ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010185586;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13023; MDP IX 253; AS 9142 253";"Département des Antiquités orientales"
cl010185588;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13025; MDP IX 255; AS 9142 255";"Département des Antiquités orientales"
cl010185590;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13027; MDP IX 257; AS 9142 257";"Département des Antiquités orientales"
cl010185597;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13034; MDP IX 264; AS 9142 264";"Département des Antiquités orientales"
cl010185606;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13043; AS 9142 273; MDP IX 273";"Département des Antiquités orientales"
cl010185613;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13050; AS 9142 280; MDP IX 280";"Département des Antiquités orientales"
cl010185616;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13053; MDP IX 283; AS 9142 283";"Département des Antiquités orientales"
cl010185622;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13059; AS 9142 289; MDP IX 289";"Département des Antiquités orientales"
cl010185627;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13064; AS 9142 294; MDP IX 294";"Département des Antiquités orientales"
cl010185630;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13067; MDP IX 297; AS 9142 297";"Département des Antiquités orientales"
cl010185633;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13070; AS 9917 300; MDP XI 300; AS 2692";"Département des Antiquités orientales"
cl010185636;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13073 A; AS 9917 303; MDP XI 303";"Département des Antiquités orientales"
cl010185638;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13074; AS 9917 304; MDP XI 304";"Département des Antiquités orientales"
cl010241355;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12934; MDP IX 164; AS 9142 164";"Département des Antiquités orientales"
cl010241356;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12935; AS 9142 165; MDP IX 165";"Département des Antiquités orientales"
cl010241421;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12940; MDP IX 170; AS 9142 170";"Département des Antiquités orientales"
cl010241423;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12942; MDP IX 172; AS 9142 172";"Département des Antiquités orientales"
cl010241425;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12943; AS 9142 173; MDP IX 173";"Département des Antiquités orientales"
cl010241448;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12947; MDP IX 177; AS 9142 177";"Département des Antiquités orientales"
cl010241449;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12948; AS 9142 178; MDP IX 178";"Département des Antiquités orientales"
cl010241450;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12949; MDP IX 179; AS 9142 179";"Département des Antiquités orientales"
cl010241464;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12954; AS 9142 184; MDP IX 184";"Département des Antiquités orientales"
cl010241470;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12957; MDP IX 187; AS 9142 187";"Département des Antiquités orientales"
cl010241517;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12965; AS 9142 195; MDP IX 195";"Département des Antiquités orientales"
cl010241518;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12966; MDP IX 196; AS 9142 196";"Département des Antiquités orientales"
cl010431702;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12916; AS 9142 146; MDP IX 146";"Département des Antiquités orientales"
cl010431761;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13045; AS 9142 275; MDP IX 275";"Département des Antiquités orientales"
cl010185374;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12988; AS 9142 218; MDP IX 218";"Département des Antiquités orientales"
cl010185380;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12994; MDP IX 224; AS 9142 224";"Département des Antiquités orientales"
cl010185383;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12997; AS 9142 227; MDP IX 227";"Département des Antiquités orientales"
cl010185386;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13000; AS 9142 230; MDP IX 230";"Département des Antiquités orientales"
cl010185394;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13008; MDP IX 238; AS 9142 238";"Département des Antiquités orientales"
cl010185395;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13009; AS 9142 239; MDP IX 239";"Département des Antiquités orientales"
cl010185399;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13013; AS 9142 243; MDP IX 243";"Département des Antiquités orientales"
cl010185400;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13014; MDP IX 244; AS 9142 244";"Département des Antiquités orientales"
cl010185404;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12809; AS 9142 39; MDP IX 39";"Département des Antiquités orientales"
cl010185412;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12817; AS 9142 47; MDP IX 47";"Département des Antiquités orientales"
cl010185413;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12818; AS 9142 48; MDP IX 48";"Département des Antiquités orientales"
cl010185414;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12819; AS 9142 49; MDP IX 49";"Département des Antiquités orientales"
cl010185415;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12820; AS 9142 50; MDP IX 50";"Département des Antiquités orientales"
cl010185416;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12821; AS 9142 51; MDP IX 51";"Département des Antiquités orientales"
cl010185418;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12823; AS 9142 53; MDP IX 53";"Département des Antiquités orientales"
cl010185419;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12824; AS 9142 54; MDP IX 54";"Département des Antiquités orientales"
cl010185420;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12825; AS 9142 55; MDP IX 55";"Département des Antiquités orientales"
cl010185421;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12826; AS 9142 56; MDP IX 56";"Département des Antiquités orientales"
cl010185422;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12827; AS 9142 57; MDP IX 57";"Département des Antiquités orientales"
cl010185423;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12828; AS 9142 58; MDP IX 58";"Département des Antiquités orientales"
cl010185426;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12831; AS 9142 61; MDP IX 61";"Département des Antiquités orientales"
cl010185429;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12834; AS 9142 64; MDP IX 64";"Département des Antiquités orientales"
cl010185430;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12835; AS 9142 65; MDP IX 65";"Département des Antiquités orientales"
cl010185431;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12836; AS 9142 66; MDP IX 66";"Département des Antiquités orientales"
cl010185438;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12843; AS 9142 73; MDP IX 73";"Département des Antiquités orientales"
cl010185439;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12844; AS 9142 74; MDP IX 74";"Département des Antiquités orientales"
cl010185440;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12845; AS 9142 75; MDP IX 75";"Département des Antiquités orientales"
cl010185447;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12852; AS 9142 82; MDP IX 82";"Département des Antiquités orientales"
cl010185449;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12854; AS 9142 84; MDP IX 84";"Département des Antiquités orientales"
cl010185450;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12855; AS 9142 85; MDP IX 85";"Département des Antiquités orientales"
cl010185451;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12856; AS 9142 86; MDP IX 86";"Département des Antiquités orientales"
cl010185452;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12857; AS 9142 87; MDP IX 87";"Département des Antiquités orientales"
cl010185455;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12860; AS 9142 90; MDP IX 90";"Département des Antiquités orientales"
cl010185458;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12863; AS 9142 93; MDP IX 93";"Département des Antiquités orientales"
cl010185459;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12864; AS 9142 94; MDP IX 94";"Département des Antiquités orientales"
cl010185463;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12868; AS 9142 98; MDP IX 98";"Département des Antiquités orientales"
cl010185466;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12871; AS 9142 101; MDP IX 101";"Département des Antiquités orientales"
cl010185467;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12872; AS 9142 102; MDP IX 102";"Département des Antiquités orientales"
cl010185469;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12874; AS 9142 104; MDP IX 104";"Département des Antiquités orientales"
cl010185474;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12879; AS 9142 109; MDP IX 109";"Département des Antiquités orientales"
cl010185476;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12881; AS 9142 111; MDP IX 111";"Département des Antiquités orientales"
cl010185478;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12883; AS 9142 113; MDP IX 113";"Département des Antiquités orientales"
cl010185479;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12884; AS 9142 114; MDP IX 114";"Département des Antiquités orientales"
cl010185480;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12885; AS 9142 115; MDP IX 115";"Département des Antiquités orientales"
cl010185484;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12889; AS 9142 119; MDP IX 119";"Département des Antiquités orientales"
cl010185487;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12892; AS 9142 122; MDP IX 122";"Département des Antiquités orientales"
cl010185488;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12893; AS 9142 123; MDP IX 123";"Département des Antiquités orientales"
cl010185489;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12894; AS 9142 124; MDP IX 124";"Département des Antiquités orientales"
cl010185494;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12899; AS 9142 129; MDP IX 129";"Département des Antiquités orientales"
cl010185495;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12900; AS 9142 130; MDP IX 130";"Département des Antiquités orientales"
cl010185497;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12902; AS 9142 132; MDP IX 132";"Département des Antiquités orientales"
cl010185498;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12903; MDP IX 133; AS 9142 133";"Département des Antiquités orientales"
cl010185505;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12910; AS 9142 140; MDP IX 140";"Département des Antiquités orientales"
cl010185510;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12915; AS 9142 145; MDP IX 145";"Département des Antiquités orientales"
cl010185515;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12920; MDP IX 150; AS 9142 150";"Département des Antiquités orientales"
cl010185516;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12921; AS 9142 151; MDP IX 151";"Département des Antiquités orientales"
cl010185518;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12923; AS 9142 153; MDP IX 153";"Département des Antiquités orientales"
cl010185521;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12926; MDP IX 156; AS 9142 156";"Département des Antiquités orientales"
cl010185532;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12937; AS 9142 167; MDP IX 167";"Département des Antiquités orientales"
cl010185533;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12938; MDP IX 168; AS 9142 168";"Département des Antiquités orientales"
cl010185565;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12970; AS 9142 200; MDP IX 200";"Département des Antiquités orientales"
cl010185567;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12972; AS 9142 202; MDP IX 202";"Département des Antiquités orientales"
cl010185571;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12976; AS 9142 206; MDP IX 206";"Département des Antiquités orientales"
cl010185583;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13020; MDP IX 250; AS 9142 250";"Département des Antiquités orientales"
cl010185585;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13022; MDP IX 252; AS 9142 252";"Département des Antiquités orientales"
cl010185589;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13026; AS 9142 256; MDP IX 256";"Département des Antiquités orientales"
cl010185598;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13035; AS 9142 265; MDP IX 265";"Département des Antiquités orientales"
cl010185601;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13038; MDP IX 268; AS 9142 268";"Département des Antiquités orientales"
cl010185602;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13039; AS 9142 269; MDP IX 269";"Département des Antiquités orientales"
cl010185603;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13040; MDP IX 270; AS 9142 270";"Département des Antiquités orientales"
cl010185604;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13041; AS 9142 271; MDP IX 271";"Département des Antiquités orientales"
cl010185607;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13044; MDP IX 274; AS 9142 274";"Département des Antiquités orientales"
cl010185611;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13048; AS 9142 278; MDP IX 278";"Département des Antiquités orientales"
cl010185614;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13051; MDP IX 281; AS 9142 281";"Département des Antiquités orientales"
cl010185623;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13060; MDP IX 290; AS 9142 290";"Département des Antiquités orientales"
cl010185624;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13061; AS 9142 291; MDP IX 291";"Département des Antiquités orientales"
cl010185628;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13065; MDP IX 295; AS 9142 295";"Département des Antiquités orientales"
cl010185629;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13066; AS 9142 296; MDP IX 296";"Département des Antiquités orientales"
cl010185634;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13071; AS 9917 301; MDP XI 301";"Département des Antiquités orientales"
cl010185635;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13072; MDP XI 302; AS 9917 302";"Département des Antiquités orientales"
cl010241354;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12933; AS 9142 163; MDP IX 163";"Département des Antiquités orientales"
cl010241422;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12941; AS 9142 171; MDP IX 171";"Département des Antiquités orientales"
cl010241426;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12944; AS 9142 174; MDP IX 174";"Département des Antiquités orientales"
cl010241427;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12945; MDP IX 175; AS 9142 175";"Département des Antiquités orientales"
cl010241447;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12946; AS 9142 176; MDP IX 176";"Département des Antiquités orientales"
cl010241451;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12950; AS 9142 180; MDP IX 180";"Département des Antiquités orientales"
cl010241452;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12951; MDP IX 181; AS 9142 181";"Département des Antiquités orientales"
cl010241453;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12952; AS 9142 182; MDP IX 182";"Département des Antiquités orientales"
cl010241461;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12953; MDP IX 183; AS 9142 183";"Département des Antiquités orientales"
cl010241467;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12955; MDP IX 185; AS 9142 185";"Département des Antiquités orientales"
cl010241514;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12962; AS 9142 192; MDP IX 192";"Département des Antiquités orientales"
cl010241515;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12963; AS 9142 193; MDP IX 193";"Département des Antiquités orientales"
cl010241516;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12964; MDP IX 194; AS 9142 194";"Département des Antiquités orientales"
cl010431701;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12914; AS 9142 144; MDP IX 144";"Département des Antiquités orientales"
cl010431762;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13056; AS 9142 286; MDP IX 286";"Département des Antiquités orientales"
cl010185363;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12800; AS 9142 30; MDP IX 30";"Département des Antiquités orientales"
cl010185370;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12807; AS 9142 37; MDP IX 37";"Département des Antiquités orientales"
cl010185365;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12802; AS 9142 32; MDP IX 32";"Département des Antiquités orientales"
cl010185368;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12805; AS 9142 35; MDP IX 35";"Département des Antiquités orientales"
cl010182980;lampe;;"-1000 / -539  (Néo-élamite)";"SB 10254; H 245";"Département des Antiquités orientales"
cl010185364;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12801; AS 9142 31; MDP IX 31";"Département des Antiquités orientales"
cl010185371;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12808; AS 9142 38; MDP IX 38";"Département des Antiquités orientales"
cl010175809;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1714; AS 879; IRS, n°58";"Département des Antiquités orientales"
cl010175810;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1715; AS 881; IRS, n°58";"Département des Antiquités orientales"
cl010175811;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1716; AS 3021; IRS, n°58";"Département des Antiquités orientales"
cl010175889;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1720; AS 3020; IRS, n°58";"Département des Antiquités orientales"
cl010175891;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1722; AS 5185; IRS, n°58";"Département des Antiquités orientales"
cl010175892;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1723; AS 979; IRS, n°58";"Département des Antiquités orientales"
cl010175896;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1727; IRS, n°58; AS 3173";"Département des Antiquités orientales"
cl010188516;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17587; IRS, n°58";"Département des Antiquités orientales"
cl010188518;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17589; IRS, n°58; AS 2850";"Département des Antiquités orientales"
cl010188522;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17593; IRS, n°58; AS 3602";"Département des Antiquités orientales"
cl010188524;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17595; IRS, n°58";"Département des Antiquités orientales"
cl010188525;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17596; IRS, n°58";"Département des Antiquités orientales"
cl010188527;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17598; IRS, n°58; AS 3342";"Département des Antiquités orientales"
cl010188530;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17601; IRS, n°58";"Département des Antiquités orientales"
cl010188533;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17604; AS 1252; IRS, n°58";"Département des Antiquités orientales"
cl010188534;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17605; AS 404; IRS, n°58";"Département des Antiquités orientales"
cl010188539;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17610; AS 880; IRS, n°58";"Département des Antiquités orientales"
cl010188541;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17612; IRS, n°58";"Département des Antiquités orientales"
cl010188547;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17618; IRS, n°58; AS 1253";"Département des Antiquités orientales"
cl010188549;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17620; AS 887; IRS, n°58";"Département des Antiquités orientales"
cl010188552;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17623; AS 518; IRS, n°58";"Département des Antiquités orientales"
cl010188555;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17626; AS 3346; IRS, n°58";"Département des Antiquités orientales"
cl010188556;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17627; AS 3013; IRS, n°58";"Département des Antiquités orientales"
cl010188560;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17631; AS 1254";"Département des Antiquités orientales"
cl010188561;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17632; AS 3019; IRS, n°58";"Département des Antiquités orientales"
cl010188563;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17634; AS 3357; IRS, n°58";"Département des Antiquités orientales"
cl010188564;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17635; AS 3178; IRS, n°58";"Département des Antiquités orientales"
cl010188567;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17638; AS 1105; IRS, n°58";"Département des Antiquités orientales"
cl010188568;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17639; AS 1251; IRS, n°58";"Département des Antiquités orientales"
cl010188574;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17645; AS 1250; IRS, n°58";"Département des Antiquités orientales"
cl010191471;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 20802; IRS, n°58; AS 3028";"Département des Antiquités orientales"
cl010154763;vase;;"-700 / -500  (VIIe s. av. J.-C.)";"AO 30449";"Département des Antiquités orientales"
cl010182979;lampe;;"-1000 / -539  (Néo-élamite)";"SB 10253; E 1443";"Département des Antiquités orientales"
cl010175894;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1725; AS 5187; IRS, n°58";"Département des Antiquités orientales"
cl010175895;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1726; AS 5186; IRS, n°58";"Département des Antiquités orientales"
cl010188515;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17586; AS 541; IRS, n°57";"Département des Antiquités orientales"
cl010188519;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17590; IRS, n°58";"Département des Antiquités orientales"
cl010188523;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17594; AS 1268";"Département des Antiquités orientales"
cl010188528;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17599; AS 981; IRS, n°58";"Département des Antiquités orientales"
cl010188532;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17603; AS 401; IRS, n°58";"Département des Antiquités orientales"
cl010188536;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17607; AS 1266; IRS, n°58";"Département des Antiquités orientales"
cl010188537;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17608; IRS, n°58";"Département des Antiquités orientales"
cl010188542;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17613; AS 1260; IRS, n°58";"Département des Antiquités orientales"
cl010188546;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17617; IRS, n°58";"Département des Antiquités orientales"
cl010188550;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17621; AS 405; IRS, n°58";"Département des Antiquités orientales"
cl010188551;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17622; IRS, n°58";"Département des Antiquités orientales"
cl010188557;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17628; AS 1263; IRS, n°58";"Département des Antiquités orientales"
cl010188565;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17636; AS 1257";"Département des Antiquités orientales"
cl010188569;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17640; AS 885; IRS, n°58";"Département des Antiquités orientales"
cl010175886;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1717; AS 3129; IRS, n°58";"Département des Antiquités orientales"
cl010175890;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1721; AS 6280; IRS, n°58";"Département des Antiquités orientales"
cl010188517;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17588; AS 5066; IRS, n°58";"Département des Antiquités orientales"
cl010188520;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17591; IRS, n°58";"Département des Antiquités orientales"
cl010188521;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17592; IRS, n°58";"Département des Antiquités orientales"
cl010188526;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17597; IRS, n°58; AS 980";"Département des Antiquités orientales"
cl010188529;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17600; IRS, n°58; AS 1265";"Département des Antiquités orientales"
cl010188531;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17602; AS 4023; IRS, n°58";"Département des Antiquités orientales"
cl010188535;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17606; IRS, n°58; AS 360";"Département des Antiquités orientales"
cl010188538;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17609; AS 1261; IRS, n°58";"Département des Antiquités orientales"
cl010188540;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17611; IRS, n°58";"Département des Antiquités orientales"
cl010188544;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17615; IRS, n°58";"Département des Antiquités orientales"
cl010188545;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17616; IRS, n°58";"Département des Antiquités orientales"
cl010188548;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17619; AS 407; IRS, n°58";"Département des Antiquités orientales"
cl010188553;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17624; AS 1249; IRS, n°58";"Département des Antiquités orientales"
cl010188554;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17625; AS 1316; IRS, n°58";"Département des Antiquités orientales"
cl010188558;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17629; AS 3032; IRS, n°58";"Département des Antiquités orientales"
cl010188559;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17630; AS 1262; IRS, n°58";"Département des Antiquités orientales"
cl010188562;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17633; AS 1258; IRS, n°58";"Département des Antiquités orientales"
cl010188566;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17637; IRS, n°58; AS 1256";"Département des Antiquités orientales"
