ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020201936;"Buste d'homme demi nu, tourné vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11873, Recto; NIII 24699; MA 12598; Inventaire italien, t. IV R 627; vol.5, p.371";"Département des Arts graphiques"
cl020201939;"Demi-figure d'homme nu, regardant vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11876, Recto; NIII 23804; MA 12589; vol.5, p.372";"Département des Arts graphiques"
cl020201952;"Jeune homme nu, étendu sur un lit, endormi";"ANONYME ITALIEN fin XVIè s";;"INV 11889, Recto; NIII 22652; MA 12584; vol.5, p.373";"Département des Arts graphiques"
cl020202709;"Enfant nu, et demi-figure de femme nue";"ANONYME ITALIEN fin XVIIè s";;"INV 15505, Recto; NIII 16784; MA 12526; vol.7, p.78";"Département des Arts graphiques"
cl020202831;"Homme nu, couché sur le dos, en raccourci";"CALANDRUCCI Giacinto";;"INV 15606, Recto; NIII 16899; MA 12527; vol.7, p.93";"Département des Arts graphiques"
cl020202879;"Jeune homme nu, de face, tenant une corde";"CALANDRUCCI Giacinto";;"INV 15642, Recto; NIII 16935; MA 12527; vol.7, p.98";"Département des Arts graphiques"
cl020202923;"Jeune homme nu, debout, lisant, et pied droit";"CALANDRUCCI Giacinto";;"INV 15676, Recto; NIII 16969; MA 12528; vol.7, p.103";"Département des Arts graphiques"
cl020202932;"Enfant nu, assis, se tournant vers la gauche";"CALANDRUCCI Giacinto";;"INV 15683, Recto; NIII 16976; MA 12528; vol.7, p.104";"Département des Arts graphiques"
cl020203345;"Un homme nu, étendu, la jambe gauche levée";"CALANDRUCCI Giacinto";;"INV 16007, Recto; NIII 17356; MA 12531; vol.7, p.153";"Département des Arts graphiques"
cl020203653;"Homme nu, debout, de dos, penché en avant";"ANONYME ITALIEN fin XVIIè s";;"INV 16254, Recto; NIII 17859; MA 12535; vol.7, p.189";"Département des Arts graphiques"
cl020204052;"Etude d'anatomie, jeune-homme nu, et deux bras";"ANONYME ITALIEN fin XVIIè s";;"INV 16628, Recto; NIII 18265; MA 12537; vol.7, p.250";"Département des Arts graphiques"
cl020205190;"Homme nu, étendu sur le côté, en raccourci";"ANONYME ITALIEN fin XVIIè s";;"INV 17710, Recto; NIII 20295; MA 12549; vol.7, p.419";"Département des Arts graphiques"
cl020205387;"Homme nu, étendu sur le côté, de face";"ANONYME ITALIEN fin XVIIè s";;"INV 17896, Recto; NIII 21072; MA 12557; vol.7, p.446";"Département des Arts graphiques"
cl020205397;"Jeune homme nu, debout, tenant un long bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 17905, Recto; NIII 21082; MA 12557; vol.7, p.448";"Département des Arts graphiques"
cl020205406;"Homme nu, debout, de face, bras gauche tendu";"ANONYME ITALIEN fin XVIIè s";;"INV 17914, Recto; NIII 21092; MA 12557; vol.7, p.449";"Département des Arts graphiques"
cl020205407;"Homme nu, debout, de dos, tirant une corde";"ANONYME ITALIEN fin XVIIè s";;"INV 17915, Recto; NIII 21093; MA 12557; vol.7, p.449";"Département des Arts graphiques"
cl020205412;"Homme nu, assis contre un arbre, de face";"ANONYME ITALIEN fin XVIIè s";;"INV 17918, Recto; NIII 21096; MA 12557; vol.7, p.450";"Département des Arts graphiques"
cl020205691;"Jeune homme nu, assis, se renversant en arrière";"ANONYME ITALIEN XVIIIè s";;"INV 18187, Recto; NIII 21097; MA 12557; vol.7, p.494";"Département des Arts graphiques"
cl020205968;"Etude d'homme nu, de mains et de bras";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 18368, Recto; NIII 1148; MA 1112; vol.7, p.536";"Département des Arts graphiques"
cl020206269;"Homme nu, à mi-corps, la tête levée";"Le Brun, Charles";"vers 1674";"INV 28642, Recto; NIII 11704; MA 10502; Guiffrey et Marcel G 7101; vol.12, p.51";"Département des Arts graphiques"
cl020206372;"Homme nu, de dos, s'éloignant dans un paysage";"Le Brun, Charles";"vers 1680";"INV 28745, Recto; NIII 11807; MA 10502; Guiffrey et Marcel G 6818; vol.12, p.65";"Département des Arts graphiques"
cl020206386;"Homme nu, de dos, tirant sur une corde";"Le Brun, Charles";1685;"INV 28758, Recto; NIII 11820; MA 10502; Guiffrey et Marcel G 6819; vol.12, p.67";"Département des Arts graphiques"
cl020206593;"Homme nu, debout. Etudes de bras et jambes";"Le Brun, Charles";"vers 1679/1684";"INV 28934, Recto; NIII 11996; MA 10504; Guiffrey et Marcel G 8026; vol.12, p.93";"Département des Arts graphiques"
cl020206764;"Guerrier demi-nu, casqué, vu presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 29010, Recto; NIII 12072; MA 10504; Guiffrey et Marcel G 7169; vol.12, p.105";"Département des Arts graphiques"
cl020206805;"Homme nu, de profil, un genou à terre";"Le Brun, Charles";;"INV 29051, Recto; NIII 12113; MA 10504; Guiffrey et Marcel G 6942; vol.12, p.110";"Département des Arts graphiques"
cl020206811;"Homme nu, debout, de trois quarts à gauche";"Le Brun, Charles";"vers 1679/1684";"INV 29057, Recto; NIII 12119; MA 10504; Guiffrey et Marcel G 6296; vol.12, p.111";"Département des Arts graphiques"
cl020206888;"Draperie pour une figure assise et enfant nu";"Le Brun, Charles";"vers 1630/1650";"INV 29134, Recto; NIII 12196; MA 10504; Guiffrey et Marcel G 7725; vol.12, p.123";"Département des Arts graphiques"
cl020206952;"Homme demi-nu, casqué, marchant vers la droite";"Le Brun, Charles";"vers 1674/1689";"INV 29198, Recto; NIII 12261; MA 10504; Guiffrey et Marcel G 6776; vol.12, p.132";"Département des Arts graphiques"
cl020207088;"Homme nu, à mi-corps, les bras écartés";"Le Brun, Charles";"vers 1665/1673";"INV 29334, Recto; NIII 12398; MA 10504; Guiffrey et Marcel G 7114; vol.12, p.152";"Département des Arts graphiques"
cl020208148;"Homme demi-nu, assis, tourné vers la droite";"Le Brun, Charles";;"INV 30360, Recto; NIII 13279; MA 10737; Guiffrey et Marcel G 8308; vol.12, p.317";"Département des Arts graphiques"
cl020208154;"Homme demi-nu, de profil, les jambes fléchies";"Le Brun, Charles";"vers 1665/1673";"INV 30366, Recto; NIII 13285; MA 10737; Guiffrey et Marcel G 8306; vol.12, p.318";"Département des Arts graphiques"
cl020208358;"Homme à demi nu, tourné vers la droite";"Le Moyne, François";;"INV 30557, Recto; NIII 30020; MA 12649; Guiffrey et Marcel G 8682; vol.12, p.350";"Département des Arts graphiques"
cl020210605;"Un fleuve nu, assis, regardant vers la gauche";"Verdier, François";;"INV 33226, Recto; NIII 32051; vol.13, p.390";"Département des Arts graphiques"
cl020213751;"Homme demi-nu, de profil, les jambes fléchies";"Le Brun, Charles";"vers 1665/1673";"INV 27910, Recto; NIII 10962; MA 10122; Guiffrey et Marcel G 6946; vol.11, p.376";"Département des Arts graphiques"
cl020213788;"Cavalier nu, tombant d'un cheval cabré et renversé";"Le Brun, Charles";;"INV 27945, Recto; NIII 10997; MA 10155; Guiffrey et Marcel G 6895; vol.11, p.381";"Département des Arts graphiques"
cl020213809;"Homme demi nu, assis, tourné vers la droite";"Le Brun, Charles";"vers 1660";"INV 27965, Recto; NIII 11017; MA 10174; Guiffrey et Marcel G 7006; vol.11, p.384";"Département des Arts graphiques"
cl020213872;"Cavalier demi-nu, casqué, tourné vers la droite";"Le Brun, Charles";"vers 1665/1673";"INV 28027, Recto; NIII 11079; MA 10235; Guiffrey et Marcel G 6902; vol.11, p.393";"Département des Arts graphiques"
cl020214311;"Homme nu, de dos, un genou à terre";"NOVELLI Pietro Antonio";;"INV 35403, Recto; NIII 23757; MA 12589; vol.15, p.26";"Département des Arts graphiques"
cl020215649;"Buste d'homme nu, étude pour un saint Sébastien (?)";"Degas, Edgar";;"RF 5634.TER, 2; vol.21, p.97";"Département des Arts graphiques"
cl020216724;"Homme nu casqué s'élançant vers la gauche, chiffres";"David, Jacques-Louis";;"RF 6071, 20; vol.21, p.178";"Département des Arts graphiques"
cl020216768;"Guerrier casqué, de profil ; silhouette d'un personnage nu";"David, Jacques-Louis";;"RF 6071, 64; vol.21, p.178";"Département des Arts graphiques"
cl020216809;"Homme nu, de face, casqué, tenant un bouclier";"David, Jacques-Louis";;"RF 6071, 105; vol.21, p.178";"Département des Arts graphiques"
cl020222512;"Homme nu, le bras levé ; charge de chevaux";"Chassériau, Théodore";;"RF 25822, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222770;"Homme nu, tourné vers la gauche, bras levés";"Chassériau, Théodore";;"RF 26014, Recto; vol.25, p.213";"Département des Arts graphiques"
cl020501187;"Homme barbu, nu, se dirigeant vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13079, Verso; NIII 19917; MA 12546; vol.0";"Département des Arts graphiques"
cl020501275;"Etude de nu de dos, avec un enfant";"ANONYME ITALIEN XVIIè s";;"INV 15129, Verso; NIII 16347; MA 12523; vol.0";"Département des Arts graphiques"
cl020501482;"Homme nu, assis, appuyé sur ses deux bras";"ANONYME ITALIEN fin XVIIè s";;"INV 17752, Verso; NIII 20520; MA 12551";"Département des Arts graphiques"
cl020504836;"Homme nu, debout, de profil, et autres figures";"DELAUNAY Elie";;"RF 1894, 39";"Département des Arts graphiques"
cl020513399;"Vieille dame, étude de nu, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53484, Recto";"Département des Arts graphiques"
cl020513587;"Jeune femme, étude de nu, pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53424, Recto";"Département des Arts graphiques"
cl020513592;"Jeune homme, étude de nu, pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53421, Recto";"Département des Arts graphiques"
cl020513593;"Jeune homme, étude de nu, pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53431, Recto";"Département des Arts graphiques"
cl020564209;"Homme nu, sur le dos, la tête et le bras droit renversés en arrière. Reprise partielle du genou droit plié";"Levy, Émile";;"RF 52010, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564217;"Homme nu, assis sur un bloc, la jambe droite pliée, le torse et la tête de trois quarts à droite";"Levy, Émile";;"RF 52018, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020014512;"Homme nu, debout, de face, la tête tournée vers la droite, une hampe...";"Puvis de Chavannes, Pierre";"vers 1892/1894";"RF 2300, Recto; Inv. français, t. XIII B 2235; vol.20, p.14";"Département des Arts graphiques"
cl020001507;"Un homme nu, assis, levant le bras droit";"VINI Sebastiano";;"INV 954, Recto; NIII 21463; MA 12560; Inventaire italien, t.I U 369; vol.1, p.155";"Département des Arts graphiques"
cl020001742;"Demi-figure d'enfant nu, tourné vers la gauche";"Dolci, Carlo";;"INV 1139.BIS, Recto; NIII 22213; MA 12563; Inventaire italien, t. IV R 306; vol.1, p.180";"Département des Arts graphiques"
cl020002357;"Etude d'enfant nu, vu en buste et priant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1692, Recto; NIII 4173; MA 3946; vol.1, p.275";"Département des Arts graphiques"
cl020004229;"Faune nu dansant ou sonnant de la corne";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7316, Recto; NIII 5226; MA 4903; Inventaire italien, t. VII Q 508; vol.4, p.83";"Département des Arts graphiques"
cl020004287;"Demi-figure d'homme nu, regardant vers la droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7364, Verso; NIII 22076; MA 12562; vol.4, p.92";"Département des Arts graphiques"
cl020005834;"Enfant nu, paraissant tenir un objet sur l'épaule";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8803, Recto; NIII 23252; MA 12584; Inventaire italien, t. VI E 331; vol.4, p.326";"Département des Arts graphiques"
cl020005848;"Homme nu renversé, s'appuyant sur les deux mains";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8815, Recto; NIII 22658; MA 12584; vol.4, p.328";"Département des Arts graphiques"
cl020006675;"Homme nu, à demi allongé sur des rochers";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9584, Recto; NIII 21999; MA 12562; vol.4, p.455";"Département des Arts graphiques"
cl020007258;"Hercule, debout près d'un homme nu, assis, enchainé";"Franco Battista";;"INV 4939, Recto; NIII 3954; MA 3752; vol.3, p.49";"Département des Arts graphiques"
cl020007540;"Saint Jérôme à demi nu tenant une pierre";"Palma Giovane (Jacopo Palma, dit)";;"INV 5203, Recto; NIII 20597; MA 12552; vol.3, p.92";"Département des Arts graphiques"
cl020007729;"Etude d'homme nu allongé et reprise du bras";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5382, Recto; NIII 21592; MA 12561; vol.3, p.120";"Département des Arts graphiques"
cl020008874;"Homme nu assis, de face, accoudé, semblant dormir";"MAINO Angelo del";;"INV 6368.BIS, Recto; NIII 24891; MA 12600; vol.3, p.295";"Département des Arts graphiques"
cl020009810;"Homme nu, debout, vu de dos : un lutteur";"Bouchardon, Edme";1748;"INV 23900, Recto; NIII 14003; MA 11253; Inventaire Bouchardon BOU 413; vol.10, p.69";"Département des Arts graphiques"
cl020010204;"Un homme nu, à genoux, tourné à droite";"Bouchardon, Edme";1748;"INV 24284, Recto; NIII 14915; MA 12415; Guiffrey et Marcel G 840; Inventaire Bouchardon BOU 417; vol.10, p.124";"Département des Arts graphiques"
cl020012300;"Un homme nu, debout tenant une corne d'abondance";"Buonaccorsi, Pietro";;"INV 33446, Recto; NIII 23325; MA 12584; vol.14, p.9";"Département des Arts graphiques"
cl020013677;"Jeune homme nu, assis, tourné vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 34631, Recto; NIII 29684; MA 12646; vol.14, p.222";"Département des Arts graphiques"
cl020014025;"Homme nu, étendu sur le côté, en raccourci";"ANONYME FRANCAIS XVIIIè s";;"INV 34964.BIS, Recto; NIII 31347; vol.14, p.291";"Département des Arts graphiques"
cl020016848;"Etude de nu drapé pour la sainte Radegonde";"Ingres, Jean-Auguste-Dominique";;"RF 4169, Recto; vol.20, p.180";"Département des Arts graphiques"
cl020020471;"Buste d'homme nu, de profil, mordant et s'aggripant";"Delacroix, Eugène";;"RF 6161, Recto; vol.21, p.197";"Département des Arts graphiques"
cl020021027;"Etude de jeune garçon nu, portant une cruche";"HEBERT Ernest";;"RF 6558, Recto; vol.21, p.249";"Département des Arts graphiques"
cl020022042;"Homme nu debout, de dos, rattachant sa sandale";"Delacroix, Eugène";;"RF 6736, 42; vol.21, p.276";"Département des Arts graphiques"
cl020025278;"Demi-figure d'homme nu, barbu, et autre étude";"Jongkind, Johan Barthold";;"RF 11643, 16; vol.23, p.178";"Département des Arts graphiques"
cl020031192;"Enfant nu, semblant sauter, tourné vers la droite";"BARRIAS Félix Joseph";;"RF 15171, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020031943;"Homme nu dans un encadrement ; croquis de figures";"FORTUNY Mariano";;"RF 29833, Verso; vol.26, p.112";"Département des Arts graphiques"
cl020034484;"Jeune femme au sein nu, avec des fruits";"ANONYME FRANCAIS";;"RF 30980, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020035932;"Homme nu, de face, soufflant dans une corne";"Delaroche, Paul";;"RF 35458, Recto; vol.28, p.70";"Département des Arts graphiques"
cl020035933;"Guerrier gaulois, torse nu, casqué, tenant une lance";"Delaroche, Paul";;"RF 35459, Recto; vol.28, p.70";"Département des Arts graphiques"
cl020035953;"Homme nu, étendu sur le ventre, en raccourci";"Delaroche, Paul";;"RF 35475, Recto; vol.28, p.71";"Département des Arts graphiques"
cl020037226;"Jeune homme nu, debout, soutenu par les bras";"THIRION Eugène Romain";;"RF 36054, Recto; vol.28, p.144";"Département des Arts graphiques"
cl020038861;"Etude d'homme nu, de dos et notes manuscrites";"David, Jacques-Louis";;"RF 36942, 13; vol.28, p.230";"Département des Arts graphiques"
cl020039384;"Académie d'homme à demi nu, ceint d'une draperie";"Rouget, Georges";;"RF 31633, Recto; vol.27, p.30";"Département des Arts graphiques"
cl020042425;"Jeune homme nu, vu de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33819, Recto; vol.27, p.340";"Département des Arts graphiques"
cl020042718;"Etudes pour un vieillard nu et assis, misérable";"STEINLEN Théophile Alexandre";;"RF 34080, Verso; vol.27, p.373";"Département des Arts graphiques"
cl020043242;"Homme nu tenant une femme par le cou";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34534, Recto; vol.27, p.443";"Département des Arts graphiques"
cl020101478;"Homme nu, debout, tenant la hampe d'un étendard";"Santi, Raffaello, dit Raphaël";;"INV 4237, Recto; NIII 4599; MA 4324; vol.2, p.215";"Département des Arts graphiques"
cl020101479;"Homme nu, debout, tenant la hampe d'un étendard";"Santi, Raffaello, dit Raphaël";;"INV 4238, Recto; NIII 23920; MA 12590; vol.2, p.215";"Département des Arts graphiques"
cl020103030;"Homme nu, à demi-couché, les jambes repliées";"Gandolfi, Ubaldo";;"INV 12858, Recto; NIII 18030; MA 12536; vol.6, p.140";"Département des Arts graphiques"
cl020103176;"Deux études d'une statue d'homme nu, d'après l'antique";"ANONYME ITALIEN XVIIè s";;"INV 12998, Recto; NIII 19734; MA 12545; vol.6, p.162";"Département des Arts graphiques"
cl020103480;"Jeune homme nu, debout, portant une cape, dégainant";"ANONYME ITALIEN XVIIè s";;"INV 13260, Recto; NIII 20200; MA 12548; vol.6, p.206";"Département des Arts graphiques"
cl020103492;"Homme nu, couché face contre terre, en raccourci";"ANONYME ITALIEN XVIIè s";;"INV 13272, Recto; NIII 20212; MA 12548; vol.6, p.208";"Département des Arts graphiques"
cl020103613;"Homme nu, assis, de face, penché en avant";"ANONYME ITALIEN XVIIè s";;"INV 13383, Recto; NIII 20330; MA 12549; vol.6, p.227";"Département des Arts graphiques"
cl020103672;"Homme nu, debout, de dos, bras droit levé";"ANONYME ITALIEN XVIIè s";;"INV 13440, Recto; NIII 20410; MA 12550; vol.6, p.236";"Département des Arts graphiques"
cl020103685;"Jeune homme nu, assis sur un tonneeu couché";"ANONYME ITALIEN XVIIè s";;"INV 13452, Recto; NIII 20424; MA 12550; vol.6, p.238";"Département des Arts graphiques"
cl020103693;"Homme nu, debout, bras levés, tenant un fouet";"ANONYME ITALIEN XVIIè s";;"INV 13460, Recto; NIII 20432; MA 12550; vol.6, p.240";"Département des Arts graphiques"
cl020103715;"Homme nu, assis, se tenant le genou gauche";"ANONYME ITALIEN XVIIè s";;"INV 13480, Recto; NIII 20454; MA 12550; vol.6, p.243";"Département des Arts graphiques"
cl020103930;"Femme s'avançant vers la droite, et enfant nu";"ANONYME ITALIEN XVIIè s";;"INV 13686, Recto; NIII 22618; MA 12584; vol.6, p.279";"Département des Arts graphiques"
cl020104059;"Homme nu, étendu sur le ventre, en raccourci";"ANONYME ITALIEN XVIIè s";;"INV 13811, Recto; NIII 23710; MA 12588; vol.6, p.300";"Département des Arts graphiques"
cl020104404;"Un homme nu, assis, reposant contre une pierre";"ANONYME ITALIEN XVIIè s";;"INV 14139, Recto; NIII 25405; MA 12605; vol.6, p.360";"Département des Arts graphiques"
cl020106454;"Un paysan à demi nu tenant un arc";"Rosa, Salvator";;"INV 21798, Recto; NIII 25198; MA 12603; vol.9, p.186";"Département des Arts graphiques"
cl020111374;"Vieil homme nu, se dirigeant vers la droite";"Flandrin, Hippolyte";;"MI 981, Recto; vol.18, p.80";"Département des Arts graphiques"
cl020117371;"Homme nu, assis, de face, penché en avant";"Carpeaux, Jean-Baptiste";;"RF 8653, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020121201;"Homme nu armé, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 26; vol.22, p.352";"Département des Arts graphiques"
cl020121490;"Homme nu, vu de face, descendant une marche";"Delacroix, Eugène";;"RF 9141, 69; vol.22, p.353";"Département des Arts graphiques"
cl020121763;"Forgeron ; homme nu, de dos, et autres études";"Delacroix, Eugène";;"RF 9146, 62; vol.22, p.354";"Département des Arts graphiques"
cl020123273;"Jeune chasseur nu se reposant et autre figure";"BLANC Joseph Paul";;"RF 15236, Recto; vol.24, p.5";"Département des Arts graphiques"
cl020123478;"Homme nu tenant la partie inférieure d'un sarcophage";"Cogniet, Léon";;"RF 15424, Recto; vol.24, p.25";"Département des Arts graphiques"
cl020135615;"Personnage nu, de dos, se penchant en avant";"Chapu, Henri";;"RF 23060.3, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020138314;"Homme nu, assis, de profil, tenant un baton";"Chapu, Henri";;"RF 23143, 41; vol.24, p.438";"Département des Arts graphiques"
cl020138325;"Homme nu, debout, appuyé sur un tronc d'arbre";"Chapu, Henri";;"RF 23143, 52; vol.24, p.438";"Département des Arts graphiques"
cl020138374;"Etude d'un homme nu, un genou à terre";"Chapu, Henri";;"RF 23144, 14; vol.24, p.438";"Département des Arts graphiques"
cl020140637;"Un homme nu, debout, tourné vers la gauche";"Chapu, Henri";;"RF 23206, 103; vol.24, p.443";"Département des Arts graphiques"
cl020142822;"Homme nu, debout, de trois quarts à gauche";"Raffet, Denis-Auguste-Marie";1848;"RF 23289, Recto; vol.24, p.455";"Département des Arts graphiques"
cl020145743;"Etudes d'un homme nu, agenouillé sur le sol";"Lehmann, Henri";;"RF 38917.B, Recto; vol.30, p.167";"Département des Arts graphiques"
cl020200033;"Saint Jean Baptiste, de dos, à demi nu";"ANONYME ITALIEN XVIè s";;"INV 10083, Recto; NIII 23754; MA 12589; vol.5, p.55";"Département des Arts graphiques"
cl020201973;"Homme demi nu, agenouillé, tourné vers la droite";"SONS Jan";;"INV 11909, Recto; NIII 7927; MA 7433; vol.5, p.376";"Département des Arts graphiques"
cl020202805;"Un homme nu, à genoux, les bras ouverts";"CALANDRUCCI Giacinto";;"INV 15583, Recto; NIII 16876; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020204178;"Dieu apparaissant à un homme nu, de dos";"ANONYME ITALIEN fin XVIIè s";;"INV 16753, Recto; NIII 18399; MA 12538; vol.7, p.269";"Département des Arts graphiques"
cl020205189;"Homme nu, debout, de dos, penché en avant";"ANONYME ITALIEN fin XVIIè s";;"INV 17709, Recto; NIII 20289; MA 12549; vol.7, p.418";"Département des Arts graphiques"
cl020205207;"Jeune homme nu, agenouillé, tourné vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17726, Recto; NIII 20490; MA 12551; vol.7, p.421";"Département des Arts graphiques"
cl020205260;"Homme nu, assis, accoudé sur le genou droit";"ANONYME ITALIEN fin XVIIè s";;"INV 17776, Recto; NIII 20545; MA 12551; vol.7, p.428";"Département des Arts graphiques"
cl020205380;"Homme nu, assis, de profil, bras droit tendu";"ANONYME ITALIEN fin XVIIè s";;"INV 17889, Recto; NIII 21062; MA 12557; vol.7, p.445";"Département des Arts graphiques"
cl020205386;"Homme nu, assis, de dos, tenant une draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 17895, Recto; NIII 21070; MA 12557; vol.7, p.446";"Département des Arts graphiques"
cl020205423;"Homme nu, assis, de profil, bras droit levé";"ANONYME ITALIEN fin XVIIè s";;"INV 17926, Recto; NIII 21108; MA 12557; vol.7, p.451";"Département des Arts graphiques"
cl020205476;"Homme nu, debout, de dos, dans un paysage";"ANONYME ITALIEN fin XVIIè s";;"INV 17979, Recto; NIII 24567; MA 12597; vol.7, p.459";"Département des Arts graphiques"
cl020206233;"Homme demi-nu, debout, de profil à droite";"Le Brun, Charles";;"INV 28606, Recto; NIII 11668; MA 10502; Guiffrey et Marcel G 6791; vol.12, p.46";"Département des Arts graphiques"
cl020206330;"Homme nu, de profil, jouant de la trompe";"Le Brun, Charles";"vers 1674";"INV 28703, Recto; NIII 11765; MA 10502; Guiffrey et Marcel G 6999; vol.12, p.60";"Département des Arts graphiques"
cl020206590;"Homme nu, debout de trois quarts à droite";"Le Brun, Charles";"vers 1679/1684";"INV 28931, Recto; NIII 11993; MA 10504; Guiffrey et Marcel G 6297; vol.12, p.92";"Département des Arts graphiques"
cl020206761;"Homme demi-nu, allongé, la face contre terre";"Le Brun, Charles";"vers 1650";"INV 29007, Recto; NIII 12069; MA 10504; Guiffrey et Marcel G 7059; vol.12, p.104";"Département des Arts graphiques"
cl020206839;"Homme nu debout, de profil ; jambe et tête";"Le Brun, Charles";"vers 1665/1673";"INV 29085, Recto; NIII 12147; MA 10504; Guiffrey et Marcel G 8025; vol.12, p.115";"Département des Arts graphiques"
cl020207037;"Homme demi-nu, étendu la face contre terre";"Le Brun, Charles";"vers 1679/1684";"INV 29283, Recto; NIII 12347; MA 10504; Guiffrey et Marcel G 7061; vol.12, p.144";"Département des Arts graphiques"
cl020207930;"Cavalier nu, tombant d'un cheval cabré et renversé";"Le Brun, Charles";;"INV 30143, Recto; NIII 12753; MA 10529; Guiffrey et Marcel G 8372; vol.12, p.286";"Département des Arts graphiques"
cl020213569;"Cavalier demi-nu, à mi-jambes, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 27730, Recto; NIII 10781; MA 9943; Guiffrey et Marcel G 7015; vol.11, p.349";"Département des Arts graphiques"
cl020213582;"Homme nu, à mi-corps, brandissant un bâton";"Le Brun, Charles";1686;"INV 27743, Recto; NIII 10794; MA 9956; Guiffrey et Marcel G 7127; vol.11, p.351";"Département des Arts graphiques"
cl020213861;"Cavalier nu, vu de dos à mi-jambes";"Le Brun, Charles";1646;"INV 28016, Recto; NIII 11068; MA 10225; Guiffrey et Marcel G 6917; vol.11, p.391";"Département des Arts graphiques"
cl020215005;"Homme nu accroupi, et femme drapée à l'antique";"Chapu, Henri";;"RF 5356, Verso; vol.21, p.30";"Département des Arts graphiques"
cl020216725;"Un homme nu casqué assis ; deux hommes nus";"David, Jacques-Louis";;"RF 6071, 21; vol.21, p.178";"Département des Arts graphiques"
cl020221815;"Etude d'homme nu agenouillé ; bras replié ; mains ; bras";"Chassériau, Théodore";;"RF 25310, Recto; vol.25, p.164";"Département des Arts graphiques"
cl020222289;"Homme nu, de dos, s'avançant dans un paysage";"Chassériau, Théodore";;"RF 25656, Recto; vol.25, p.185";"Département des Arts graphiques"
cl020222482;"Cavalier levant le bras, et homme nu foudroyé";"Chassériau, Théodore";;"RF 25799, Recto; vol.25, p.196";"Département des Arts graphiques"
cl020222488;"Cavalier levant les bras, et, homme nu foudroyé";"Chassériau, Théodore";;"RF 25803, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020224295;"Etude académique et myologique d'un homme nu assis";"Delacroix, Eugène";;"RF 23583.16, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020230775;"Homme nu, assis, de dos, enlevant sa chemise";"Flandrin, Hippolyte";;"RF 41407, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020500056;"Homme nu, assis, légèrement tourné vers la droite";"GHERARDINI Alessandro";"vers 1676/1696";"INV 1229, Verso; NIII 22264; MA 12563; Inventaire italien, t. IV R 359";"Département des Arts graphiques"
cl020501199;"Homme nu, debout, de face, tenant une draperie";"ANONYME ITALIEN XVIIè s";;"INV 13319, Verso; NIII 20260; MA 12549; vol.0";"Département des Arts graphiques"
cl020501356;"Homme nu, assis, de profil, vers la gauche";"ANONYME HOLLANDAIS XVIIè s";;"INV 23357, Verso; NIII 27618; MA 12626";"Département des Arts graphiques"
cl020504100;"Corps d'un homme nu, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 18185, Verso; NIII 21071; MA 12557";"Département des Arts graphiques"
cl020512761;"Homme nu, assis, de trois quarts à droite";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52547, Recto";"Département des Arts graphiques"
cl020513441;"Femme assise, étude de nu, pour 'Le bain'";"OSBERT Alphonse";;"RF 53513, Recto";"Département des Arts graphiques"
