﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010264006;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 856";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Thyatire = Akhisar / Place of discovery : Akhisar = Thyatire";"non exposé";
cl010257867;"statuette ; élément de candélabre";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 269; MN 347; INV 181";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Vulci (?) / Place of discovery : Vulci (Canino)";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 27";
cl010276318;statue;;;"MNC 1389; Ma 2449";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Thasos / Place of discovery : Thasos";"non exposé";
cl010278433;statue;;;"MND 2172; Ma 4918";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010282837;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1305";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Myrina / Place of discovery : Myrina";"non exposé";
cl010278206;statuette;;;"MND 598; Ma 4642";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Camiros / Place of discovery : Camiros";"non exposé";
cl010278134;statue;;"vers 150";"MNC 1800; Ma 457";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Basse Égypte / Place of discovery : Sakha = Xois";"Sully, [AGER] Salle 344 - Art grec classique et hellénistique, Salle 344 - Copies et répliques, Podium 2";
cl010276355;relief;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 1362; Ma 2515";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Éphèse (?) / Place of discovery : Efès = Éphèse";"non exposé";
cl010276892;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"MND 778; Ma 3123";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Attique / Place of discovery : Le Pirée (?)";"non exposé";
cl010253343;figurine;;;"CA 663.30";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Smyrne = Izmir / Place of discovery : Izmir = Smyrne";"non exposé";
cl010291588;statuette;;;"Br 38; ED; INV 449";"Département des Antiquités grecques, étrusques et romaines";"Place of discovery : Inconnu";"non exposé";
cl010266693;acrotère;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 5158";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Étrurie méridionale / Place of discovery : Tuscania (?)";"non exposé";
cl010266746;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5286";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes / Place of discovery : Athènes Acropole";"Sully, [AGER] Salle 343 - Art grec classique et hellénistique (monuments votifs et funéraires attiques IVe siècle av. J.-C.)";
cl010279677;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1411; N 5042";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Moyenne Égypte (?) ; Afrique proconsulaire (?)";"non exposé";
cl010276919;statue;;"130 / 140  (2e quart IIe s. ap. J.-C.)";"MND 417; Ma 3169";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Égypte / Place of discovery : Mit-Rahineh = Memphis (?) ; Saqqarah (?)";"non exposé";
cl010278215;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 4650";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Inconnu / Place of discovery : Inconnu";"non exposé";
cl010276361;statuette;;;"MNC 642; Ma 2521";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010257963;"statuette ; élément de candélabre";;"-400 / -370  (1e quart IVe s. av. J.-C.)";"Br 292; NIII 391; INV 611";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Spina (?) ; Vulci (?) ; Étrurie / Place of discovery : Monte Falterona";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 26";
cl010258449;statuette;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 487; MNB 1044";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Grèce / Place of discovery : Monts Rhodope = Monts Rhodope";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM7";
cl010257975;"vase plastique";;"100 / 200  (IIe s. ap. J.-C.)";"Br 2946; ED 3096; INV 613; N 5653";"Département des Antiquités grecques, étrusques et romaines";"Place of discovery : Inconnu";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM9";
cl010253753;"applique de trépied";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 3142.9; Cp 6769";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Vulci / Place of discovery : Italie";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 36";
cl010289053;statuette;;;"Br 10; NIII 400; INV 152";"Département des Antiquités grecques, étrusques et romaines";"Place of discovery : Basse Égypte";"non exposé";
cl010260239;figurine;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"CA 2318";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Amisos = Samsun / Place of discovery : Samsun = Amisos";"Sully, [AGER] Salle 646 - Figurines en terre cuite grecques - Époques hellénistique et romaine (Myrina), Vitrine 1 murale";
cl010257755;"statuette votive figurant un homme";;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Br 218; NIII 2511";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Étrurie septentrionale / Place of discovery : Monte Falterona";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 26";
cl010253002;figurine;;;"CA 663.9";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Smyrne = Izmir / Place of discovery : Izmir = Smyrne";"non exposé";
cl010266683;antéfixe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 5144";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Capoue (?) / Place of discovery : Italie";"non exposé";
cl010257523;statuette;;"vers -450";"Br 163; MNC 860";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Argos / Place of discovery : Platées (?)";"Denon, [AGER] Salle 407 - Olympie, Vitrine 2";
cl010257694;statue;;"vers -300";"Br 19; NIII 2320; MNE 817";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Étrurie ; Arretium = Arezzo (?) / Place of discovery : Fiesole";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 42";
cl010276550;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 2716";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Attique / Place of discovery : Éleusis";"non exposé";
cl010276406;"statuette en buste";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MN 1559; Ma 2566";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Cyrénaïque / Place of discovery : Libye = Cyrénaïque";"non exposé";
cl010267729;antéfixe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp Suppl 285";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Capoue (?) / Place of discovery : Italie";"non exposé";
cl010264105;"aryballe ; vase plastique";"Skythès ; classe B = classe d'Épilycos";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 986";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes / Place of discovery : Érétrie (?)";"Denon, [AGER] Salle 170 - Grèce préclassique, Vitrine 41";
cl010279969;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 1141; S 1673";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Corinthe / Place of discovery : Corinthe";"Sully, [AGER] Salle 648 - Figurines en terre cuite grecques - Époques archaïque et classique, Vitrine 15 murale";
cl010277542;statue;;;"Ma 390; MR 432; N 1121";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010279006;statue;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNB 2083; Ma 692";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes (?) / Place of discovery : Athènes (?)";"Sully, [AGER] Salle 348 - Dieux et héros du monde grec antique : Apollon, Artémis, Dionysos, Hors vitrine";
cl010287851;figurine;;;"Tarse 314";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Tarse / Place of discovery : Tarse";"Sully, [AGER] Salle 647 - Figurines en terre cuite grecques - Époques hellénistique et romaine, Vitrine 9 murale";
cl010279736;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 573; N 4770";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Cyrénaïque (?) / Place of discovery : Libye = Cyrénaïque";"non exposé";
cl010266708;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5183; S 1087";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Caeré = Cerveteri";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 28";
cl010279743;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 582; N 4527";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Cyrénaïque / Place of discovery : Libye = Cyrénaïque";"Montpellier (France), Université Paul Valéry Montpellier III, Musée des Moulages, salle d'exposition";
cl010263060;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 640";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Béotie / Place of discovery : Béotie";"Sully, [AGER] Salle 648 - Figurines en terre cuite grecques - Époques archaïque et classique, Vitrine 18 murale";
cl010270851;"Tirage du buste dit ""Sappho d'Oxford""";"atelier de l'Ecole des Beaux-Arts";;"Gy 0405";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010267727;antéfixe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp Suppl 279";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Capoue / Place of discovery : Italie";"non exposé";
cl010277493;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MN 1556; Ma 385";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Cyrénaïque (?) / Place of discovery : Libye = Cyrénaïque (?)";"Sully, [AGER] Salle 348 - Dieux et héros du monde grec antique : Apollon, Artémis, Dionysos, Hors vitrine";
cl010280021;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MNB 1752";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Ruvo";"non exposé";
cl010257472;"élément de candélabre";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 136; MN 346; INV 242";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Vulci (?) / Place of discovery : Vulci (Canino)";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 45";
cl010277217;statue;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 2094; Ma 3546";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Égypte";"Sully, [AGER] Salle 339 - Art grec classique et hellénistique (monde lagide), Podium";
cl010266697;antéfixe;;"-520 / -500  (4e quart VIe s. av. J.-C.)";"Cp 5164";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Caeré = Cerveteri / Place of discovery : Cerveteri = Caeré (?)";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 28";
cl010279745;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 584; N 4656";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Cyrénaïque / Place of discovery : Libye = Cyrénaïque";"Sully, [AGER] Salle 647 - Figurines en terre cuite grecques - Époques hellénistique et romaine, Vitrine 7 murale";
cl010277188;"Tête de l'Aphrodite Kaufmann";;"-100 / 25  (1e quart Ie s. ap. J.-C. ; Ie s. av. J.-C.)";"MND 2027; Ma 3518";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Tralles = Aydin (?) ; Ionie (?) / Place of discovery : Aydın = Tralles";"Sully, [AGER] Salle 344 - Art grec classique et hellénistique, Salle 344 - Dieux et héros : Aphrodite et Eros), Hors vitrine";
cl010284064;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 1092";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Latium (?) ; Caeré = Cerveteri";"Sully, [AGER] Salle 660 - Salle des Sept Cheminées, Vitrine 4";
cl010278429;statue;;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MN 1557.?; Ma 4914";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Cyrénaïque (?) / Place of discovery : Libye = Cyrénaïque (?)";"non exposé";
cl010263200;relief;;"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 6583";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Medma = Rosarno (?) ; Locres (?)";"Sully, [AGER] Salle 648 - Figurines en terre cuite grecques - Époques archaïque et classique, Vitrine 24 centrale";
cl010250238;statue;;;"Ma 487; MR 570; N 836";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010279008;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"MNB 2084; Ma 694";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes (?) / Place of discovery : Athènes";"non exposé";
cl010253269;figurine;;;"CA 663.25";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Myrina / Place of discovery : Izmir = Smyrne";"non exposé";
cl010257467;statuette;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 131; MNC 1737";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Épire / Place of discovery : Pojani = Apollonie d'Illlyrie (Apollonie d'Épire)";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM4";
cl010078905;statuette;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 14380 BIS";"Département des Antiquités égyptiennes";"Place of discovery : Deir el-Medina";"non exposé";
cl010253338;figurine;;;"CA 663.45";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Smyrne = Izmir / Place of discovery : Izmir = Smyrne";"non exposé";
cl010281221;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNC 688";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Tanagra (?)";"Montpellier (France), Université Paul Valéry Montpellier III, Musée des Moulages, salle d'exposition";
cl010261417;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 4272";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Béotie";"Sully, [AGER] Salle 648 - Figurines en terre cuite grecques - Époques archaïque et classique, Vitrine 11 murale";
cl010279566;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 592; N 4863";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Cyrénaïque / Place of discovery : Libye = Cyrénaïque";"Sully, [AGER] Salle 647 - Figurines en terre cuite grecques - Époques hellénistique et romaine, Vitrine 7 murale";
cl010253357;figurine;;;"CA 663.37";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Smyrne = Izmir / Place of discovery : Izmir = Smyrne";"non exposé";
cl010258064;"thymiatérion ; candélabre";;"-500 / -470  (1e moitié Ve s. av. J.-C.)";"Br 3147; Cp 7287";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Vulci (?)";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 36";
cl010355004;"statue ; tête";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MND 2214; Ma 4929; 143391 MNW";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Italie";"Varsovie (Pologne), Muzeum Narodowe w Warszawie (Musée national à Varsovie)";
cl010284693;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 2627.a; S 8414";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Caeré = Cerveteri";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 28";
cl010276974;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 989; Ma 3251";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Acarnanie (?) / Place of discovery : Astacos";"non exposé";
cl010252340;"Portrait d'Agrippine l'ancienne";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MND 848; Ma 3133";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes / Place of discovery : Athènes";"non exposé";
cl010354945;statue;;"1453 / 1789  (? [?] ; 2e moitié XVIIIe s. ap. J.-C. [?])";"Ma 1324; MR 677";"Département des Antiquités grecques, étrusques et romaines";;"Nancy (France), Préfecture de Meurthe-et-Moselle";
cl010277196;statuette;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"MND 2048; Ma 3527";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Alexandrie / Place of discovery : Alexandrie";"Sully, [AGER] Salle 339 - Art grec classique et hellénistique (monde lagide)";
cl010257469;statuette;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 132; MNC 2470";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Béotie / Place of discovery : Thèbes";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM4";
cl010278428;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 734; Ma 4913; SMD 121";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Ionie / Place of discovery : Izmir = Smyrne";"non exposé";
cl010278392;statuette;;150;"MNE 798; Ma 4873";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Égypte / Place of discovery : Samannoud = Sebennytos";"non exposé";
cl010259168;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 1270";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Béotie / Place of discovery : Béotie";"non exposé";
cl010278427;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 2195; Ma 4912";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Attique (?) / Place of discovery : Grèce (?)";"non exposé";
cl010275803;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MN 1533; Ma 1778; N 1725.?";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Apollonia = Cyrène / Place of discovery : Cyrène";"non exposé";
cl010266462;"moule de figurine";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 4841";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Campanie / Place of discovery : Campanie";"Venise (Italie), Fondazione Prada Ca Corner della Regina";
cl010276966;statuette;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 2338; Ma 3246";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Cyrénaïque / Place of discovery : Libye = Cyrénaïque";"non exposé";
cl010257481;statuette;;"vers -540";"Br 145; MNC 2215";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Laconie / Place of discovery : Delphes";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM3";
cl010298047;"Sarcophage des époux";;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 5194.2";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Caeré = Cerveteri / Place of discovery : Cerveteri = Caeré";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 32";
cl010279660;"figurine ; ex-voto";;;"MN 1145; N 4572";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Latium ; Étrurie / Place of discovery : Campanie (?)";"non exposé";
cl010276160;statue;;;"Ma 22; MR 645; N 474; SMD 127.?";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010278324;statue;;"100 / 200  (IIe s. ap. J.-C.)";"LP 1705; Ma 4800";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Égypte / Place of discovery : Égypte";"non exposé";
cl010267619;"vase plastique";"groupe des cômastes";"-582 / -570  (1e quart VIe s. av. J.-C.)";"Cp 9641";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Corinthe / Place of discovery : Italie";"Sully, [AGER] Salle 648 - Figurines en terre cuite grecques - Époques archaïque et classique, Vitrine 5 murale";
cl010267722;"figurine ; figurine ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp Suppl 271; S 2796";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Latium ; Étrurie / Place of discovery : Italie";"Sully, [AGER] Salle 660 - Salle des Sept Cheminées, Vitrine 4";
cl010277905;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 451; Ma 4300";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Smyrne = Izmir (?) / Place of discovery : Izmir = Smyrne";"non exposé";
cl010278194;statuette;;;"MND 372; Ma 4631";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Smyrne = Izmir / Place of discovery : Izmir = Smyrne";"non exposé";
cl010278201;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 563; Ma 4638";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Crète (?) / Place of discovery : Phaïstos";"non exposé";
cl010276364;statuette;;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 751; Ma 3584; Ma 2524";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Attique / Place of discovery : Le Pirée";"non exposé";
cl010276613;statue;;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNB 692; Ma 2797";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Milet / Place of discovery : Milet";"non exposé";
cl010276447;statuette;;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"MNC 1049; Ma 2608";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Amisos = Samsun (?) / Place of discovery : Samsun = Amisos";"non exposé";
cl010258013;"manche de patère";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 3022; MN 348; INV 447";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Étrurie centrale (?) / Place of discovery : Monte Falterona (?)";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 45";
cl010276562;"statuette en buste";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MN 1201; Ma 2728; N 5270";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Égypte / Place of discovery : Louxor = Thèbes d'Égypte (?)";"non exposé";
cl010276267;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 237; MR 458; N 1267";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Italie (?) / Place of discovery : Italie";"Sully, [AGER] Salle 343 - Art grec classique et hellénistique (monuments votifs et funéraires attiques IVe siècle av. J.-C.), Hors vitrine";
cl010269514;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 105; Cp 597";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes / Place of discovery : Cerveteri = Caeré";"Sully, [AGER] Salle 653 - Galerie Campana III, Vitrine 9 murale";
cl010250286;statue;;"1 / 100  (Ie s. ap. J.-C.)";"LL 311; Ma 424; N 1067";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Colonia Nemausa = Nîmes (?) / Place of discovery : Nîmes = Nemausus";"Nîmes (France), Musée de la Romanité";
cl010262897;amphore;"groupe des boutons de lotus";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 6046";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Caeré = Cerveteri (?) / Place of discovery : Cerveteri = Caeré (?)";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 35";
cl010276428;statue;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNC 945; Ma 2591";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Égypte / Place of discovery : Le Caire";"non exposé";
cl010276842;statue;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNC 2129; Ma 3066";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Attique / Place of discovery : Athènes (?)";"non exposé";
cl010270046;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MNB 3047; G 152";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes / Place of discovery : Vulci (Canino)";"Sully, [AGER] Salle 652 - Galerie Campana IV, Vitrine 23 centrale";
cl010277910;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"MND 996; Ma 4305";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes (?) / Place of discovery : Athènes";"non exposé";
cl010283827;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"NIII 3211";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Égypte / Place of discovery : Mit-Rahineh = Memphis (?)";"non exposé";
cl010253072;"couvercle de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1717; Br 1701; MNC 1244; MNC 1245";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Corinthe / Place of discovery : Galaxidi";"Sully, [AGER] Salle 645 - Salle des Colonnes, VT4";
cl010288121;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3740";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Italie / Place of discovery : Italie";"non exposé";
cl010263000;antéfixe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 6204";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Capoue / Place of discovery : Capoue";"non exposé";
cl010275046;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 496";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Taras = Tarente (?) / Place of discovery : Italie";"non exposé";
cl010256091;"camée d'Auguste";;"1 / 100  (Ie s. ap. J.-C.; 4e quart XVIIIe s. ap. J.-C.)";"Bj 2109; Bj 1839; Bj 1861; Bj 1859; Bj 1857; Bj 1856; Bj 1855; Bj 1854; Bj 1860; Bj 1853; Bj 1858; MR 46";"Département des Antiquités grecques, étrusques et romaines";"Place of discovery : Rome";"non exposé";
cl010285701;antéfixe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 5050";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Capoue (?) / Place of discovery : Italie";"non exposé";
cl010259207;lécythe;;"vers -540";"CA 1340";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Eubée (?) ; Béotie (?) / Place of discovery : Béotie";"Sully, [AGER] Salle 653 - Galerie Campana III, Vitrine 3 murale";
cl010277343;statue;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 369; MR 379; N 477";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Italie / Place of discovery : Italie";"Denon, [AGER] Salle 405 - Salle du Manège";
cl010258510;statuette;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"Br 6; MNB 1039";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Chiusi / Place of discovery : Italie (?)";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 41";
cl010276190;statue;;"140 / 150  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MN 1540; Ma 2256";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Apollonia = Cyrène / Place of discovery : Cyrène";"non exposé";
