ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010395749;"clou ; clou, fragment ; pointe ; penture, fragment";;;"CN 12.86; 8395";"Service de l'Histoire du Louvre"
cl010395755;"clou, fragment ; tige fragment";;;"CN 12.80; 8394";"Service de l'Histoire du Louvre"
cl010395768;"tige fragment ; crochet ; clou ; clou, fragment";;;"CN 12.51.003; 8376";"Service de l'Histoire du Louvre"
cl010395787;"penture, fragment ; clou, fragment ; tige fragment ; loquet, fragment";;;"CN 12.40";"Service de l'Histoire du Louvre"
cl010395793;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 12.73.003; 8383";"Service de l'Histoire du Louvre"
cl010395800;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 12.000.004; 8351";"Service de l'Histoire du Louvre"
cl010395815;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.31.002; 8366";"Service de l'Histoire du Louvre"
cl010395824;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.39; 8371";"Service de l'Histoire du Louvre"
cl010395829;"clou, fragment ; tige fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.5.002; 8374";"Service de l'Histoire du Louvre"
cl010395842;"tige fragment ; fiche, fragment ; clou, fragment";;;"CN 12.20.002; 8360";"Service de l'Histoire du Louvre"
cl010395848;"tige fragment ; clou, fragment ; penture, fragment";;;"CN 12.35; 8369";"Service de l'Histoire du Louvre"
cl010395851;"tige fragment ; clou, fragment ; fiche, fragment";;;"CN 12.41; 8372";"Service de l'Histoire du Louvre"
cl010395856;"clou, fragment";;;"CN 12.21.003; 8361";"Service de l'Histoire du Louvre"
cl010395859;"clou, fragment ; tôle, fragment ; tige fragment ; fiche, fragment";;;"CN 12.32.002; 8367";"Service de l'Histoire du Louvre"
cl010395862;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.27; 8363";"Service de l'Histoire du Louvre"
cl010395864;"clou, fragment ; fiche, fragment";;;"CN 12.15.002; 8355";"Service de l'Histoire du Louvre"
cl010395885;"clou, fragment ; fiche, fragment";;;"CN 12.130";"Service de l'Histoire du Louvre"
cl010395894;"clou, fragment ; tube, fragment";;;"CN 12.140; 8528";"Service de l'Histoire du Louvre"
cl010395922;"fiche, fragment ; pointe, fragment";;;"CN 12.147.002; 8532";"Service de l'Histoire du Louvre"
cl010395931;"penture, fragment ; tige fragment ; piton, fragment";;;"CN 12.97.002; 8397";"Service de l'Histoire du Louvre"
cl010395936;"penture, fragment ; clou, fragment";;;"CN 12.146.002; 8531";"Service de l'Histoire du Louvre"
cl010395941;"clou, fragment ; tige fragment";;;"CN 12.96; 8396";"Service de l'Histoire du Louvre"
cl010395946;"clou, fragment";;;"CN 12.137; 8526";"Service de l'Histoire du Louvre"
cl010395950;"clou, fragment ; fiche, fragment";;;"CN 12.89; 8400";"Service de l'Histoire du Louvre"
cl010395954;"clou, fragment ; tige fragment";;;"CN 12.105.002; 8406";"Service de l'Histoire du Louvre"
cl010395957;"clou, fragment ; tige fragment";;;"CN 12.98.002; 8402";"Service de l'Histoire du Louvre"
cl010395994;"clou, fragment ; lame, fragment";;;"CN 12.234.002; 8563";"Service de l'Histoire du Louvre"
cl010396015;"clou, fragment ; fiche, fragment ; penture, fragment ; tige fragment";;;"CN 12.242.003; 8564";"Service de l'Histoire du Louvre"
cl010396018;"tige fragment";;;"CN 12.290; 8575";"Service de l'Histoire du Louvre"
cl010396053;"tôle, fragment ; clou, fragment ; pointe, fragment";;;"CN 12.297; 8580";"Service de l'Histoire du Louvre"
cl010396057;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 12.263.002; 8567";"Service de l'Histoire du Louvre"
cl010396060;"clou, fragment ; tige fragment ; pointe, fragment";;;"CN 12.152.002; 8534";"Service de l'Histoire du Louvre"
cl010396062;"crochet, fragment ; clou, fragment ; fiche, fragment";;;"CN 12.288.002; 8574";"Service de l'Histoire du Louvre"
cl010396071;"clou, fragment ; fiche, fragment ; tige fragment ; penture, fragment";;;"CN 12.153.002; 8550";"Service de l'Histoire du Louvre"
cl010396084;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.196; 8556";"Service de l'Histoire du Louvre"
cl010396095;"clou, fragment";;;"CN 12.291; 8577";"Service de l'Histoire du Louvre"
cl010396105;"ferrure, fragment ; clou, fragment ; penture, fragment";;;"CN 12.368.002";"Service de l'Histoire du Louvre"
cl010396112;"clou, fragment ; tige fragment";;;"CN 12.367";"Service de l'Histoire du Louvre"
cl010396114;"clou, fragment ; tôle, fragment";;;"CN 12.362";"Service de l'Histoire du Louvre"
cl010396120;"penture, fragment ; clou, fragment ; tige fragment";;;"CN 12.360.002";"Service de l'Histoire du Louvre"
cl010396125;"clou, fragment ; tige fragment";;;"CN 12.383";"Service de l'Histoire du Louvre"
cl010396130;"clou, fragment";;;"CN 12.364.002";"Service de l'Histoire du Louvre"
cl010396134;"pointe, fragment";;;"CN 12.382.002";"Service de l'Histoire du Louvre"
cl010396136;"clou, fragment";;;"CN 12.340; 8597";"Service de l'Histoire du Louvre"
cl010396144;"clou, fragment";;;"CN 12.339; 8596";"Service de l'Histoire du Louvre"
cl010396188;"penture, fragment ; clou, fragment";;;"CN 12.347.005; 8599";"Service de l'Histoire du Louvre"
cl010396191;"clou, fragment ; crochet, fragment";;;"CN 12.331; 8591";"Service de l'Histoire du Louvre"
cl010396193;"tige fragment";;;"CN 12.379.003";"Service de l'Histoire du Louvre"
cl010396194;"clou, fragment";;;"CN 12.303.002; 8585";"Service de l'Histoire du Louvre"
cl010396196;"fiche, fragment";;;"CN 12.334; 8593";"Service de l'Histoire du Louvre"
cl010396197;"penture, fragment ; clou, fragment";;;"CN 12.314; 8586";"Service de l'Histoire du Louvre"
cl010396205;"penture, fragment";;;"CN 12.969; 15322";"Service de l'Histoire du Louvre"
cl010396207;"tôle repliée, fragment";;;"CN 12.891.004; 15210";"Service de l'Histoire du Louvre"
cl010396233;"clou, fragment";;;"CN 12.953.002";"Service de l'Histoire du Louvre"
cl010396241;"clou, fragment ; fiche, fragment";;;"CN 12.946.002";"Service de l'Histoire du Louvre"
cl010396250;"piton, fragment";;;"CN 12.959";"Service de l'Histoire du Louvre"
cl010396254;"penture, fragment";;;"CN 12.884.002";"Service de l'Histoire du Louvre"
cl010396257;"clou, fragment";;;"CN 12.857";"Service de l'Histoire du Louvre"
cl010396270;"clou, fragment";;;"CN 12.824.002";"Service de l'Histoire du Louvre"
cl010396272;"ferrure, fragment";;;"CN 12.754";"Service de l'Histoire du Louvre"
cl010396275;"ferrure, fragment ; tige fragment ; clou, fragment ; penture, fragment";;;"CN 12.413.002";"Service de l'Histoire du Louvre"
cl010396295;"tige fragment";;;"CN 12.459";"Service de l'Histoire du Louvre"
cl010396296;"clou, fragment";;;"CN 12.954";"Service de l'Histoire du Louvre"
cl010396299;"penture, fragment";;;"CN 12.649";"Service de l'Histoire du Louvre"
cl010396315;"penture, fragment";;;"CN 12.908.002";"Service de l'Histoire du Louvre"
cl010396322;"piton, fragment";;;"CN 12.625";"Service de l'Histoire du Louvre"
cl010396345;"clou, fragment ; fiche, fragment";;;"CN 12.925";"Service de l'Histoire du Louvre"
cl010396349;"clou, fragment";;;"CN 12.406.003";"Service de l'Histoire du Louvre"
cl010396351;"clou, fragment ; fiche, fragment";;;"CN 12.408.002";"Service de l'Histoire du Louvre"
cl010396353;"clou, fragment ; fiche, fragment";;;"CN 12.671.003";"Service de l'Histoire du Louvre"
cl010399194;"mortier, fragment";;;"CN 12.219.008; 11703";"Service de l'Histoire du Louvre"
cl010399208;"mortier, fragment";;;"CN 12.219.009; 11702";"Service de l'Histoire du Louvre"
cl010399219;"objet indéterminé, fragment";;;"CN 12.300.002; 16052";"Service de l'Histoire du Louvre"
cl010399439;"élément de construction, fragment";;;"CN 12.625.002; 15035";"Service de l'Histoire du Louvre"
cl010399468;"élément de construction, fragment";;;"CN 12.839; 15036";"Service de l'Histoire du Louvre"
cl010400423;"mortier, fragment";;;"CN 12.952.004; 19282";"Service de l'Histoire du Louvre"
cl010400786;"élément décoratif, fragment";;;"CN 12.309.002; 6080";"Service de l'Histoire du Louvre"
cl010401063;"élément de construction, fragment";;;"CN 12.242.004; 8?97";"Service de l'Histoire du Louvre"
cl010401211;"carreau, fragment";;;"CN 12.153.003; 6825";"Service de l'Histoire du Louvre"
cl010401277;"carreau, fragment";;;"CN 12.121.002; 9031";"Service de l'Histoire du Louvre"
cl010402717;"cylindre ,fragment";;;"CN 12.354.003; 9000";"Service de l'Histoire du Louvre"
cl010404357;"élément décoratif, fragment";;;"CN 12.219.010; 12755";"Service de l'Histoire du Louvre"
cl010404542;"élément mouluré, fragment";;;"CN 12.264.004; 9935";"Service de l'Histoire du Louvre"
cl010404548;"élément mouluré, fragment";;;"CN 12.782; 9939";"Service de l'Histoire du Louvre"
cl010404553;"élément mouluré, fragment";;;"CN 12.264.005; 9934";"Service de l'Histoire du Louvre"
cl010404684;"élément de construction, fragment";;;"CN 12.655.002; 12192";"Service de l'Histoire du Louvre"
cl010404688;"élément de construction, fragment";;;"CN 12.655.003; 12192";"Service de l'Histoire du Louvre"
cl010404873;"élément décoratif, fragment";;;"CN 12.20.003; 9029";"Service de l'Histoire du Louvre"
cl010268202;aryballe;;"vers -600";"E 600; Cp 383";"Département des Antiquités grecques, étrusques et romaines"
cl010220001;lamelle;;;"CN 6606";"Service de l'Histoire du Louvre"
cl010220178;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN 7261";"Service de l'Histoire du Louvre"
cl010221240;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";CN;"Service de l'Histoire du Louvre"
cl010221248;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (3)";"Service de l'Histoire du Louvre"
cl010221253;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (7)";"Service de l'Histoire du Louvre"
cl010221254;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (8)";"Service de l'Histoire du Louvre"
cl010223404;"verre à pied";;;"CN 10171";"Service de l'Histoire du Louvre"
cl010224287;"verre à pied";;;"CN 8798";"Service de l'Histoire du Louvre"
cl010224295;"verre à pied";;;"CN 10180";"Service de l'Histoire du Louvre"
cl010224371;fiasque;;;"CN 11533";"Service de l'Histoire du Louvre"
cl010224585;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10179";"Service de l'Histoire du Louvre"
cl010385223;scorie;;;"CN 12.59";"Service de l'Histoire du Louvre"
cl010385229;scorie;;;"CN 12.5";"Service de l'Histoire du Louvre"
cl010385230;scorie;;;"CN 12.28.001";"Service de l'Histoire du Louvre"
cl010385234;scorie;;;"CN 12.141";"Service de l'Histoire du Louvre"
cl010385235;scorie;;;"CN 12.20";"Service de l'Histoire du Louvre"
cl010385237;scorie;;;"CN 12.43.001";"Service de l'Histoire du Louvre"
cl010385239;scorie;;;"CN 12.119.001";"Service de l'Histoire du Louvre"
cl010385244;scorie;;;"CN 12.54";"Service de l'Histoire du Louvre"
cl010385245;scorie;;;"CN 12.214";"Service de l'Histoire du Louvre"
cl010385248;scorie;;;"CN 12.000";"Service de l'Histoire du Louvre"
cl010385250;scorie;;;"CN 12.88.001";"Service de l'Histoire du Louvre"
cl010385251;scorie;;;"CN 12.152";"Service de l'Histoire du Louvre"
cl010385254;scorie;;;"CN 12.219.001";"Service de l'Histoire du Louvre"
cl010385268;scorie;;;"CN 12.21.001";"Service de l'Histoire du Louvre"
cl010385271;scorie;;;"CN 12.18";"Service de l'Histoire du Louvre"
cl010385383;scorie;;;"CN 12.428; 648";"Service de l'Histoire du Louvre"
cl010385397;scorie;;;"CN 12.972";"Service de l'Histoire du Louvre"
cl010385399;scorie;;;"CN 12.344";"Service de l'Histoire du Louvre"
cl010385524;scorie;;;"CN 12.305.002";"Service de l'Histoire du Louvre"
cl010385526;scorie;;;"CN 12.636.002";"Service de l'Histoire du Louvre"
cl010389026;"élément de construction, fragment";;;"CN 12.0.002; 11706";"Service de l'Histoire du Louvre"
cl010389037;"élément de construction, fragment";;;"CN 12.1.002; 3667";"Service de l'Histoire du Louvre"
cl010389040;"objet indéterminé, fragment";;;"CN 12.266; 8999";"Service de l'Histoire du Louvre"
cl010389042;"élément d'architecture = a voir";;;"CN 12.249; 8894";"Service de l'Histoire du Louvre"
cl010389044;"élément d'architecture = a voir";;;"CN 12.249.002; 8893";"Service de l'Histoire du Louvre"
cl010389045;"élément de construction, fragment ; carreau, fragment";;;"CN 12.0.003";"Service de l'Histoire du Louvre"
cl010389046;"tomette ; canalisation";;;"CN 12.111";"Service de l'Histoire du Louvre"
cl010389053;"carreau, fragment";;;"CN 12.154";"Service de l'Histoire du Louvre"
cl010389055;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 12.57";"Service de l'Histoire du Louvre"
cl010389061;"élément de construction, fragment";;;"CN 12.222";"Service de l'Histoire du Louvre"
cl010389066;"carreau, fragment ; objet indéterminé, fragment";;;"CN 12.203";"Service de l'Histoire du Louvre"
cl010389069;"élément de construction, fragment";;;"CN 12.90";"Service de l'Histoire du Louvre"
cl010389072;"tuile, fragment";;;"CN 12.204.002";"Service de l'Histoire du Louvre"
cl010389077;"carreau, fragment";;;"CN 12.119.002";"Service de l'Histoire du Louvre"
cl010389081;"élément de construction, fragment";;;"CN 12.6.002; F.169";"Service de l'Histoire du Louvre"
cl010389086;"carreau, fragment";;;"CN 12.298";"Service de l'Histoire du Louvre"
cl010389087;"carreau, fragment ; élément de construction, fragment";;;"CN 12.287";"Service de l'Histoire du Louvre"
cl010389091;"élément de construction, fragment ; tomette, fragment ; carreau, fragment ; vase, récipient, fragment ; brique";;;"CN 12.329";"Service de l'Histoire du Louvre"
cl010389092;"carreau, fragment";;;"CN 12.338.002";"Service de l'Histoire du Louvre"
cl010389093;"tuile, fragment";;;"CN 12.330.003";"Service de l'Histoire du Louvre"
cl010389104;"élément de construction, fragment ; carreau, fragment ; tomette, fragment";;;"CN 12.338.003";"Service de l'Histoire du Louvre"
cl010389115;"tuile, fragment";;;"CN 12.353.005";"Service de l'Histoire du Louvre"
cl010389121;"tuile, fragment";;;"CN 12.468";"Service de l'Histoire du Louvre"
cl010389122;"élément de construction, fragment";;;"CN 12.211.002";"Service de l'Histoire du Louvre"
cl010389123;"tuile, fragment";;;"CN 12.423.003";"Service de l'Histoire du Louvre"
cl010389124;"élément de construction, fragment";;;"CN 12.306.002";"Service de l'Histoire du Louvre"
cl010389129;"tuile, fragment ; élément de construction, fragment";;;"CN 12.407";"Service de l'Histoire du Louvre"
cl010389130;"élément de construction, fragment";;;"CN 12.598";"Service de l'Histoire du Louvre"
cl010389131;"tuile, fragment ; carreau, fragment";;;"CN 12.411";"Service de l'Histoire du Louvre"
cl010389134;"objet indéterminé, fragment";;;"CN 12.406.002";"Service de l'Histoire du Louvre"
cl010389135;"carreau, fragment";;;"CN 12.408";"Service de l'Histoire du Louvre"
cl010389138;"élément de construction, fragment";;;"CN 12.671.002";"Service de l'Histoire du Louvre"
cl010389142;"élément de construction, fragment";;;"CN 12.983; 14047";"Service de l'Histoire du Louvre"
cl010389144;"tuile, fragment";;;"CN 12.845";"Service de l'Histoire du Louvre"
cl010389145;"carreau, fragment";;;"CN 12.884";"Service de l'Histoire du Louvre"
cl010389146;"carreau, fragment";;;"CN 12.828";"Service de l'Histoire du Louvre"
cl010389149;"carreau, fragment";;;"CN 12.218";"Service de l'Histoire du Louvre"
cl010389156;"élément de construction, fragment";;;"CN 12.900";"Service de l'Histoire du Louvre"
cl010389161;"tuile, fragment";;;"CN 12.924.002";"Service de l'Histoire du Louvre"
cl010393813;"dalle, fragment";;;"CN 6922.004; CN 12.338 - CN.12.363";"Service de l'Histoire du Louvre"
cl010393843;"dalle, fragment";;;"CN 9938.002; CN 12.620";"Service de l'Histoire du Louvre"
cl010393865;"dalle, fragment";;;"CN 9938.003; CN 12.620";"Service de l'Histoire du Louvre"
cl010393930;"baguette, fragment";;;"CN 3257.002; CN 12.0";"Service de l'Histoire du Louvre"
cl010395760;"tige fragment";;;"CN 12.82.002; 8399";"Service de l'Histoire du Louvre"
cl010395766;"tige fragment";;;"CN 12.76; 8393";"Service de l'Histoire du Louvre"
cl010395783;"tige fragment ; clou, fragment ; anneau, fragment ; fiche, fragment ; penture, fragment ; crochet, fragment";;;"CN 12.65.002; 8388";"Service de l'Histoire du Louvre"
cl010395790;"clou, fragment ; tôle, fragment";;;"CN 12.59.003; 8381";"Service de l'Histoire du Louvre"
cl010395820;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.8.002; 8354";"Service de l'Histoire du Louvre"
cl010395826;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.2; 8353";"Service de l'Histoire du Louvre"
cl010395837;"tige fragment ; fiche, fragment ; anneau, fragment";;;"CN 12.30.002; 8364";"Service de l'Histoire du Louvre"
cl010395865;"fiche, fragment";;;"CN 12.23; 8362";"Service de l'Histoire du Louvre"
cl010395873;"clou, fragment";;;"CN 12.106; 8407";"Service de l'Histoire du Louvre"
cl010395876;"clou, fragment ; pointe, fragment ; fiche, fragment";;;"CN 12.122; 8414";"Service de l'Histoire du Louvre"
cl010395878;"clou, fragment ; pointe, fragment";;;"CN 12.135; 8524";"Service de l'Histoire du Louvre"
cl010395889;"clou, fragment ; fiche, fragment";;;"CN 12.120; 8413";"Service de l'Histoire du Louvre"
cl010395892;"clou, fragment ; fiche, fragment ; tôle, fragment ; piton, fragment";;;"CN 12.141.003; 8529";"Service de l'Histoire du Louvre"
cl010395897;"clou, fragment ; fiche, fragment";;;"CN 12.128.002";"Service de l'Histoire du Louvre"
cl010395900;"clou, fragment ; pointe, fragment";;;"CN 12.124; 8416";"Service de l'Histoire du Louvre"
cl010395902;"fiche, fragment ; tôle, fragment";;;"CN 12.119.003; 8412";"Service de l'Histoire du Louvre"
cl010395905;"clou, fragment";;;"CN 12.133";"Service de l'Histoire du Louvre"
cl010395908;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.132.002; 8549";"Service de l'Histoire du Louvre"
cl010395919;"clou, fragment";;;"CN 12.118.003; 8411";"Service de l'Histoire du Louvre"
cl010395920;"clou, fragment";;;"CN 12.113.002; 8409";"Service de l'Histoire du Louvre"
cl010395925;"fiche, fragment ; clou, fragment ; piton, fragment ; penture, fragment";;;"CN 12.114.003; 8410";"Service de l'Histoire du Louvre"
cl010395958;"clou, fragment ; tige fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.100.002; 8403";"Service de l'Histoire du Louvre"
cl010395989;"clou, fragment";;;"CN 12.292.002; 8578";"Service de l'Histoire du Louvre"
cl010396007;"clou, fragment";;;"CN 12.298.002; 8582";"Service de l'Histoire du Louvre"
cl010396008;"clou, fragment ; fiche, fragment ; penture, fragment ; piton, fragment ; tôle, fragment";;;"CN 12.219.007";"Service de l'Histoire du Louvre"
cl010396020;"tôle, fragment ; clou, fragment";;;"CN 12.208.002; 8559";"Service de l'Histoire du Louvre"
cl010396024;"clou, fragment ; pointe, fragment ; fiche, fragment";;;"CN 12.222.002; 8561";"Service de l'Histoire du Louvre"
cl010396035;"clou, fragment ; fiche, fragment";;;"CN 12.295; 8579";"Service de l'Histoire du Louvre"
cl010396038;"clou, fragment ; fiche, fragment ; anneau";;;"CN 12.299; 8584";"Service de l'Histoire du Louvre"
cl010396040;"penture, fragment ; tôle, fragment ; clou, fragment ; piton, fragment ; pointe, fragment ; outil, fragment";;;"CN 12.249.008; 8565";"Service de l'Histoire du Louvre"
cl010396069;"clou, fragment";;;"CN 12.164; 8554";"Service de l'Histoire du Louvre"
cl010396077;"clou, fragment";;;"CN 12.155; 8553";"Service de l'Histoire du Louvre"
cl010396079;"clou, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 12.197; 8557";"Service de l'Histoire du Louvre"
cl010396102;"outil, fragment";;;"CN 12.388";"Service de l'Histoire du Louvre"
cl010396117;"clou, fragment";;;"CN 12.396";"Service de l'Histoire du Louvre"
cl010396138;"clou, fragment";;;"CN 12.344.002; 8598";"Service de l'Histoire du Louvre"
cl010396152;"clou, fragment ; ferrure, fragment ; pointe, fragment ; penture, fragment ; tôle, fragment ; fiche, fragment ; tige fragment";;;"CN 12.338.004; 8540";"Service de l'Histoire du Louvre"
cl010396172;"clou, fragment ; crochet, fragment";;;"CN 12.353.010; 8600";"Service de l'Histoire du Louvre"
cl010396175;"tige fragment ; penture, fragment ; ferrure, fragment ; clou, fragment";;;"CN 12.308";"Service de l'Histoire du Louvre"
cl010396186;"clou, fragment ; crochet, fragment ; penture, fragment ; piton, fragment";;;"CN 12.354.002; 8601";"Service de l'Histoire du Louvre"
cl010396198;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 12.335.002; 8594";"Service de l'Histoire du Louvre"
cl010396199;"clou, fragment ; piton, fragment";;;"CN 12.391; 8604";"Service de l'Histoire du Louvre"
cl010396200;"pointe, fragment ; penture, fragment";;;"CN 12.361";"Service de l'Histoire du Louvre"
cl010396203;"clou, fragment";;;"CN 12.328; 8589";"Service de l'Histoire du Louvre"
cl010396210;"penture, fragment ; piton, fragment ; tige fragment ; clou, fragment ; ferrure, fragment ; fiche, fragment ; pointe, fragment ; C";;;"CN 12.924.003";"Service de l'Histoire du Louvre"
cl010396219;"clou, fragment ; tôle, fragment";;;"CN 12.969.002";"Service de l'Histoire du Louvre"
cl010396223;"clou, fragment";;;"CN 12.978";"Service de l'Histoire du Louvre"
cl010396225;"clou, fragment ; fiche, fragment ; tôle, fragment ; tige fragment ; crochet, fragment";;;"CN 12.906.002";"Service de l'Histoire du Louvre"
cl010396231;"clou, fragment";;;"CN 12.923";"Service de l'Histoire du Louvre"
cl010396236;"clou, fragment ; piton, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.828.002";"Service de l'Histoire du Louvre"
cl010396247;"penture, fragment";;;"CN 12.924.005; 15708";"Service de l'Histoire du Louvre"
cl010396249;"clou, fragment";;;"CN 12.909";"Service de l'Histoire du Louvre"
cl010396252;"tige fragment";;;"CN 12.922; 15707";"Service de l'Histoire du Louvre"
cl010396259;"clou, fragment ; penture, fragment ; tôle, fragment ; ferrure, fragment";;;"CN 12.766.003";"Service de l'Histoire du Louvre"
cl010396263;"fiche, fragment";;;"CN 12.620";"Service de l'Histoire du Louvre"
cl010396264;"clou, fragment ; penture, fragment";;;"CN 12.853.002";"Service de l'Histoire du Louvre"
cl010396284;"clou, fragment ; fiche, fragment";;;"CN 12.804.002";"Service de l'Histoire du Louvre"
cl010396287;"clou, fragment ; fiche, fragment";;;"CN 12.826";"Service de l'Histoire du Louvre"
cl010396292;"tôle, fragment";;;"CN 12.847.002";"Service de l'Histoire du Louvre"
cl010396297;"clou, fragment";;;"CN 12.652.002";"Service de l'Histoire du Louvre"
cl010396303;"crochet, fragment ; clou, fragment ; pointe";;;"CN 12.684";"Service de l'Histoire du Louvre"
cl010396310;"clou, fragment";;;"CN 12.636.003";"Service de l'Histoire du Louvre"
cl010396311;"clou, fragment";;;"CN 12.423.004";"Service de l'Histoire du Louvre"
cl010396313;"clou, fragment ; fiche, fragment";;;"CN 12.952.003";"Service de l'Histoire du Louvre"
cl010396317;"clou, fragment ; pointe, fragment";;;"CN 12.915";"Service de l'Histoire du Louvre"
cl010396323;"clou, fragment ; ferrure, fragment";;;"CN 12.655";"Service de l'Histoire du Louvre"
cl010396331;"clou, fragment";;;"CN 12.442";"Service de l'Histoire du Louvre"
cl010396336;"clou, fragment";;;"CN 12.689.002";"Service de l'Histoire du Louvre"
cl010396339;"clou, fragment";;;"CN 12.405";"Service de l'Histoire du Louvre"
cl010396340;"tige fragment ; tôle, fragment";;;"CN 12.416";"Service de l'Histoire du Louvre"
cl010396343;"clou, fragment";;;"CN 12.445.002";"Service de l'Histoire du Louvre"
cl010396344;"clou, fragment";;;"CN 12.550";"Service de l'Histoire du Louvre"
cl010396356;"clou, fragment";;;"CN 12.411.002";"Service de l'Histoire du Louvre"
cl010399281;"élément de construction, fragment";;;"CN 12.879; 15037";"Service de l'Histoire du Louvre"
cl010399384;"élément de construction, fragment";;;"CN 12.246; 16054";"Service de l'Histoire du Louvre"
cl010399387;"élément de construction, fragment";;;"CN 12.300.003; 16051";"Service de l'Histoire du Louvre"
cl010399443;"élément de construction, fragment";;;"CN 12.246.002; 16054";"Service de l'Histoire du Louvre"
cl010399451;"élément de construction, fragment";;;"CN 12.300.005; 16051";"Service de l'Histoire du Louvre"
cl010400840;"applique, fragment";;;"CN 12.360.003; 11705";"Service de l'Histoire du Louvre"
cl010401273;"carreau, fragment";;;"CN 12.330.010; 11704";"Service de l'Histoire du Louvre"
cl010401408;"élément de construction, fragment";;;"CN 12.826.002; 14985";"Service de l'Histoire du Louvre"
cl010403385;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 12.57.003";"Service de l'Histoire du Louvre"
cl010404360;"élément décoratif, fragment";;;"CN 12.215; 12755";"Service de l'Histoire du Louvre"
cl010404440;"élément décoratif, fragment";;;"CN 12.219.014; 15224";"Service de l'Histoire du Louvre"
cl010404871;"élément décoratif, fragment";;;"CN 12.5.004; 9028";"Service de l'Histoire du Louvre"
cl010404878;"élément mouluré, fragment";;;"CN 12.50.003; 9030";"Service de l'Histoire du Louvre"
cl010404879;"élément de construction, fragment";;;"CN 12.128.003; 9032";"Service de l'Histoire du Louvre"
cl010252430;pyxis;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 15.1; ED 229; N 3098";"Département des Antiquités grecques, étrusques et romaines"
cl010382391;"couvercle de pyxis";;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 560.2; ED 223";"Département des Antiquités grecques, étrusques et romaines"
cl010268208;aryballe;;"vers -550";"E 607; Cp 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010249932;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 582; ED 89; N 3068";"Département des Antiquités grecques, étrusques et romaines"
cl010254796;canthare;;"vers -740";"A 287; NIII 2371";"Département des Antiquités grecques, étrusques et romaines"
cl010268039;aryballe;;"vers -600";"E 329; Cp 2077";"Département des Antiquités grecques, étrusques et romaines"
cl010274810;aryballe;"peintre de Berlin F 1090";"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 630; L 154";"Département des Antiquités grecques, étrusques et romaines"
cl010265265;aryballe;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"Cp 12421";"Département des Antiquités grecques, étrusques et romaines"
cl010268072;aryballe;;"vers -600";"E 371; Cp 1811";"Département des Antiquités grecques, étrusques et romaines"
cl010268114;olpé;"près du peintre du sphinx";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 436; N 3059";"Département des Antiquités grecques, étrusques et romaines"
cl010268207;aryballe;;"vers -550";"E 606; Cp 382";"Département des Antiquités grecques, étrusques et romaines"
cl010252550;pyxis;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"E 14.1; Cp Suppl 542";"Département des Antiquités grecques, étrusques et romaines"
cl010253095;aryballe;;"vers -550";"B 572.2; Myr 572.2; Myrina 712";"Département des Antiquités grecques, étrusques et romaines"
cl010267973;amphorisque;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 12; Cp 1637";"Département des Antiquités grecques, étrusques et romaines"
cl010354762;coupe;"ABV 12 = coupes des petits maîtres et coupes de Droop";"-560 / -550  (2e quart VIe s. av. J.-C.)";"MN 59; F 98; N 3217; MN 63";"Département des Antiquités grecques, étrusques et romaines"
cl010255305;aryballe;;"vers -600";"AM 1575";"Département des Antiquités grecques, étrusques et romaines"
