ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010285560;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4606";"Département des Antiquités grecques, étrusques et romaines"
cl010285561;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4607";"Département des Antiquités grecques, étrusques et romaines"
cl010285568;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4614";"Département des Antiquités grecques, étrusques et romaines"
cl010285572;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4623";"Département des Antiquités grecques, étrusques et romaines"
cl010285578;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4629";"Département des Antiquités grecques, étrusques et romaines"
cl010285581;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4632";"Département des Antiquités grecques, étrusques et romaines"
cl010285586;canthare;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 4637";"Département des Antiquités grecques, étrusques et romaines"
cl010285590;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4641";"Département des Antiquités grecques, étrusques et romaines"
cl010285601;canthare;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 4661";"Département des Antiquités grecques, étrusques et romaines"
cl010285602;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4662";"Département des Antiquités grecques, étrusques et romaines"
cl010285606;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4666";"Département des Antiquités grecques, étrusques et romaines"
cl010285610;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4670";"Département des Antiquités grecques, étrusques et romaines"
cl010285614;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4677";"Département des Antiquités grecques, étrusques et romaines"
cl010285616;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4679";"Département des Antiquités grecques, étrusques et romaines"
cl010285618;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4681";"Département des Antiquités grecques, étrusques et romaines"
cl010285620;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4683";"Département des Antiquités grecques, étrusques et romaines"
cl010285652;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4793";"Département des Antiquités grecques, étrusques et romaines"
cl010285673;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4885";"Département des Antiquités grecques, étrusques et romaines"
cl010285692;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4975";"Département des Antiquités grecques, étrusques et romaines"
cl010285716;canthare;"peintre cérétain de la villa Giulia";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 5085";"Département des Antiquités grecques, étrusques et romaines"
cl010287350;canthare;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 7259";"Département des Antiquités grecques, étrusques et romaines"
cl010287351;canthare;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 7260";"Département des Antiquités grecques, étrusques et romaines"
cl010290736;canthare;;;"Br 3012.1; ED 2889; INV 1146; N 5606";"Département des Antiquités grecques, étrusques et romaines"
cl010294671;canthare;;;"C 22; Cp Suppl 37";"Département des Antiquités grecques, étrusques et romaines"
cl010294819;canthare;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 562; Cp 3149";"Département des Antiquités grecques, étrusques et romaines"
cl010296198;canthare;;"-450 / -300  (3e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 6177";"Département des Antiquités grecques, étrusques et romaines"
cl010302753;canthare;;;"LL 560";"Département des Antiquités grecques, étrusques et romaines"
cl010302773;canthare;;;"MN 798; M 140";"Département des Antiquités grecques, étrusques et romaines"
cl010307663;canthare;;;"S 4253";"Département des Antiquités grecques, étrusques et romaines"
cl010436362;canthare;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"S 15391";"Département des Antiquités grecques, étrusques et romaines"
cl010442705;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"S 16603";"Département des Antiquités grecques, étrusques et romaines"
cl010492517;canthare;;;RFML.AGER.2021.43.15;"Département des Antiquités grecques, étrusques et romaines"
cl010348974;canthare;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";"D 863.1.35";"Département des Antiquités grecques, étrusques et romaines"
cl010251860;canthare;;"-500 / -400  (Ve s. av. J.-C.)";"LL 326; N 1979";"Département des Antiquités grecques, étrusques et romaines"
cl010254371;canthare;;"-275 / -225  (IIIe s. av. J.-C.)";"B 581.1; Myrina 722";"Département des Antiquités grecques, étrusques et romaines"
cl010254797;canthare;;"vers -740";"A 288; NIII 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010255392;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"AM 780; S 453";"Département des Antiquités grecques, étrusques et romaines"
cl010255456;canthare;;"-200 / -100  (IIe s. av. J.-C.)";"AO 3265";"Département des Antiquités grecques, étrusques et romaines"
cl010256403;canthare;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2165; S 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010258578;canthare;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 109; Cp 3042";"Département des Antiquités grecques, étrusques et romaines"
cl010258579;canthare;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 110; Cp 1791";"Département des Antiquités grecques, étrusques et romaines"
cl010258581;canthare;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 112; Cp 2884";"Département des Antiquités grecques, étrusques et romaines"
cl010258591;canthare;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 123; Cp 2880";"Département des Antiquités grecques, étrusques et romaines"
cl010258593;canthare;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 125; Cp Suppl 39";"Département des Antiquités grecques, étrusques et romaines"
cl010258716;canthare;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"C 314; Cp 2944";"Département des Antiquités grecques, étrusques et romaines"
cl010258718;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 316; Cp 2358";"Département des Antiquités grecques, étrusques et romaines"
cl010258723;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 323; Cp 2917";"Département des Antiquités grecques, étrusques et romaines"
cl010258728;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 328; Cp 2737";"Département des Antiquités grecques, étrusques et romaines"
cl010258731;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 331; Cp 2932";"Département des Antiquités grecques, étrusques et romaines"
cl010258733;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 333; ED 1200; N 1791";"Département des Antiquités grecques, étrusques et romaines"
cl010258752;canthare;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 357; Cp 3163";"Département des Antiquités grecques, étrusques et romaines"
cl010258964;canthare;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 91; Cp 1788";"Département des Antiquités grecques, étrusques et romaines"
cl010259393;canthare;;"vers -560";"CA 1522";"Département des Antiquités grecques, étrusques et romaines"
cl010259414;canthare;;"vers -450";"CA 155";"Département des Antiquités grecques, étrusques et romaines"
cl010259840;canthare;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1871";"Département des Antiquités grecques, étrusques et romaines"
cl010259902;canthare;;"vers -740";"CA 1942";"Département des Antiquités grecques, étrusques et romaines"
cl010260851;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"CA 3182";"Département des Antiquités grecques, étrusques et romaines"
cl010260915;canthare;;"-800 / -700  (VIIIe s. av. J.-C.)";"CA 3265";"Département des Antiquités grecques, étrusques et romaines"
cl010262995;canthare;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6197";"Département des Antiquités grecques, étrusques et romaines"
cl010264117;canthare;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Cp 1000";"Département des Antiquités grecques, étrusques et romaines"
cl010265645;canthare;;"-250 / -150  (3e quart IIIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"Cp 1465";"Département des Antiquités grecques, étrusques et romaines"
cl010265771;canthare;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"Cp 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010265773;canthare;;"-275 / -150  (2e quart IIIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"Cp 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010267181;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 842";"Département des Antiquités grecques, étrusques et romaines"
cl010268517;canthare;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"ED 1281; N 3112";"Département des Antiquités grecques, étrusques et romaines"
cl010269100;canthare;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 447; N 1962";"Département des Antiquités grecques, étrusques et romaines"
cl010269240;canthare;"groupe de Xénon";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"ED 514; N 3957";"Département des Antiquités grecques, étrusques et romaines"
cl010274562;canthare;"peintre du Primato";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 559; ED 235; N 2724";"Département des Antiquités grecques, étrusques et romaines"
cl010274847;canthare;;"-450 / -430  (3e quart Ve s. av. J.-C.)";"MNC 670; L 198";"Département des Antiquités grecques, étrusques et romaines"
cl010274982;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"LL 324; N 1908";"Département des Antiquités grecques, étrusques et romaines"
cl010285418;canthare;"groupe de Xénon";"-400 / -300  (IVe s. av. J.-C.)";"S 4254";"Département des Antiquités grecques, étrusques et romaines"
cl010285455;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4348";"Département des Antiquités grecques, étrusques et romaines"
cl010285456;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4349";"Département des Antiquités grecques, étrusques et romaines"
cl010285562;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4608";"Département des Antiquités grecques, étrusques et romaines"
cl010285566;canthare;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 4612";"Département des Antiquités grecques, étrusques et romaines"
cl010285567;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4613";"Département des Antiquités grecques, étrusques et romaines"
cl010285573;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4624";"Département des Antiquités grecques, étrusques et romaines"
cl010285575;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4626";"Département des Antiquités grecques, étrusques et romaines"
cl010285576;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4627";"Département des Antiquités grecques, étrusques et romaines"
cl010285577;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4628";"Département des Antiquités grecques, étrusques et romaines"
cl010285580;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4631";"Département des Antiquités grecques, étrusques et romaines"
cl010285582;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4633";"Département des Antiquités grecques, étrusques et romaines"
cl010285605;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4665";"Département des Antiquités grecques, étrusques et romaines"
cl010285608;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4668";"Département des Antiquités grecques, étrusques et romaines"
cl010285611;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4671";"Département des Antiquités grecques, étrusques et romaines"
cl010285615;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4678";"Département des Antiquités grecques, étrusques et romaines"
cl010285617;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4680";"Département des Antiquités grecques, étrusques et romaines"
cl010285619;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4682";"Département des Antiquités grecques, étrusques et romaines"
cl010285621;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4684";"Département des Antiquités grecques, étrusques et romaines"
cl010285651;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4792";"Département des Antiquités grecques, étrusques et romaines"
cl010285653;canthare;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 4794";"Département des Antiquités grecques, étrusques et romaines"
cl010287348;canthare;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 7257";"Département des Antiquités grecques, étrusques et romaines"
cl010294631;canthare;;;"C 14 bis; S 933";"Département des Antiquités grecques, étrusques et romaines"
cl010295224;canthare;;;"CA 1637";"Département des Antiquités grecques, étrusques et romaines"
cl010296640;canthare;;"-700 / -650  (1e quart VIIe s. av. J.-C. [?] ; 2e quart VIIe s. av. J.-C. [?] ; 1e moitié VIIe s. av. J.-C.)";"CA 794";"Département des Antiquités grecques, étrusques et romaines"
cl010307665;canthare;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"S 4258";"Département des Antiquités grecques, étrusques et romaines"
cl010310638;canthare;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"S 15389";"Département des Antiquités grecques, étrusques et romaines"
cl010436363;canthare;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"S 15392";"Département des Antiquités grecques, étrusques et romaines"
cl010353607;canthare;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";1655;"Département des Antiquités grecques, étrusques et romaines"
cl010348882;canthare;;;2224;"Département des Antiquités grecques, étrusques et romaines"
cl010353608;canthare;;"-400 / 300  (IVe s. av. J.-C. ; début)";89-DE-4-34;"Département des Antiquités grecques, étrusques et romaines"
cl010255184;canthare;Clitias;"-575 / -570  (2e quart VIe s. av. J.-C.)";"CA 7302; AM 1371.5";"Département des Antiquités grecques, étrusques et romaines"
cl010260826;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"CA 3139";"Département des Antiquités grecques, étrusques et romaines"
cl010287103;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6922";"Département des Antiquités grecques, étrusques et romaines"
cl010287105;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6924";"Département des Antiquités grecques, étrusques et romaines"
cl010287358;canthare;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 7267";"Département des Antiquités grecques, étrusques et romaines"
cl010308183;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6927.2";"Département des Antiquités grecques, étrusques et romaines"
cl010310885;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"S 15794";"Département des Antiquités grecques, étrusques et romaines"
cl010310888;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"S 15791";"Département des Antiquités grecques, étrusques et romaines"
cl010437809;canthare;;;"S 15404";"Département des Antiquités grecques, étrusques et romaines"
cl010353609;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ADL 7969";"Département des Antiquités grecques, étrusques et romaines"
cl010348977;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";7044;"Département des Antiquités grecques, étrusques et romaines"
cl010353604;canthare;;"-400 / 300  (IVe s. av. J.-C. ; début)";89-DE-4-33;"Département des Antiquités grecques, étrusques et romaines"
cl010348883;canthare;;;2225;"Département des Antiquités grecques, étrusques et romaines"
cl010348897;canthare;;"vers -300";"ADL 7973";"Département des Antiquités grecques, étrusques et romaines"
cl010264077;canthare;"peintre de Tübingen C 19 = peintre TF";"vers -550";"CA 952";"Département des Antiquités grecques, étrusques et romaines"
cl010287104;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6923";"Département des Antiquités grecques, étrusques et romaines"
cl010296377;canthare;;;"CA 642.7";"Département des Antiquités grecques, étrusques et romaines"
cl010469621;canthare;;;"S 15087";"Département des Antiquités grecques, étrusques et romaines"
cl010476646;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"S 15786";"Département des Antiquités grecques, étrusques et romaines"
cl010348841;canthare;;;D.863.3.10;"Département des Antiquités grecques, étrusques et romaines"
cl010254701;canthare;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 7303";"Département des Antiquités grecques, étrusques et romaines"
cl010287106;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6925";"Département des Antiquités grecques, étrusques et romaines"
cl010287107;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6926";"Département des Antiquités grecques, étrusques et romaines"
cl010287135;canthare;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6964";"Département des Antiquités grecques, étrusques et romaines"
cl010296376;canthare;;;"CA 642.6";"Département des Antiquités grecques, étrusques et romaines"
cl010307775;canthare;;;"S 4455";"Département des Antiquités grecques, étrusques et romaines"
cl010308182;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6927.1";"Département des Antiquités grecques, étrusques et romaines"
cl010310883;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"S 15084";"Département des Antiquités grecques, étrusques et romaines"
cl010352458;canthare;;"-400 / 300  (IVe s. av. J.-C. ; fin)";"ADL 8027";"Département des Antiquités grecques, étrusques et romaines"
cl010353189;canthare;;;"15 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010353605;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";D.75-1-9;"Département des Antiquités grecques, étrusques et romaines"
cl010353103;canthare;;;1055/5;"Département des Antiquités grecques, étrusques et romaines"
cl010353256;canthare;;;790;"Département des Antiquités grecques, étrusques et romaines"
cl010310892;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"S 15088";"Département des Antiquités grecques, étrusques et romaines"
cl010476647;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"S 15792";"Département des Antiquités grecques, étrusques et romaines"
cl010353228;canthare;;;854;"Département des Antiquités grecques, étrusques et romaines"
cl010353281;canthare;;;791;"Département des Antiquités grecques, étrusques et romaines"
cl010348919;canthare;;;"MA 3R.6.12 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010382747;"couvercle de canthare";"associé au peintre des amphores et des vases mineurs";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 166.2; ED 280; N 2551";"Département des Antiquités grecques, étrusques et romaines"
cl010348898;canthare;;;"2691; MA 2 R 164.19";"Département des Antiquités grecques, étrusques et romaines"
cl010355270;canthare;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"RS 120";"Département des Antiquités grecques, étrusques et romaines"
cl010355261;canthare;;;"RS 111";"Département des Antiquités grecques, étrusques et romaines"
cl010260890;"canthare ; skyphos";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 3226";"Département des Antiquités grecques, étrusques et romaines"
cl010354843;canthare;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"L 377; N 2309";"Département des Antiquités grecques, étrusques et romaines"
cl010355268;canthare;;;"RS 118";"Département des Antiquités grecques, étrusques et romaines"
cl010287136;"canthare ; cratère";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6965";"Département des Antiquités grecques, étrusques et romaines"
cl010253389;"canthare avec couvercle";"associé au peintre des amphores et des vases mineurs";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 166.1; ED 280; N 2551";"Département des Antiquités grecques, étrusques et romaines"
cl010259116;"canthare ; vase plastique";;;"CA 1196";"Département des Antiquités grecques, étrusques et romaines"
cl010273787;"canthare ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 138; Cp 3701";"Département des Antiquités grecques, étrusques et romaines"
cl010309954;sarcophage;;;"Br 6676";"Département des Antiquités grecques, étrusques et romaines"
cl010262694;"vase plastique ; canthare";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 578";"Département des Antiquités grecques, étrusques et romaines"
cl010267621;"vase plastique ; canthare";;;"Cp 9647";"Département des Antiquités grecques, étrusques et romaines"
cl010273989;"canthare ; vase plastique";"classe de Londres = classe G";"-510 / -500  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"H 32; Cp 3705";"Département des Antiquités grecques, étrusques et romaines"
cl010274045;"vase plastique ; canthare";"classe A";"-540 / -530  (3e quart VIe s. av. J.-C.)";"H 41; Cp 3554";"Département des Antiquités grecques, étrusques et romaines"
cl010274062;"canthare ; vase plastique";"classe de Sabouroff = classe O";"-480 / -460  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"H 45; Cp 3684";"Département des Antiquités grecques, étrusques et romaines"
cl010274114;"vase plastique ; canthare";"groupe de la guirlande de lierre";"vers -320";"H 77; Cp 3714";"Département des Antiquités grecques, étrusques et romaines"
cl010274115;"vase plastique ; canthare";"groupe de Chiusi";"vers -320";"H 78; Cp 3715";"Département des Antiquités grecques, étrusques et romaines"
cl010259117;"canthare ; vase plastique";;;"CA 1197";"Département des Antiquités grecques, étrusques et romaines"
cl010265980;"vase plastique ; canthare";"groupe de la guirlande de lierre";"vers -320";"Cp 3709";"Département des Antiquités grecques, étrusques et romaines"
cl010269424;"vase plastique ; canthare";"classe de Sabouroff = classe O";"vers -480";"Eléonte 1129; Elé 595; S 4378";"Département des Antiquités grecques, étrusques et romaines"
cl010274054;"vase plastique ; canthare";"classe M";"-480 / -460  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"H 43; Cp 3703";"Département des Antiquités grecques, étrusques et romaines"
cl010274059;"canthare ; vase plastique";"classe de Sabouroff = classe O";"-480 / -460  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"LL 135; H 44; N 2500";"Département des Antiquités grecques, étrusques et romaines"
cl010301390;"canthare ; antéfixe";;;"Gy 1759";"Département des Antiquités grecques, étrusques et romaines"
cl010256149;"Trésor de Boscoreale : canthare";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Bj 1910; MNC 1971";"Département des Antiquités grecques, étrusques et romaines"
cl010256142;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1903; MNC 1966";"Département des Antiquités grecques, étrusques et romaines"
cl010256144;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1905; MNC 1968";"Département des Antiquités grecques, étrusques et romaines"
cl010256145;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1906; MNC 1969";"Département des Antiquités grecques, étrusques et romaines"
cl010256146;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1907; MNC 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010256143;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1904; MNC 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010256147;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1908; MNC 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010256148;"Trésor de Boscoreale : canthare";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Bj 1909; MNC 1970";"Département des Antiquités grecques, étrusques et romaines"
cl010301202;"canthare ; plaque ; fragment";;;"Gy 1610";"Département des Antiquités grecques, étrusques et romaines"
cl010256320;"Trésor de Notre-Dame d'Allençon : canthare";;"100 / 200  (IIe s. ap. J.-C.)";"Bj 2071; MN 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010274113;"Canthare à figures rouges en forme de double visage";"groupe de Chiusi";"vers -320";"H 76; Cp 3643";"Département des Antiquités grecques, étrusques et romaines"
cl010361717;vase;;"-3300 / -2100  (Bronze ancien)";58570;"Département des Antiquités orientales"
cl010278647;relief;;;"Ma 52; MR 759; N 1551";"Département des Antiquités grecques, étrusques et romaines"
cl010275631;"urne ; couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1548";"Département des Antiquités grecques, étrusques et romaines"
cl010270360;cratère;"peintre du thyrse noir";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 511; ED 112; N 2799";"Département des Antiquités grecques, étrusques et romaines"
cl020523450;"Canthare et préféricule : Canthare : hermaphrodite ailé tenant une phiale. Préféricule : vu de face et de profil, avec une tête de Libéra.";Anonyme;;"1422 C/ Recto";"Département des Arts graphiques"
cl010412978;figurine;;;"S 10969";"Département des Antiquités grecques, étrusques et romaines"
cl010410766;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8760";"Département des Antiquités grecques, étrusques et romaines"
cl010269557;coupe;"groupe de la coupe de Phineus";"vers -530";"F 144; Cp 983";"Département des Antiquités grecques, étrusques et romaines"
cl010411014;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9008";"Département des Antiquités grecques, étrusques et romaines"
cl010314062;plaque;;;"Cp 3887";"Département des Antiquités grecques, étrusques et romaines"
