ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010368880;"Médaille : Exposition des animaux domestiques, 1843.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368902;"Médaille : Pour la bravoure, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369767;"Médaille : Pour le zèle, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369768;"Médaille : Pour le zèle, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367678;"Médaille : Voyage de Catherine II en Crimée, 1787.";;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3515";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366912;"Médaille : Accession au trône de Catherine II, 1762.";"Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366996;"Médaille : Inoculation de la vaccine, [1768].";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367079;"Médaille : Paix avec la Turquie, 1774.";"Ivanov, Timothée ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367676;"Médaille : Commerce libre en Crimée, 1784.";"Ivanov, Timothée ; Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3514";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367685;"Médaille : Paix avec les Suédois, 1790.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367688;"Médaille : Récompense aux militaires, non daté.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368881;"Médaille : Pour la fidélité, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368883;"Médaille : Pour l’école de navigation, 1830.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368892;"Médaille : Pour le désintéressement, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368896;"Médaille : Prix du lycée Demidov, 1830.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369765;"Médaille : Pour service zélé, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010364862;"Médaille : Paix de 1700 ou « traité de Constantinople ».";"Ivanov, Timothée ; Kozmin, Ivan ; Aivazovskii, Ivan Konstantinovitch";"1800 / 1845  (XIXe siècle ; 1ère moitié du XIXe siècle)";"OAP 3387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368872;"Médaille : Cinquante ans d’exercice du médecin chef baronet Wylie, 1840.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368878;"Médaille : Serge Ouvarov, ministre de l’Instruction publique, 1843.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365179;"Médaille : Paix de Nystad avec la Suède, 1721.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369781;"Médaille : Médaille de récompense de l’Académie impériale des Beaux-arts de Saint-Pétersbourg, non daté.";"Outkin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010364907;"Médaille : établissement d’une flotte russe sur la mer Noire, 1696.";"Yudin, Samuel ; Waechter, Johann Georg";"1800 / 1845  (XIXe siècle ; 1ère moitié du XIXe siècle)";"OAP 3384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365181;"Médaille : Couronnement de Catherine Ière, 1724.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366914;"Médaille : Couronnement de Catherine II, 1762.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367003;"Médaille : En l’honneur du comte Alexis Orlov, 1770.";"Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366231;"Médaille : Couronnement de Pierre II, 1728.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366280;"Médaille : Paix avec les Turcs, 1739.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367672;"Médaille : A Potemkin, pour la conquête de la Crimée, 1783.";"Bezrodny, Vassili ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365158;"Médaille : Fondation du port de Taganrog, 1709.";"I.P. (?)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365166;"Médaille : Deuxième expédition navale en Finlande, 1713.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365169;"Médaille : Prise de Neuschloss et Savolax, 1714.";"Yudin, Samuel ; Gass, Philip Wilhelm";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366229;"Médaille : Mort de Pierre le Grand, 1725.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366234;"Médaille : Gloire de l’impératrice Anne, non daté.";"Ivanov, Timothée ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366271;"Médaille : Accession au pouvoir d’Elisabeth Ière, 1741.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367088;"Médaille : Naissance du grand-duc Constantin, 1779.";"Leberecht, Carl ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367091;"Médaille : Monument à Pierre le Grand, 1782.";"Gass, Johann Balthazar ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367683;"Médaille : Récompense pour la prise d’Otchakov, 1788.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368807;"Médaille : A la milice de l’an 1812.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368876;"Médaille : Second jubilé de l’Université d’Helsingfors, 1840.";"Gube, Heinrich ; Sabourov, Grégori";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368884;"Médaille : Pour l’amour de la patrie, 1807.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368901;"Médaille : Croix de Saint-Georges ( ?), non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369775;"Médaille : Pour des actions utiles, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369777;"Médaille : Pour des actions utiles, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365054;"Médaille : Navigation ouverte dans la Baltique, 1705.";"Yudin, Samuel ; Mouchnikov, André";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366911;"Médaille : Mort de l’impératrice Elisabeth Ière, 1761.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367001;"Médaille : Flotte turque incendiée à Tchesmé, 1770.";"Ivanov, Timothée ; Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367085;"Médaille : Cinquantenaire de l’Académie des Sciences, 1776.";"Jaeger, Johann Caspar Gotlieb";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367674;"Médaille : Suzeraineté russe sur la Géorgie, 1783.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367765;"Médaille : Décoration pour la prise d’Ismaïl, 1790.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367771;"Médaille : Mariage du grand-duc Alexandre, 1793.";"Bezrodny, Vassili ; Ju[reson] (?), C[hristian] (?)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367777;"Médaille : Couronnement de l’empereur Alexandre Ier, 1801.";"Leberecht, Carl ; Meisner, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368809;"Médaille : Pour la prise de Paris, 1814.";"Anonyme ; Tolstoï, Théodore (comte)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368836;"Médaille : Couronnement de l’empereur Nicolas Ier, 1826.";"Alexeiev, Vladimir ; Sabourov, Grégori";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368850;"Médaille : Prix de la société forestière, 1832.";"Outkin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368857;"Médaille : En souvenir de l’impératrice Marie, 1835.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368869;"Médaille : Inauguration de l’observatoire à Poulkova, 1839.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369774;"Médaille : Académie médicochirurgicale de Vilna, non daté.";"Baranov, Vassili";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369784;"Médaille : Prix de l’Académie militaire, non daté.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369788;"Médaille : Pour le lycée d’Ekaterinoslav, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365063;"Médaille : Prise de deux vaisseaux suédois, 1703.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365167;"Médaille : Défaite des Suédois à Pelkin, 1713.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366279;"Médaille : Création de la Nouvelle Serbie, 1754.";"Ivanov, Timothée ; F. G. (?)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366910;"Médaille : Mort de l’impératrice Elisabeth Ière, 1761.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366916;"Médaille : Améliorations apportées à la monnaie, 1763.";"Ivanov, Timothée ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367078;"Médaille : Mariage du grand-duc Paul, 1773.";"Jaeger, Johann Caspar Gotlieb ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367081;"Médaille : Au général feld-maréchal Roumiantsev, 1774.";"Jaeger, Johann Caspar Gotlieb ; Bobrovchtchikov, Poud";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367089;"Médaille : Migration des Chrétiens de Crimée, 1779.";"Leberecht, Carl ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367767;"Médaille : Pour le bien de tous, [1790].";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367780;"Médaille : Couronnement de l’empereur Alexandre Ier, 1801.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368831;"Médaille : Société agronomique de Moscou, non daté.";"Ljalin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368835;"Médaille : Mort de l’empereur Alexandre Ier, 1825.";"Klepikov, Alexis";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368837;"Médaille : Couronnement de l’empereur Nicolas Ier, 1826.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368875;"Médaille : Au soldat qui a servi, 1806.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369776;"Médaille : Pour des actions utiles, non daté.";"Koutchkin, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369778;"Médaille : Pour des actions utiles, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368853;"Médaille : Inauguration du monolithe en mémoire de l’empereur Alexandre Ier, 1834.";"Outkin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368871;"Médaille : Cinquante ans d’exercice du médecin Jean de Busch, 1840.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365152;"Médaille : Capture du reste de l’armée suédoise à Perevoloka, 1709.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365175;"Médaille : Pour la restauration de la paix, 1718.";"Yudin, Samuel ; Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366274;"Médaille : Traité de paix russo-suédois d’Abo, 1743.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367681;"Médaille : Prise d’Otchakov, récompense pour les soldats, 1788.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367774;"Médaille : Décoration pour la prise de Praga, 1794.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367783;"Médaille : Fête du centenaire de Saint-Pétersbourg, 1803.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367786;"Médaille : Pour l’école de commerce de Moscou, 1804.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367790;"Médaille : Aux députés de la nouvelle Finlande, 1808.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368814;"Médaille : Prix Groschke du lycée de Mitau, 1819.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368815;"Médaille : Aux députés du district d’Uleaborg, non daté.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368819;"Médaille : Pour le zèle au service, non daté.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368833;"Médaille : Prix de l’université de Moscou, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368838;"Médaille : Jubilé séculaire de l’Académie des sciences, 1826.";"Tolstoï, Théodore (comte)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368870;"Médaille : Réunion des Uniates à l’Eglise orthodoxe, 1839.";"Outkin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368888;"Médaille : Aux députés de la nouvelle Finlande, 1808.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369755;"Médaille : Institut technologique de Saint-Pétersbourg, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365052;"Médaille : Honneur au général comte Golovin, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365061;"Médaille : En l’honneur du grand amiral Apraxin, 1708.";"Gouin, Salomon";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365168;"Médaille : Débarquement des troupes russes à Abo, 1713.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366275;"Médaille : Construction des chantiers navals de Cronstadt, 1752.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367083;"Médaille : Aux élèves du corps des mines, 1774.";"Anonyme ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367086;"Médaille : Premier jubilé de l’Académie des Sciences, 1776.";"Ivanov, Timothée ; Jaeger, Johann Caspar Gotlieb";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367775;"Médaille : Décoration pour la prise de Praga, 1794.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367776;"Médaille : Couronnement de Paul Ier, non daté [1796]";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368816;"Médaille : Pour les succès du commerce, non daté.";"Leberecht, Carl ; Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368847;"Médaille : Pour l’école de navigation de commerce, 1829.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368851;"Médaille : Fête du cinquantenaire de l’Académie russe, 1833.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369756;"Médaille : Institut technologique de Saint-Pétersbourg, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369790;"Médaille : Institut technologique de Saint-Pétersbourg, non daté.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366998;"Médaille : Fondation de l’ordre de Saint-Georges, 1769.";"Bezrodny, Vassili ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367090;"Médaille : Fondation de l’ordre de Saint-Vladimir, [1782].";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367782;"Médaille : Aux députés à l’occasion du couronnement, 1801.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367789;"Médaille : Voyage autour du monde de Krusenstern, 1806.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368821;"Médaille : Au souverain des îles Sandwich, non daté.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368822;"Médaille : Récompense de l’utilité de l’agriculture, non daté.";"Chilov, Ivan ; Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
