ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010280256;figurine;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"MNB 2235";"Département des Antiquités grecques, étrusques et romaines"
cl010280257;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2236";"Département des Antiquités grecques, étrusques et romaines"
cl010280261;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2240";"Département des Antiquités grecques, étrusques et romaines"
cl010280263;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2242";"Département des Antiquités grecques, étrusques et romaines"
cl010280264;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2243";"Département des Antiquités grecques, étrusques et romaines"
cl010280266;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2246";"Département des Antiquités grecques, étrusques et romaines"
cl010280267;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2247";"Département des Antiquités grecques, étrusques et romaines"
cl010280268;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2248";"Département des Antiquités grecques, étrusques et romaines"
cl010280272;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2251";"Département des Antiquités grecques, étrusques et romaines"
cl010280273;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2252";"Département des Antiquités grecques, étrusques et romaines"
cl010280275;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2254";"Département des Antiquités grecques, étrusques et romaines"
cl010280289;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2283";"Département des Antiquités grecques, étrusques et romaines"
cl010280292;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 2286; MNB 2281.?";"Département des Antiquités grecques, étrusques et romaines"
cl010280293;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2285.?; MNB 2288";"Département des Antiquités grecques, étrusques et romaines"
cl010280303;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2310";"Département des Antiquités grecques, étrusques et romaines"
cl010280305;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010280312;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2344";"Département des Antiquités grecques, étrusques et romaines"
cl010280324;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2383";"Département des Antiquités grecques, étrusques et romaines"
cl010280331;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C. [?])";"MNB 2396";"Département des Antiquités grecques, étrusques et romaines"
cl010280340;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"MNB 2407";"Département des Antiquités grecques, étrusques et romaines"
cl010280341;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010280348;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2432";"Département des Antiquités grecques, étrusques et romaines"
cl010280349;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"MNB 2433";"Département des Antiquités grecques, étrusques et romaines"
cl010280350;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2435";"Département des Antiquités grecques, étrusques et romaines"
cl010280355;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 2440";"Département des Antiquités grecques, étrusques et romaines"
cl010280356;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2445";"Département des Antiquités grecques, étrusques et romaines"
cl010280363;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2461";"Département des Antiquités grecques, étrusques et romaines"
cl010280370;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2478";"Département des Antiquités grecques, étrusques et romaines"
cl010280371;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2479";"Département des Antiquités grecques, étrusques et romaines"
cl010280375;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 2492";"Département des Antiquités grecques, étrusques et romaines"
cl010280376;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2495";"Département des Antiquités grecques, étrusques et romaines"
cl010280381;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2500";"Département des Antiquités grecques, étrusques et romaines"
cl010280382;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2501";"Département des Antiquités grecques, étrusques et romaines"
cl010280408;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"MNB 2548";"Département des Antiquités grecques, étrusques et romaines"
cl010280412;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2553";"Département des Antiquités grecques, étrusques et romaines"
cl010280414;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2555";"Département des Antiquités grecques, étrusques et romaines"
cl010280416;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2557";"Département des Antiquités grecques, étrusques et romaines"
cl010280427;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C. [?])";"MNB 2571";"Département des Antiquités grecques, étrusques et romaines"
cl010280428;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2577";"Département des Antiquités grecques, étrusques et romaines"
cl010280431;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2581";"Département des Antiquités grecques, étrusques et romaines"
cl010280432;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2582";"Département des Antiquités grecques, étrusques et romaines"
cl010280444;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2602";"Département des Antiquités grecques, étrusques et romaines"
cl010280445;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2603";"Département des Antiquités grecques, étrusques et romaines"
cl010280453;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2616";"Département des Antiquités grecques, étrusques et romaines"
cl010280455;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C. [?])";"MNB 2619";"Département des Antiquités grecques, étrusques et romaines"
cl010280457;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2630";"Département des Antiquités grecques, étrusques et romaines"
cl010280458;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010280460;figurine;;"vers -525";"MNB 2635";"Département des Antiquités grecques, étrusques et romaines"
cl010280464;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2640";"Département des Antiquités grecques, étrusques et romaines"
cl010280481;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2661";"Département des Antiquités grecques, étrusques et romaines"
cl010280484;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2664.?";"Département des Antiquités grecques, étrusques et romaines"
cl010280486;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2666";"Département des Antiquités grecques, étrusques et romaines"
cl010280489;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2669";"Département des Antiquités grecques, étrusques et romaines"
cl010280496;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2678";"Département des Antiquités grecques, étrusques et romaines"
cl010280498;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 2680";"Département des Antiquités grecques, étrusques et romaines"
cl010280505;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2687";"Département des Antiquités grecques, étrusques et romaines"
cl010280506;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2688";"Département des Antiquités grecques, étrusques et romaines"
cl010280509;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2691";"Département des Antiquités grecques, étrusques et romaines"
cl010280511;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2693";"Département des Antiquités grecques, étrusques et romaines"
cl010280512;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2694";"Département des Antiquités grecques, étrusques et romaines"
cl010280515;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2697";"Département des Antiquités grecques, étrusques et romaines"
cl010280519;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2701";"Département des Antiquités grecques, étrusques et romaines"
cl010280524;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"MNB 2707";"Département des Antiquités grecques, étrusques et romaines"
cl010280525;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"MNB 2708";"Département des Antiquités grecques, étrusques et romaines"
cl010280532;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 2716; CA 6602";"Département des Antiquités grecques, étrusques et romaines"
cl010280534;relief;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2718 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010284362;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"S 2103";"Département des Antiquités grecques, étrusques et romaines"
cl010284366;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2108";"Département des Antiquités grecques, étrusques et romaines"
cl010284369;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2111";"Département des Antiquités grecques, étrusques et romaines"
cl010284370;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"S 2113";"Département des Antiquités grecques, étrusques et romaines"
cl010284373;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C. [?])";"S 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010284377;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"S 2123";"Département des Antiquités grecques, étrusques et romaines"
cl010284378;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 2124";"Département des Antiquités grecques, étrusques et romaines"
cl010284420;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2127; S 2205";"Département des Antiquités grecques, étrusques et romaines"
cl010250004;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2141; S 2115.?";"Département des Antiquités grecques, étrusques et romaines"
cl010250005;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 2115";"Département des Antiquités grecques, étrusques et romaines"
cl010250802;figurine;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNB 2776; 143372 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010252210;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 2301.?";"Département des Antiquités grecques, étrusques et romaines"
cl010252382;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2139";"Département des Antiquités grecques, étrusques et romaines"
cl010252496;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2130.?";"Département des Antiquités grecques, étrusques et romaines"
cl010252499;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"MNB 2127.?";"Département des Antiquités grecques, étrusques et romaines"
cl010252502;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2671";"Département des Antiquités grecques, étrusques et romaines"
cl010258971;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 175";"Département des Antiquités grecques, étrusques et romaines"
cl010259854;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 189";"Département des Antiquités grecques, étrusques et romaines"
cl010259926;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 197";"Département des Antiquités grecques, étrusques et romaines"
cl010260077;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 211";"Département des Antiquités grecques, étrusques et romaines"
cl010260111;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 215";"Département des Antiquités grecques, étrusques et romaines"
cl010263447;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6933";"Département des Antiquités grecques, étrusques et romaines"
cl010263453;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6939";"Département des Antiquités grecques, étrusques et romaines"
cl010263460;figurine;;"-425 / -300  (4e quart Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";"CA 6946";"Département des Antiquités grecques, étrusques et romaines"
cl010263676;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 7148";"Département des Antiquités grecques, étrusques et romaines"
cl010263681;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7152";"Département des Antiquités grecques, étrusques et romaines"
cl010263686;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7157";"Département des Antiquités grecques, étrusques et romaines"
cl010278132;relief;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 4237; Ma 4565";"Département des Antiquités grecques, étrusques et romaines"
cl010278594;alabastre;;;"Ma 5122";"Département des Antiquités grecques, étrusques et romaines"
cl010280042;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 1796";"Département des Antiquités grecques, étrusques et romaines"
cl010280044;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010280049;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 1802";"Département des Antiquités grecques, étrusques et romaines"
cl010280151;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2125";"Département des Antiquités grecques, étrusques et romaines"
cl010280153;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2129";"Département des Antiquités grecques, étrusques et romaines"
cl010280155;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010280156;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2132";"Département des Antiquités grecques, étrusques et romaines"
cl010280158;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010280160;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2137";"Département des Antiquités grecques, étrusques et romaines"
cl010280161;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2138";"Département des Antiquités grecques, étrusques et romaines"
cl010280172;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2149";"Département des Antiquités grecques, étrusques et romaines"
cl010280176;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2152";"Département des Antiquités grecques, étrusques et romaines"
cl010280177;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2153";"Département des Antiquités grecques, étrusques et romaines"
cl010280178;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2154";"Département des Antiquités grecques, étrusques et romaines"
cl010280181;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 2158";"Département des Antiquités grecques, étrusques et romaines"
cl010280182;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2159";"Département des Antiquités grecques, étrusques et romaines"
cl010280187;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010280193;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2170";"Département des Antiquités grecques, étrusques et romaines"
cl010280195;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2172";"Département des Antiquités grecques, étrusques et romaines"
cl010280197;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2174";"Département des Antiquités grecques, étrusques et romaines"
cl010280200;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2178";"Département des Antiquités grecques, étrusques et romaines"
cl010280202;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2180";"Département des Antiquités grecques, étrusques et romaines"
cl010280203;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2181";"Département des Antiquités grecques, étrusques et romaines"
cl010280204;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2182";"Département des Antiquités grecques, étrusques et romaines"
cl010280208;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"MNB 2186";"Département des Antiquités grecques, étrusques et romaines"
cl010280223;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2202.?";"Département des Antiquités grecques, étrusques et romaines"
cl010280224;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2203";"Département des Antiquités grecques, étrusques et romaines"
cl010280226;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"MNB 2204";"Département des Antiquités grecques, étrusques et romaines"
cl010280227;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2205";"Département des Antiquités grecques, étrusques et romaines"
cl010280228;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2206";"Département des Antiquités grecques, étrusques et romaines"
cl010280235;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2214";"Département des Antiquités grecques, étrusques et romaines"
cl010280236;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2215";"Département des Antiquités grecques, étrusques et romaines"
cl010280238;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 2217";"Département des Antiquités grecques, étrusques et romaines"
cl010280242;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2220";"Département des Antiquités grecques, étrusques et romaines"
cl010280252;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2231";"Département des Antiquités grecques, étrusques et romaines"
cl010280253;figurine;;;"MNB 2232";"Département des Antiquités grecques, étrusques et romaines"
cl010280258;figurine;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"MNB 2237";"Département des Antiquités grecques, étrusques et romaines"
cl010280259;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2239";"Département des Antiquités grecques, étrusques et romaines"
cl010280271;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2250";"Département des Antiquités grecques, étrusques et romaines"
cl010280279;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2261";"Département des Antiquités grecques, étrusques et romaines"
cl010280282;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2269";"Département des Antiquités grecques, étrusques et romaines"
cl010280284;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2272";"Département des Antiquités grecques, étrusques et romaines"
cl010280290;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2284";"Département des Antiquités grecques, étrusques et romaines"
cl010280291;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"MNB 2285";"Département des Antiquités grecques, étrusques et romaines"
cl010280295;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2290";"Département des Antiquités grecques, étrusques et romaines"
cl010280296;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2291";"Département des Antiquités grecques, étrusques et romaines"
cl010280299;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2302";"Département des Antiquités grecques, étrusques et romaines"
cl010280301;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2308";"Département des Antiquités grecques, étrusques et romaines"
cl010280304;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2312";"Département des Antiquités grecques, étrusques et romaines"
cl010280306;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 2319";"Département des Antiquités grecques, étrusques et romaines"
cl010280311;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2343";"Département des Antiquités grecques, étrusques et romaines"
cl010280313;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2345";"Département des Antiquités grecques, étrusques et romaines"
cl010280319;figurine;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNB 2372.?";"Département des Antiquités grecques, étrusques et romaines"
cl010280321;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2373 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010280323;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2380";"Département des Antiquités grecques, étrusques et romaines"
cl010280332;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 2399";"Département des Antiquités grecques, étrusques et romaines"
cl010280335;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2400";"Département des Antiquités grecques, étrusques et romaines"
cl010280336;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010280339;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2406";"Département des Antiquités grecques, étrusques et romaines"
cl010280343;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2410";"Département des Antiquités grecques, étrusques et romaines"
cl010280345;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2425";"Département des Antiquités grecques, étrusques et romaines"
cl010280352;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2438";"Département des Antiquités grecques, étrusques et romaines"
cl010280353;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"MNB 2439";"Département des Antiquités grecques, étrusques et romaines"
cl010280360;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2452.?";"Département des Antiquités grecques, étrusques et romaines"
cl010280361;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2455";"Département des Antiquités grecques, étrusques et romaines"
cl010280364;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2463";"Département des Antiquités grecques, étrusques et romaines"
cl010280365;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2465";"Département des Antiquités grecques, étrusques et romaines"
cl010280367;figurine;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 2472";"Département des Antiquités grecques, étrusques et romaines"
cl010280368;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2475";"Département des Antiquités grecques, étrusques et romaines"
cl010280386;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2510";"Département des Antiquités grecques, étrusques et romaines"
cl010280387;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2511";"Département des Antiquités grecques, étrusques et romaines"
cl010280392;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2523";"Département des Antiquités grecques, étrusques et romaines"
cl010280399;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2534";"Département des Antiquités grecques, étrusques et romaines"
cl010280400;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2536";"Département des Antiquités grecques, étrusques et romaines"
cl010280403;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2542";"Département des Antiquités grecques, étrusques et romaines"
cl010280404;figurine;;"-620 / -600  (2e moitié VIIe s. av. J.-C.)";"MNB 2543";"Département des Antiquités grecques, étrusques et romaines"
cl010280411;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"MNB 2552";"Département des Antiquités grecques, étrusques et romaines"
cl010280415;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"MNB 2556";"Département des Antiquités grecques, étrusques et romaines"
cl010280419;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2562";"Département des Antiquités grecques, étrusques et romaines"
cl010280422;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2565";"Département des Antiquités grecques, étrusques et romaines"
cl010280426;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C. [?])";"MNB 2570";"Département des Antiquités grecques, étrusques et romaines"
cl010280429;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2579";"Département des Antiquités grecques, étrusques et romaines"
cl010280433;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2583";"Département des Antiquités grecques, étrusques et romaines"
cl010280434;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2584";"Département des Antiquités grecques, étrusques et romaines"
cl010280436;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2586";"Département des Antiquités grecques, étrusques et romaines"
cl010280438;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNB 2592";"Département des Antiquités grecques, étrusques et romaines"
cl010280441;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2599";"Département des Antiquités grecques, étrusques et romaines"
