ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020040515;"Feuille de croquis : homme nu, debout, et homme nu, assis";"Delacroix, Eugène";1855;"RF 32257, Recto; vol.27, p.150";"Département des Arts graphiques"
cl020040691;"Feuille de croquis : cinq têtes d'hommes dont deux de face";"STEINLEN Théophile Alexandre";;"RF 32315.17, Recto; vol.27, p.168";"Département des Arts graphiques"
cl020040693;"Feuille de croquis : quatre têtes d'hommes, dont une de face";"STEINLEN Théophile Alexandre";;"RF 32315.19, Recto; vol.27, p.168";"Département des Arts graphiques"
cl020040697;"Feuille de croquis : quatre têtes d'hommes dont deux de profil";"STEINLEN Théophile Alexandre";;"RF 32315.23, Recto; vol.27, p.169";"Département des Arts graphiques"
cl020040705;"Feuille de croquis : six têtes d'homme dont deux de profil";"STEINLEN Théophile Alexandre";;"RF 32315.31, Recto; vol.27, p.169";"Département des Arts graphiques"
cl020040889;"Feuille d'études : têtes d'hommes ou de femmes, et trois personnages";"STEINLEN Théophile Alexandre";;"RF 32427, Recto; vol.27, p.188";"Département des Arts graphiques"
cl020040983;"Feuille d'études : deux têtes de femmes et une tête d'adolescent";"STEINLEN Théophile Alexandre";;"RF 32507, Recto; vol.27, p.198";"Département des Arts graphiques"
cl020041390;"Feuille d'études : quatre paysannes, dont une, debout, tenant un panier";"STEINLEN Théophile Alexandre";;"RF 32890, Recto; vol.27, p.230";"Département des Arts graphiques"
cl020041990;"Feuille d'études : chemineau, debout, un gros baluchon sur le dos";"STEINLEN Théophile Alexandre";;"RF 33441, Recto; vol.27, p.294";"Département des Arts graphiques"
cl020042130;"Feuille d'études avec deux chats dont un à peine esquissé";"STEINLEN Théophile Alexandre";;"RF 33556, Recto; vol.27, p.311";"Département des Arts graphiques"
cl020042431;"Feuille d'études avec six têtes de personnages regardant en l'air";"STEINLEN Théophile Alexandre";;"RF 33825, Recto; vol.27, p.340";"Département des Arts graphiques"
cl020042744;"Feuille d'études : hommes, femmes, et homme avec des pantalons bouffants";"STEINLEN Théophile Alexandre";;"RF 34101, Recto; vol.27, p.376";"Département des Arts graphiques"
cl020043084;"Feuille d'études : chats debouts sur les pattes arrière ou perchés";"STEINLEN Théophile Alexandre";;"RF 34392, Recto; vol.27, p.410";"Département des Arts graphiques"
cl020043606;"Feuille d'études : encrier, buste de femme et pièce d' orfèvrerie";"ENSOR James";;"RF 39525, Recto; AM 2669; vol.32, p.39";"Département des Arts graphiques"
cl020043717;"Feuille d'études : la tête de Camille Redon, les yeux baissés";"Redon, Odilon";;"RF 40800, Recto; vol.30, p.230";"Département des Arts graphiques"
cl020112782;"Feuille d'études dont une étude d'Apollon pour Apollon et Daphné";"Poussin, Nicolas";;"RF 1168, Recto; Inv. français, t. XIII B 1813; vol.19, p.98";"Département des Arts graphiques"
cl020122712;"Feuille d'études avec personnages dans un pendentif, et trois figures";"Delacroix, Eugène";;"RF 9404, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020123053;"Feuille d'études avec un cheval, et deux têtes de chevaux";"Delacroix, Eugène";;"RF 9724, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020143565;"Feuille d'études de motifs décoratifs divers, dont fleurs et insectes";"BUGATTI Carlo";;"RF 37209, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020144070;"Feuille de croquis : deux femmes de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37550, Recto; vol.30, p.39";"Département des Arts graphiques"
cl020203079;"Trois études de draperie, et main tenant une feuille dépliée";"Ghezzi, Pier Leone";;"INV 15795, Recto; NIII 17088; MA 12529; vol.7, p.121";"Département des Arts graphiques"
cl020203096;"Feuille d'études : demi-figure les mains jointes, jambes nues, main";"Ghezzi, Pier Leone";;"INV 15809, Recto; NIII 17102; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020203216;"Feuille d'études de mains tenant un tissu, et de personnages";"Passeri, Giuseppe";;"INV 15907, Verso; NIII 17203; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020219140;"Grosse femme tendant une feuille à un homme assis, accablé";"Forain, Jean-Louis";;"RF 10795, Recto; vol.23, p.98";"Département des Arts graphiques"
cl020223600;"Femme, de dos, tête couronnée de feuille, et profil caricatural";"Chassériau, Théodore";;"RF 26065, 17; vol.25, p.249";"Département des Arts graphiques"
cl020233192;"Feuille d'études d'après des paysans des Landes et des animaux";"Redon, Odilon";;"RF 40790, Recto; vol.30, p.229";"Département des Arts graphiques"
cl020523884;"Aster canadensis, multiflorus Aster du Canada, à feuille de linaire.";Anonyme;1676;"5479 C/ Recto";"Département des Arts graphiques"
cl020530513;"5 ème feuille de la carte particulière du canal d'Orléans";"LATTRE Jean";;"3798 C/ Recto";"Département des Arts graphiques"
cl010259218;"vase ouvert";;"1 / 100  (Ie s. ap. J.-C.)";"CA 1353";"Département des Antiquités grecques, étrusques et romaines"
cl020032891;"Feuille d'études avec des figures à l'antique, une chaise et un trépied antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 50; Inventaire Gros AJG 50; vol.26, p.160";"Département des Arts graphiques"
cl010265707;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1568";"Département des Antiquités grecques, étrusques et romaines"
cl010455718;"Feuille d'études pour le salon du Roi au palais Bourbon";"Delacroix, Eugène";"vers 1833";"MD 1996-6";"Musée national Eugène-Delacroix"
cl020112775;"Feuille d'études : trois têtes de femmes, étude pour la mort de Germanicus..";"Poussin, Nicolas";;"RF 1163, Recto; Inv. français, t. XIII B 1809; vol.19, p.97";"Département des Arts graphiques"
cl010263357;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 6824";"Département des Antiquités grecques, étrusques et romaines"
cl010266713;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"B 490; Cp 5207";"Département des Antiquités grecques, étrusques et romaines"
cl020616695;"Blason et dédicace. Feuille extraite de l'album amicorum de la famille Rechlinger";"ANONYME ALLEMAND XVIIè s";"Vers 1601";"RF 55319, Recto";"Département des Arts graphiques"
cl010282042;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 180; Myrina 276";"Département des Antiquités grecques, étrusques et romaines"
cl020001450;"Feuille d'études pour Narcisse et la nymphe Echo et académie d'homme";"CARDI Lodovico";;"INV 905, Verso; NIII 21841; MA 12562; vol.1, p.149";"Département des Arts graphiques"
cl020010699;"Etude d'une feuille décorative pour la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1758/1762";"INV 24718, Verso; NIII 15007; MA 12496; vol.10, p.187";"Département des Arts graphiques"
cl020026668;"Feuille d'études avec un chien couché et tête de jeune hommer";"MATHEY Paul";;"RF 11187, 39; vol.23, p.135";"Département des Arts graphiques"
cl020029997;"Feuille d'études: cruche, hache, femmes portant des cruches, paysage à Cessi";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 56; vol.23, p.416";"Département des Arts graphiques"
cl020034565;"Feuille d'études avec trois têtes d'enfant, un chien et un chat";"Huet, Jean-Baptiste";;"RF 31138, Recto; vol.26, p.297";"Département des Arts graphiques"
cl020037671;"Feuille de croquis, cotés, pour une statue équestre de Jeanne d'Arc";"DUBOIS Paul";;"RF 36257, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020039869;"Feuille d'études : sculpture de sphinx vue de face et de profil";"GESLIN Jean Charles";1867;"RF 32103, Recto; vol.27, p.124";"Département des Arts graphiques"
cl020040912;"Feuille d'études : femmes vue à mi-corps, et garçonnet en buste";"STEINLEN Théophile Alexandre";;"RF 32442, Recto; vol.27, p.191";"Département des Arts graphiques"
cl020040921;"Feuille d'études : femme nue à genoux, mains jointes par un chapelet";"STEINLEN Théophile Alexandre";;"RF 32447, Recto; vol.27, p.192";"Département des Arts graphiques"
cl020040971;"Feuille d'études : deux têtes de femmes, et un homme en buste";"STEINLEN Théophile Alexandre";;"RF 32495, Recto; vol.27, p.197";"Département des Arts graphiques"
cl020041226;"Feuille d'études : vieillard barbu, corps féminin, et deux têtes de femmes";"STEINLEN Théophile Alexandre";;"RF 32749, Recto; vol.27, p.215";"Département des Arts graphiques"
cl020041857;"Feuille d'études : soldat marchant, fusil sur l'épaules, et soldat en buste";"STEINLEN Théophile Alexandre";;"RF 33323, Recto; vol.27, p.275";"Département des Arts graphiques"
cl020041947;"Feuille d'études : paysan vu de dos, tête d'homme coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 33410, Recto; vol.27, p.288";"Département des Arts graphiques"
cl020041960;"Feuille d'études : une brouette et croquis à peine esquissé d'un cheval";"STEINLEN Théophile Alexandre";;"RF 33418, Recto; vol.27, p.289";"Département des Arts graphiques"
cl020041972;"Feuille d'études : homme debout, six têtes ou bustes d'hommes, et femme";"STEINLEN Théophile Alexandre";;"RF 33426, Recto; vol.27, p.291";"Département des Arts graphiques"
cl020042430;"Feuille d'études avec un chanteur et un violoniste, une petite vieille";"STEINLEN Théophile Alexandre";;"RF 33824, Recto; vol.27, p.340";"Département des Arts graphiques"
cl020042985;"Feuille d'études : deux têtes de femmes et un enfant en buste";"STEINLEN Théophile Alexandre";1918;"RF 34308, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020102298;"Main tenant un feuille de papier, et une autre l'index pointé";"CALANDRUCCI Giacinto";;"INV 12168, Recto; NIII 17284; MA 12530; vol.6, p.14";"Département des Arts graphiques"
cl020143955;"Feuille de croquis avec une tête d'homme aux grandes oreilles, souriant";"CAPPIELLO Leonetto";;"RF 37456, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020145760;"Feuille d'études : jeune femme vue à mi-corps, et torse d'homme";"Paolo Caliari, dit Veronese";;"RF 38930, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020229756;"Feuille d'études : berger avec son troupeau de moutons et nus féminin";"Maillol, Aristide";;"RF 39697, Recto; AM 1816.D; vol.29, p.212";"Département des Arts graphiques"
cl020230744;"Feuille de personnages, dont une femme avec deux hommes à genoux";"David, Jacques-Louis";;"RF 41385, 64; vol.31, p.52";"Département des Arts graphiques"
cl020231926;"Feuille d'études de personnages se prenant la tête dans les mains";"ANONYME FRANCAIS XIXè s";;"RF 42058, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020500128;"Feuille d'études de jambes, de hanches, d'une poire, et d'autres figures";"ANONYME FLORENTIN XVIè s";;"INV 10917, Verso; NIII 7943; MA 7449";"Département des Arts graphiques"
cl020500931;"Feuille d'étude : amour dans un écoinçon, figure sur une roue (?), chapiteau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6926, Verso; NIII 16105; MA 12521; vol.0";"Département des Arts graphiques"
cl020530517;"1 ère feuille de la carte particulière du canal de Briare";"LATTRE Jean";;"3802 C/ Recto";"Département des Arts graphiques"
cl020530518;"2 ème feuille de la carte particulière du canal de Briare";"LATTRE Jean";;"3803 C/ Recto";"Département des Arts graphiques"
cl020530522;"7 ème feuille de la carte particulière du canal de Briare";"LATTRE Jean";;"3808 C/ Recto";"Département des Arts graphiques"
cl020535528;"Carduus stellatus leucolij folijs Chardon étoilé à feuille de giroflée jaune";"ROBERT Nicolas";1676;"5523 C/ Recto";"Département des Arts graphiques"
cl020535577;"Loto affinis coryli folio Espèce de lotus à feuille de coudre.";"ROBERT Nicolas";1676;"5651 C/ Recto";"Département des Arts graphiques"
cl020536120;"La bataille de la Moskowa (3e feuille), le 7 septembre 1812.";"SKELTON Joseph";;"1195 FG/ Recto; G509";"Département des Arts graphiques"
cl020112591;"Feuille d'études de figures et de têtes avec une hure de sanglier et une...";"Perrier, François";;"RF 991, Recto; Inv. français, t. XIII B 1152; vol.19, p.82";"Département des Arts graphiques"
cl010261360;"pyxis ; couvercle de pyxis";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4195";"Département des Antiquités grecques, étrusques et romaines"
cl010274022;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 353; Cp 1506";"Département des Antiquités grecques, étrusques et romaines"
cl020025416;"Feuille de croquis avec des paysans et des chevaux de labour";"Lépine, Stanislas";;"RF 11721, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020026669;"Feuille d'études avec une vache, de profil, et un chien couché";"MATHEY Paul";;"RF 11187, 40; vol.23, p.135";"Département des Arts graphiques"
cl020035822;"Feuille d'études avec trois recherches pour la position d'une main droite";"Delaroche, Paul";;"RF 35356, Recto; vol.28, p.61";"Département des Arts graphiques"
cl020035836;"Feuille d'études avec croquis d'une main gauche et d'un bras gauche";"Delaroche, Paul";;"RF 35369, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020035918;"Feuille d'études avec trois hommes nus, dont deux armés de boucliers";"Delaroche, Paul";;"RF 35445, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020036888;"Feuille d'études d'un enfant nu, debout, d'une main, et d'une draperie";"MERSON Luc Olivier";;"RF 35862, Recto; vol.28, p.126";"Département des Arts graphiques"
cl020037834;"Feuille d'études avec le squelette d'un cheval, et diverses études d'allures";"DUBOIS Paul";;"RF 36395, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020039301;"Feuille d'études : têtes d'homme, de petite fille et de jeune garçon";"Rouget, Georges";;"RF 31554, Recto; vol.27, p.21";"Département des Arts graphiques"
cl020039403;"Feuille de croquis : cinq études de têtes de femmes, enfants, vieillards";"Rouget, Georges";;"RF 31650, Recto; vol.27, p.32";"Département des Arts graphiques"
cl020039726;"Feuille d'études : statues de femmes dont une drapée dans son manteau";"GESLIN Jean Charles";1843;"RF 31962, Recto; vol.27, p.106";"Département des Arts graphiques"
cl020040674;"Feuille d'études : trois têtes de femme, de face et de profil";"STEINLEN Théophile Alexandre";;"RF 32315.1, Recto; vol.27, p.166";"Département des Arts graphiques"
cl020040684;"Feuille d'études : trois hommes dont un barbu et coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32315.10, Recto; vol.27, p.167";"Département des Arts graphiques"
cl020040692;"Feuille de croquis : six têtes de femmes dont deux de profil";"STEINLEN Théophile Alexandre";;"RF 32315.18, Recto; vol.27, p.168";"Département des Arts graphiques"
cl020040888;"Feuille d'études : homme coiffé d'un chapeau, homme assis, et deux têtes";"STEINLEN Théophile Alexandre";;"RF 32426, Recto; vol.27, p.188";"Département des Arts graphiques"
cl020040892;"Feuille d'études : têtes ou bustes d'hommes de face, de profil etc.";"STEINLEN Théophile Alexandre";;"RF 32429, Recto; vol.27, p.188";"Département des Arts graphiques"
cl020040924;"Feuille d'études : femme et militaire, femme de profil, et homme bedonnant";"STEINLEN Théophile Alexandre";;"RF 32450, Recto; vol.27, p.192";"Département des Arts graphiques"
cl020040937;"Feuille d'études : femme de face tenant à deux mains une ombrelle";"STEINLEN Théophile Alexandre";;"RF 32462, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020040965;"Feuille d'études : femme debout, deux hommes nus, et deux homme luttant";"STEINLEN Théophile Alexandre";;"RF 32490, Recto; vol.27, p.196";"Département des Arts graphiques"
cl020041352;"Feuille d'études : singe debout, les bras tendus, et croquis d'une patte";"STEINLEN Théophile Alexandre";;"RF 32853, Recto; vol.27, p.226";"Département des Arts graphiques"
cl020041383;"Feuille d'études : croquis des pattes et de la tête d'une autruche";"STEINLEN Théophile Alexandre";;"RF 32884, Recto; vol.27, p.229";"Département des Arts graphiques"
cl020042129;"Feuille d'études avec trois chatons, deux têtes de chats, une patte";"STEINLEN Théophile Alexandre";;"RF 33555, Recto; vol.27, p.311";"Département des Arts graphiques"
cl020042498;"Feuille d'études avec deux têtes de fillettes et une fillette assise";"STEINLEN Théophile Alexandre";;"RF 33883, Recto; vol.27, p.347";"Département des Arts graphiques"
cl020042902;"Feuille d'études : deux femmes en buste, et deux têtes de femmes";"STEINLEN Théophile Alexandre";;"RF 34236, Recto; vol.27, p.393";"Département des Arts graphiques"
cl020100592;"Feuille d'études de deux demi-figures, de draperie et de mains";"Maratti, Carlo";;"INV 3385, Recto; NIII 2694; MA 2569; vol.2, p.78";"Département des Arts graphiques"
cl020145332;"Feuille d'études avec trois cygnes, de face, de profil à gauche";"CROSS Henri Edmond";;"RF 38626, Recto; vol.30, p.134";"Département des Arts graphiques"
cl020217657;"Feuille d'études avec deux femmes nues et un homme nu gesticulant";"Delacroix, Eugène";;"RF 9922, Recto; vol.23, p.6";"Département des Arts graphiques"
cl020229757;"Feuille d'études : rochers dans la forêt, arbre dans les collines, femme";"Maillol, Aristide";;"RF 39697, Verso; AM 1816.D; vol.29, p.213";"Département des Arts graphiques"
cl020525977;"Limonium parvum, bellidis minoris folio Petit Limonium à feuille de Marguerite.";"BOSSE Abraham";1676;"5646 C/ Recto";"Département des Arts graphiques"
cl020527127;"Stachys Alpina foliis Betonicae Stachys des Alpes, à feuille de Bétoine.";"CHATILLON Louis de";1676;"5730 C/ Recto";"Département des Arts graphiques"
cl020530519;"4 ème feuille de la carte particulière du canal de Briare";"LATTRE Jean";;"3805 C/ Recto";"Département des Arts graphiques"
cl020530520;"5 ème feuille de la carte particulière du canal de Briare";"LATTRE Jean";;"3806 C/ Recto";"Département des Arts graphiques"
cl020530528;"3 ème feuille de la carte particulière du canal de Briare";"LATTRE Jean";;"3804 C/ Recto";"Département des Arts graphiques"
cl020536118;"La bataille de la Moskowa (1re feuille), le 7 septembre 1812.";"SKELTON Joseph";;"1193 FG/ Recto; G507";"Département des Arts graphiques"
cl020564990;"Branche de feuillage ; feuille d'acanthe enroulée ; tête de bélier ; rinceau d'acanthes";"PEREGRINO DA CESENA";;"718 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010275197;œnochoé;;"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MN 761; M 76; N 2881";"Département des Antiquités grecques, étrusques et romaines"
cl020000197;"Feuille d'études avec un boeuf couché, un éléphant et une femme";"Bandinelli, Baccio";;"INV 174, Verso; NIII 2910; MA 2778; vol.1, p.27";"Département des Arts graphiques"
cl020008897;"Deux études de femmes portant un enfant, et une feuille d'acanthe";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 6388, Recto; NIII 26824; MA 12619; vol.3, p.299";"Département des Arts graphiques"
cl020024941;"Feuille d'études avec un arbre et des constructions, dont une église";"THIER Bernhard Heinrich";;"RF 11612, 75; vol.23, p.175";"Département des Arts graphiques"
cl020032633;"Feuille de croquis : personnages, chevaux, tête de cheval, et tête d'homme";"Gauguin, Paul";;"RF 29877.17, Recto; LUX 281.D; vol.26, p.119";"Département des Arts graphiques"
cl020035897;"Feuille d'études de personnages en costumes romains, et du Moyen Age";"Delaroche, Paul";;"RF 35427, Recto; vol.28, p.67";"Département des Arts graphiques"
cl020035907;"Feuille d'études avec une jambe de cheval, et une tête d'homme";"Delaroche, Paul";;"RF 35436, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020039055;"Feuille d'études pour un arc de triomphe, la ville de Marseille";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37062, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020039868;"Feuille d'études : détails de plaques de colliers et de bijoux dédaliques";"GESLIN Jean Charles";;"RF 32102, Recto; vol.27, p.124";"Département des Arts graphiques"
cl020040670;"Feuille d'études : têtes de femmes, de garçon, et une femme accroupie";"STEINLEN Théophile Alexandre";;"RF 32314.97, Recto; vol.27, p.166";"Département des Arts graphiques"
cl020040701;"Feuille de croquis : trois têtes de femmes, et une tête d'homme";"STEINLEN Théophile Alexandre";;"RF 32315.27, Recto; vol.27, p.169";"Département des Arts graphiques"
cl020041896;"Feuille d'études : femmes nues, de face, agenouillées, tête vers le sol";"STEINLEN Théophile Alexandre";;"RF 33361, Recto; vol.27, p.281";"Département des Arts graphiques"
cl020041923;"Feuille d'études : hommes nus, trois hommes faisant un cercle, et personnage";"STEINLEN Théophile Alexandre";;"RF 33388, Recto; vol.27, p.284";"Département des Arts graphiques"
cl020042004;"Feuille d'études : femme vue à mi-jambes, homme à mi-corps";"STEINLEN Théophile Alexandre";;"RF 33452, Recto; vol.27, p.296";"Département des Arts graphiques"
cl020042102;"Feuille d'études : lit métallique avec au pied un vase de nuit";"STEINLEN Théophile Alexandre";;"RF 33528, Recto; vol.27, p.308";"Département des Arts graphiques"
cl020042193;"Feuille d'études : chats mangeant dans un bol et un enfant assis";"STEINLEN Théophile Alexandre";;"RF 33609, Recto; vol.27, p.316";"Département des Arts graphiques"
cl020042216;"Feuille d'études : deux têtes de femmes, deux femmes et un fauteuil";"STEINLEN Théophile Alexandre";;"RF 33630, Recto; vol.27, p.319";"Département des Arts graphiques"
cl020042828;"Feuille d'études : femme nue, dansant, un couple et deux femmes nues";"STEINLEN Théophile Alexandre";;"RF 34170, Recto; vol.27, p.385";"Département des Arts graphiques"
cl020042909;"Feuille d'études : deux fillettes en buste, et une tête de fillette";"STEINLEN Théophile Alexandre";;"RF 34243, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020121626;"Feuille d'études avec un cavalier et un paysage, une figure d'homme";"Delacroix, Eugène";;"RF 9145, 4; vol.22, p.354";"Département des Arts graphiques"
cl020122545;"Feuille d'études en vue des compositions du Printemps et de l'Hiver";"Delacroix, Eugène";;"RF 9242, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122753;"Feuille d'études avec un homme sur un lit, entouré de personnages";"Delacroix, Eugène";;"RF 9441, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020143573;"Feuille de croquis avec une tête de femme coiffée d'un chapeau";"BUGATTI Carlo";;"RF 37215, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143575;"Feuille de croquis avec, à gauche, tête d'homme coiffé d'un chapeau";"BUGATTI Carlo";;"RF 37216, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143991;"Feuille de croquis, tête de femme, de face et motif décoratif";"CAPPIELLO Leonetto";;"RF 37485, Recto; vol.30, p.33";"Département des Arts graphiques"
cl020144036;"Feuille d'études ; à gauche, silhouette de femme, en pied, de face";"CAPPIELLO Leonetto";;"RF 37521, Recto; vol.30, p.36";"Département des Arts graphiques"
cl020144683;"Feuille de croquis : deux têtes de femmes, ébauche d'un profil, silhouette";"CAPPIELLO Leonetto";;"RF 38066, Recto; vol.30, p.78";"Département des Arts graphiques"
cl020146130;"Feuille d'études : à gauche, un dieu fleuve ; à droite, des arbres";"Redon, Odilon";;"RF 40547, Recto; vol.30, p.210";"Département des Arts graphiques"
cl020218223;"Feuille d'études avec figures et croquis de bras et de têtes";"Delacroix, Eugène";;"RF 10423, Recto; vol.23, p.54";"Département des Arts graphiques"
cl020231929;"Feuille de croquis de soldats du Ier Empire, et d'autres figures";"ANONYME FRANCAIS XIXè s";;"RF 42061, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020516433;"Deux ornements sur la feuille, figure grotesques sur celui du haut";"FLINDT Paul";;"1383 LR/ Recto; 9772";"Département des Arts graphiques"
cl020523885;"Aster Canadensis, multiflorus, vimineo folio Aster du Canada à feuille d'osier.";Anonyme;1676;"5480 C/ Recto";"Département des Arts graphiques"
cl020527093;"Limonium Syriacum, asplenii folio Limonium de Syrie, à feuille de Ceterach.";"CHATILLON Louis de";1676;"5647 C/ Recto";"Département des Arts graphiques"
cl020527094;"Linaria Sicula folio Galli Linaire de Sicile à feuille de Gallium.";"CHATILLON Louis de";1676;"5649 C/ Recto";"Département des Arts graphiques"
cl020530516;"8 ème dernière feuille de la carte particulière du canal d'Orléans";"LATTRE Jean";;"3801 C/ Recto";"Département des Arts graphiques"
cl020535541;"Digitalis Americana purpurea folio serrato Digitale d'Amérique pourprée, à feuille dentelée.";"ROBERT Nicolas";1676;"5556 C/ Recto";"Département des Arts graphiques"
cl020536119;"La bataille de la Moskowa (2e feuille), le 7 septembre 1812.";"SKELTON Joseph";;"1194 FG/ Recto; G508";"Département des Arts graphiques"
cl020536121;"La bataille de la Moskowa (4e feuille), le 7 septembre 1812.";"SKELTON Joseph";;"1197 FG/ Recto; G510";"Département des Arts graphiques"
cl010281506;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 505";"Département des Antiquités grecques, étrusques et romaines"
cl010282443;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 88; Myrina 259";"Département des Antiquités grecques, étrusques et romaines"
cl010110170;"Targette en forme de F couronné, pendeloque en forme de feuille.";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 6957; CL 22353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257795;bague;;;"Br 2345; ED 3373; INV 2261; N 6898";"Département des Antiquités grecques, étrusques et romaines"
cl010282044;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 182; Myrina 211";"Département des Antiquités grecques, étrusques et romaines"
cl020537451;"Femme de profil en costume de cour, un évangéliste et deux têtes de putti (feuille d'études)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"753 DR/ Recto; 1086; vol.1, p.10";"Département des Arts graphiques"
cl010455716;"Feuille d'études pour le salon du Roi au palais Bourbon.";"Delacroix, Eugène";"vers 1833";"MD 1996-4";"Musée national Eugène-Delacroix"
cl010282076;figurine;Ménophilès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 209; Myrina 272";"Département des Antiquités grecques, étrusques et romaines"
cl020035763;"Feuille d'études de bras, de tête voilée, de main, et deux personnages";"Delaroche, Paul";;"RF 35290, Recto; vol.28, p.55";"Département des Arts graphiques"
cl020039729;"Feuille d'études de Marsyas et Apollon tenant des cithares de formes diverses";"GESLIN Jean Charles";;"RF 31965, Recto; vol.27, p.100";"Département des Arts graphiques"
cl020039871;"Feuille d'études : sculpture vue de face, de profil et un bélier assis";"GESLIN Jean Charles";1867;"RF 32105, Recto; vol.27, p.124";"Département des Arts graphiques"
cl020040838;"Feuille d'études : homme coiffé d'un chapeau, danseuse, et femme nue de dos";"STEINLEN Théophile Alexandre";;"RF 32376, Recto; vol.27, p.184";"Département des Arts graphiques"
cl020041970;"Feuille d'études : femme vue de dos, six têtes d'hommes et de femmes";"STEINLEN Théophile Alexandre";;"RF 33425, Recto; vol.27, p.290";"Département des Arts graphiques"
cl020041974;"Feuille d'études : femme nue, étendue sur le sol, homme à une table";"STEINLEN Théophile Alexandre";;"RF 33427, Recto; vol.27, p.291";"Département des Arts graphiques"
cl020113686;"Jeune femme marchant, de face, un porte-feuille sous le bras droit";"RENOUARD Charles Paul";;"RF 1716.D, Recto; vol.19, p.139";"Département des Arts graphiques"
cl020527447;"Armoiries de Bourgogne et de Bresse, de Rougemont à Villette. Septième feuille.";"CHEVILLARD Jacques-Louis";;"4484 C/ Recto";"Département des Arts graphiques"
cl010282040;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 178; Myrina 160";"Département des Antiquités grecques, étrusques et romaines"
cl010325235;"Lampe à huile ou creuset en forme de feuille";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO S. 1726; D 170";"Département des Arts de l'Islam"
cl020032957;"Feuille d'études avec des esquisses de chevaux, deux cavaliers et un cheval avec palefrenier";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 115; Inventaire Gros AJG 116; vol.26, p.160";"Département des Arts graphiques"
cl010255513;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 362; Cp 3773";"Département des Antiquités grecques, étrusques et romaines"
cl020001523;"Heurtoir en feuille d'acanthe se terminant en volute et patte de lion";"VINI Sebastiano";;"INV 965, Verso; NIII 21473; MA 12560; Inventaire italien, t.I U 380; vol.1, p.156";"Département des Arts graphiques"
