﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020020254;"Gisants gothiques, femme voilée et Vierge à l'Enfant";"LENOIR et PERCIER";;"RF 5283.50, Recto; vol.21, p.11";"Département des Arts graphiques";;"Réserve des petits albums, Album Lenoir et Percier, Folio 31, rapporté au recto";
cl020012986;"Vierge à l'Enfant, avec saint Joseph travaillant";"ANONYME FRANCAIS XVIIè s";;"INV 33991, Recto; NIII 29105; MA 12641; vol.14, p.101";"Département des Arts graphiques";;"Petit format";
cl010114128;"Figure d'applique : Vierge à l'Enfant";Anonyme;"1400 / 1415  (Début du XVe)";"OA 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France (?) ; Pays-Bas méridionaux = Pays Bas méridionaux (?)";"non exposé";
cl020103047;"Vierge à l'Enfant couronnée par les anges";"ANONYME ITALIEN XVIIè s";;"INV 12874, Recto; NIII 18486; MA 12538; vol.6, p.142";"Département des Arts graphiques";;"Petit format";
cl010093979;"La Vierge et l'Enfant";"France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 1632";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 206 - Blanchelande - La sculpture gothique au 14e siècle : la dévotion mariale";
cl020200020;"La Vierge à l'Enfant entre des saints, adorée par Léon X";"Buonaccorsi, Pietro";"vers 1517/1521";"INV 10070, Recto; NIII 29207; MA 12642; vol.5, p.53";"Département des Arts graphiques";;"Grand format";
cl010110724;"Statuette : Vierge à l'Enfant";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 5923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France (?)";"Richelieu, [OArt] Salle 509 - Larcade, Vitrine 1";
cl010117450;"Statuette : Vierge à l’Enfant assise";Anonyme;"1400 / 1900  (XVe siècle; XIXe siècle)";"OA 563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl020013321;"Vierge à l'Enfant sur des nuages, regardant le purgatoire";"BALDI Lazzaro";;"INV 34305, Recto; NIII 26255; MA 12613; vol.14, p.158";"Département des Arts graphiques";;"Petit format";
cl020102489;"Vierge à l'Enfant sur des nuages, regardant le purgatoire";"BALDI Lazzaro";;"INV 12349, Recto; NIII 2498; MA 2394; vol.6, p.51";"Département des Arts graphiques";;"Petit format";
cl020102191;"La Vierge tenant l'Enfant sur ses genoux";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10043, Recto; NIII 22986; MA 12584; vol.5, p.47";"Département des Arts graphiques";;"Petit format";
cl010094334;"La Vierge et l'Enfant";"France Bourgogne";"1434 / 1466  (2e tiers du XVe siècle)";"RF 2204";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 210 - Le tombeau de Philippe Pot - La sculpture gothique au 15e siècle : Paris, la Bourgogne, Vitrine 02";
cl020102485;"La Vierge assise tenant l'Enfant";"Mola, Pier Francesco";;"INV 12345, Recto; NIII 2474; MA 2371; vol.6, p.50";"Département des Arts graphiques";;"Petit format";
cl020501402;"Femme semblant tenir dans ses bras un enfant : Vierge à l'Enfant ?";"ANONYME ITALIEN fin XVIIè s";;"INV 16526, Verso; NIII 18152; MA 12537";"Département des Arts graphiques";;"Petit format";
cl020107080;"La Vierge assise allaitant l'Enfant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22310, Recto; NIII 28892; MA 12639; vol.9, p.279";"Département des Arts graphiques";;"Petit format";
cl010093302;"La Vierge et l'Enfant";"France Bourgogne";"1325 / 1350  (2e quart du XIVe siècle)";"RF 880";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : abbaye (?)";"Richelieu, [SCULPT] Salle 206 - Blanchelande - La sculpture gothique au 14e siècle : la dévotion mariale";
cl010093631;"La Vierge et l'Enfant";"France Île-de-France";"1485 / 1500  (Fin du XVe siècle)";"RF 1233";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : abbaye (?)";"non exposé";
cl010093780;"La Vierge et l'Enfant";"France Bourgogne ; Werve, Claux de";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1433";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Montigny-sur-Vingeanne";"Richelieu, [SCULPT] Salle 210 - Le tombeau de Philippe Pot - La sculpture gothique au 15e siècle : Paris, la Bourgogne";
cl010094858;"La Vierge allaitant l'Enfant";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 J";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église des Célestins";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl020001827;"Vierge à l'Enfant adorée par saint Christophe";"Diziani, Gaspare";1718;"INV 1217, Recto; NIII 1061; MA 1032; Inventaire italien, t. IV 348; vol.1, p.190";"Département des Arts graphiques";;"Petit format";
cl020106522;"Apparition à un saint à genoux, de la Vierge avec l'Enfant Jésus";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21851, Recto; NIII 25721; MA 12608; vol.9, p.196";"Département des Arts graphiques";;"Petit format";
cl020228998;"Fronton d'une porte avec une Vierge à l'Enfant";"BERTON Armand";;"RF 39127, 40; LUX 64.D; vol.29, p.23";"Département des Arts graphiques";;"Réserve des petits albums, Album Berton Armand -2-, Folio 28, dessiné au verso";
cl020003682;"La Vierge et l'Enfant, sur des nuages, entourés de nombreuses figures";"CLOVIO Giulio";;"INV 2820, Recto; NIII 401; MA 396; vol.1, p.447";"Département des Arts graphiques";;"Petit format";
cl020213351;"Vierge à l'enfant adoré par une sainte";"LA MONCE Ferdinand de";;"INV 27526.D, Recto; NIII 8474; MA 7953; vol.11, p.309";"Département des Arts graphiques";;"Petit format";
cl020215107;"La Vierge à l'Enfant, consolatrice des affligés";"Chapu, Henri";;"RF 5447, Recto; vol.21, p.47";"Département des Arts graphiques";;"Petit format";
cl020504805;"Notes manuscrites et étude d'une Vierge à l'Enfant";"CROSS Henri Edmond";;"RF 36590, 95";"Département des Arts graphiques";;"Réserve des petits albums, Album Cross Henri -9-, Folio 65, dessiné au recto";
cl010093107;"La Vierge et l'Enfant";"Italie ; Mino da Fiesole";"1400 / 1500  (XVe siècle)";"RF 574";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010093188;"La Vierge et l'Enfant";"Michelozzo di Bartolomeo ; Italie ; Di Niccolo di Betto Bardi, Donato dit Donatello";"vers 1440";"RF 693";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010093245;"La Vierge et l'Enfant";"Italie ; Ghiberti, Lorenzo";"1400 / 1500  (XVe siècle)";"RF 786";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010093447;"La Vierge et l'Enfant";"Italie Toscane occidentale ; Italie";"1300 / 1400  (XIVe siècle)";"RF 1084";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093448;"La Vierge et l'Enfant";Italie;"1300 / 1400  (XIVe siècle)";"RF 1085";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094476;"La Vierge et l'Enfant";"France Maine";"1600 / 1620  (Début du XVIIe siècle)";"RF 2482";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715), Vitrine 01";
cl010236730;"Vierge assise tenant l'Enfant";"Espagne Aragon";"vers 1300";"RF 2015.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Monastère";"Denon, [SCULPT] Salle 164 - Sculptures espagnoles, Vitrine 01";
cl020000253;"Trois études de Vierge à l'Enfant avec le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 226, Recto; NIII 26851; MA 12619; vol.1, p.36";"Département des Arts graphiques";;"Petit format";
cl020000283;"Vierge à l'Enfant avec le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 248, Recto; NIII 21365; MA 12560; vol.1, p.39";"Département des Arts graphiques";;"Petit format";
cl020003410;"Vierge à l'Enfant avec le petit saint Jean";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 2588, Recto; NIII 24117; MA 12592; vol.1, p.419";"Département des Arts graphiques";;"Petit format";
cl010116171;"Groupe : Vierge à l'Enfant debout";Anonyme;"1260 / 1270  (2e moitié du XIIIe siècle)";"OA 2583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 4";
cl020009448;"La Vierge tenant l'Enfant Jésus";"ANGO Jean Robert";;"INV 23573, Recto; NIII 29650; MA 12646; vol.10, p.11";"Département des Arts graphiques";;"Petit format";
cl020101066;"La Vierge portant l'Enfant Jésus";"Sassoferrato (Giovanni Battista Salvi, dit)";;"INV 3843, Recto; NIII 16176; MA 12523; vol.2, p.157";"Département des Arts graphiques";;"Petit format";
cl020106525;"La Vierge portant l'Enfant Jésus";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21854, Recto; NIII 25779; MA 12608; vol.9, p.196";"Département des Arts graphiques";;"Petit format";
cl020218413;"Vierge tenant l'Enfant sur ses genoux ; têtes d'enfant";"Delacroix, Eugène";;"RF 10631, Recto; vol.23, p.81";"Département des Arts graphiques";;"Réserve des grands albums, Album Delacroix Eugène -30-, Folio 52, rapporté au recto";
cl020102405;"Vierge à l'Enfant et saint Jean-Baptiste";"ANONYME ITALIEN début XVIIè s";;"INV 12269, Recto; NIII 25260; MA 12603; vol.6, p.32";"Département des Arts graphiques";;"Grand format";
cl020008079;"Vierge à l'Enfant avec deux saints; Vierge à l'Enfant et le petit saint Jean";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5697, Recto; NIII 23148; MA 12584; vol.3, p.172";"Département des Arts graphiques";;"Petit format";
cl020208882;"Apparition de la Vierge, de l'Enfant Jésus et de deux anges à saint Benoît";"Mignard, Pierre";;"INV 31042, Recto; NIII 10249; MA 9687; vol.13, p.16";"Département des Arts graphiques";;"Petit format";
cl020021153;"Vierge à l'Enfant et les Rois Mages";"HEBERT Ernest";;"RF 6678, Recto; vol.21, p.268";"Département des Arts graphiques";;"Grand format";
cl010094973;"La Vierge et l'Enfant";"France Lorraine";"vers 1330";"RF 3451";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 206 - Blanchelande - La sculpture gothique au 14e siècle : la dévotion mariale";
cl010095309;"La Vierge et l'Enfant";"France Île-de-France ou région limitrophe ; France Île-de-France";"1367 / 1400  (3e tiers du XIVe siècle)";"RF 4287; ENT 1990.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 206 - Blanchelande - La sculpture gothique au 14e siècle : la dévotion mariale, Vitrine 01";
cl020003635;"La Vierge, l'Enfant et un ange";"Tribolo, Niccolo";;"INV 2774, Verso; NIII 26577; MA 12616; Inventaire italien, t.I 434; vol.1, p.442";"Département des Arts graphiques";;"Petit format horizontal";
cl020573278;"La Vierge Marie avec l'Enfant Jésus emmailloté";"BINCK Jakob";;"L 30 LR/26 Recto; 8867";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Binck Jakob -1-, L 30 LR, Folio 42, rapporté au recto";
cl020012930;"Paysage et une étude de Vierge à l'Enfant";"ANONYME FRANCAIS XVIIè s";;"INV 33938, Recto; NIII 26836; MA 12619; vol.14, p.92";"Département des Arts graphiques";;"Petit format";
cl020202458;"Deux études de Vierge à l'Enfant, et têtes";"CALANDRUCCI Giacinto";;"INV 15270, Recto; NIII 16510; MA 12524; vol.7, p.41";"Département des Arts graphiques";;"Petit format";
cl020203298;"Une tête de femme regardant une tête d'enfant : Vierge à l'Enfant (?)";"CALANDRUCCI Giacinto";;"INV 15971, Recto; NIII 17318; MA 12531; vol.7, p.147";"Département des Arts graphiques";;"Grand format";
cl020201396;"La Vierge à l'Enfant apparaissant à quatre saints";"SEMINO Ottavio";;"INV 11344, Recto; NIII 1218; MA 1180; vol.5, p.279";"Département des Arts graphiques";;"Petit format";
cl020006329;"Sur des nuages, la Vierge à l'Enfant entourée de saints";"PAGGI Giovanni Battista";"Vers 1590";"INV 9259, Recto; NIII 26154; MA 12612; vol.4, p.404";"Département des Arts graphiques";;"Petit format";
cl010093184;"La Vierge embrassant l'Enfant";"Italie ; Italie Vénétie Vérone";"1400 / 1500  (XVe siècle)";"RF 689";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020205083;"Vierge à l'Enfant, une sainte et un religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 17606, Recto; NIII 19639; MA 12544; vol.7, p.403";"Département des Arts graphiques";;"Petit format";
cl020003026;"Un poulpe ; une jambe ; des fleurs ; une Vierge à l'Enfant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2262, Recto; MI 111; NIII 35499; vol.1, p.386";"Département des Arts graphiques";;"Petit format";
cl020104822;"Deux études pour une Vierge tenant l'enfant et tendant sa main droite vers..";"ANONYME ITALIEN XVIIè s";;"INV 14538, Recto; NIII 26864; MA 12619; Inv. français, t. XIII 889; vol.6, p.436";"Département des Arts graphiques";;"Petit format";
cl010089284;"La Vierge et l'Enfant (""Madone de l'Impruneta"")";"Italie ; Della Robbia, Andrea";"vers 1480";"CAMP 35; OA 1929";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2";
cl020005408;"Trois études d'une femme tenant un enfant : une Vierge à l'Enfant (?)";"Mola, Pier Francesco";;"INV 8423, Recto; NIII 6228; MA 5787; vol.4, p.262";"Département des Arts graphiques";;"Petit format";
cl010093226;"La Vierge et l'Enfant";"Sansovino, Jacopo ; Italie";"vers 1550";"RF 746";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange, Vitrine 07";
cl020205974;"Vierge à l'Enfant et le petit saint Jean";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"INV 18377, Recto; NIII 7517; MA 7007; vol.7, p.538";"Département des Arts graphiques";;"Petit format";
cl010090466;"La Vierge et l'Enfant";"Rossellino, Antonio ; Italie";;"ENT 1882.01; DAVILLIERS N 14";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093106;"La Vierge et l'Enfant";"Mino da Fiesole ; Italie ; Mino da Fiesole";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 573";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Louvre-Lens, Galerie du Temps";
cl010093117;"La Vierge et l'Enfant";"Italie Toscane Florence ; Italie";"1500 / 1600  (XVIe siècle [?])";"RF 583";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094045;"La Vierge et l'Enfant";"Italie ; Della Quercia, Jacopo";"vers 1420";"RF 1703";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010094485;"La Vierge et l'Enfant";"France Midi";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 2491";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095054;"Vierge assise allaitant l'Enfant";France;"1640 / 1660  (Milieu du XVIIe siècle)";"RF 3757; ENT 1986.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715), Vitrine 02";
cl010113917;"Bas-relief : Vierge à l'Enfant";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 2586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Pays-Bas septentrionaux = Pays Bas septentrionaux ; Utrecht";"non exposé";
cl010091590;"La Vierge et l'Enfant";"Italie Toscane Florence ; Italie ; Rosselli, Domenico";"1460 / 1475  (3e quart du XVe siècle)";"ML 139; N 15042";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092271;"La Vierge adorant l'Enfant";"Guardi, Andrea ; Italie";"1450 / 1460  (3e quart du XVe siècle)";"MR 2770; N 15041";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : couvent Santa Marta";"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010092531;"La Vierge et l'Enfant";"France Loire";"vers 1530";"MR SUP 447; MR 3560; RF 2613";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : château";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010092922;"La Vierge et l'Enfant";"Di Niccolo di Betto Bardi, Donato dit Donatello ; Italie";"1445 / 1455  (Milieu du XVe siècle)";"RF 353";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : chapelle San Lorenzo";"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010093319;"La Vierge et l'Enfant";"Italie ; Desiderio da Settignano";"1450 / 1600  (XVe siècle - XVIe siècle)";"RF 897";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2 , Vitrine 01";
cl010093548;"La Vierge et l'Enfant";"Italie ; Italie Vénétie Padoue";"vers 1500";"RF 1170";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange, Vitrine 01";
cl010093980;"La Vierge et l'Enfant";"Italie Marches ; Italie ; Rosselli, Domenico";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1633";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010095028;"La Vierge et l'Enfant";"Espagne Castille ; Espagne";"1500 / 1550  (1ère moitié du XVIe siècle)";"RF 3687";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 164 - Sculptures espagnoles";
cl020102803;"La Vierge jouant avec l'Enfant";"Reni, Guido";;"INV 12638, Recto; NIII 7296; MA 6790; vol.6, p.108";"Département des Arts graphiques";;"Petit format";
cl010054703;"Vierge et Enfant";"Campin, Robert ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MNR 382; D 1953 2-5";"Département des Peintures";;"non exposé";MNR
cl010115638;"La Vierge à l'Enfant sur le croissant";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 99";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Espagne";"non exposé";
cl020203198;"Enfant nu, assis, deux mains, et une tête de femme : études pour une Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15894, Recto; NIII 17188; MA 12529; vol.7, p.135";"Département des Arts graphiques";;"Petit format";
cl020107018;"Cinq personnages auprès de la Vierge à l'Enfant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22250, Recto; NIII 29173; MA 12641; vol.9, p.265";"Département des Arts graphiques";;"Petit format";
cl020203692;"Vierge à l'Enfant sur des nuages entourée d'anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16290, Recto; NIII 17899; MA 12535; vol.7, p.195";"Département des Arts graphiques";;"Petit format";
cl020204478;"Vierge à l'Enfant et une figure : Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 17045, Recto; NIII 18741; MA 12540; vol.7, p.316";"Département des Arts graphiques";;"Petit format";
cl020205120;"Vierge à l'Enfant entourés de saints et saintes";"ANONYME ITALIEN fin XVIIè s";;"INV 17643, Recto; NIII 19716; MA 12545; vol.7, p.409";"Département des Arts graphiques";;"Petit format";
cl020580086;"La Vierge à l'Enfant au-dessus d'un paysage";"Dürer, Albrecht";"Vers 1514";"L 36 LR/189 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 78, rapporté au recto";
cl020102198;"La Vierge debout portant l'Enfant";"BELLANGE Jacques";;"INV 10048, Recto; NIII 7534; MA 7024; vol.5, p.48";"Département des Arts graphiques";;"Petit format";
cl020203916;"La Vierge assise avec l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16512, Recto; NIII 18135; MA 12537; vol.7, p.229";"Département des Arts graphiques";;"Petit format";
cl020621377;"La Vierge à l'Enfant";"LISEBETTEN Peter van";1755;"L 351 LR/66 Recto; vol.9, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Le grand cabinet des tableaux de l'archi-duc Leopold-Guillaume &c. &c. &c. Peints par des maîtres italiens et dessinés par David Teniers dit le Vieux, peintre de l'archi-duc Leopold-Guillaume et Jean d'Autriche, Gouverneurs des Pays-Bas ; et gravés sous sa direction., L 351 LR, Folio 70, gravé au recto";
cl020004704;"La Vierge et l'enfant en gloire adorés par saint Dominique (...)";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7759, Recto; NIII 4344; MA 4111; Inventaire italien, t. VII 89; vol.4, p.155";"Département des Arts graphiques";;"Grand format";
cl020002498;"Vierge à l'Enfant avec le petit saint Jean ; un ange ; et autres figures";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1793, Recto; NIII 3011; MA 2870; vol.1, p.292";"Département des Arts graphiques";;"Petit format";
cl010093195;"La Vierge et l'Enfant";"Italie ; Italie centrale (Toscane occidentale ?)";"1450 / 1500  (2e moitié du XVe siècle)";"RF 699";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020009092;"La Vierge assise jouant avec l'Enfant Jésus assis à sa gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6549, Recto; NIII 4500; MA 4247; vol.3, p.326";"Département des Arts graphiques";;"Petit format";
cl020006917;"Apparition de la Vierge à l'Enfant à un mourant";"PREVOST Nicolas";;"INV 9789, Recto; NIII 3143; MA 2995; vol.4, p.503";"Département des Arts graphiques";;"Petit format";
cl020136704;"Deux études de figures allongées ; Vierge à l'Enfant";"Chapu, Henri";;"RF 23105, 20; vol.24, p.435";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -38-, Folio 10, dessiné au recto";
cl010093547;"La Vierge et l'Enfant";"Italie ; Benedetto da Maiano";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1169";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093591;"La Vierge et l'Enfant";"Italie Toscane Florence ; Ghiberti, Lorenzo ; Ghiberti, Lorenzo";"1420 / 1425  (1er quart du XVe siècle)";"RF 1188";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010115945;"Statuette : Vierge à l'Enfant";Anonyme;"1225 / 1250  (2e quart du XIIIe siècle [?])";"OA 6057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl020104630;"Deux saints en adoration devant la Vierge à l'Enfant";"GIMIGNANI Lodovico";;"INV 14356, Recto; NIII 26238; MA 12613; vol.6, p.403";"Département des Arts graphiques";;"Petit format";
cl010093474;"La Vierge et l'Enfant";"Della Quercia, Jacopo ; Italie";"1430 / 1435  (2e quart du XVe siècle)";"RF 1112";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Carmel";"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010093805;"La Vierge et l'Enfant";"Espagne Castille ; Espagne";"1400 / 1415  (Début du XVe siècle)";"RF 1468";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Castille";"Denon, [SCULPT] Salle 164 - Sculptures espagnoles, Vitrine 03";
cl020200221;"Vierge à l'Enfant apparaissant à saint Jérôme, saint Paul, sainte Catherine";"PUPINI Biagio";1537;"INV 10263, Recto; NIII 1223; MA 1185; Inventaire italien, t. XII 182; vol.5, p.88";"Département des Arts graphiques";;"Petit format";
cl010089336;"La Vierge adorant l'Enfant";"Italie ; Desiderio da Settignano ; Geri da Settignano";"1450 / 1500  (2e moitié du XVe siècle)";"CAMP 79";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010098430;"Statuette : Vierge à l'Enfant debout";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 3455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 20";
cl020625942;"La Vierge à l'Enfant";;;"L 522 LR/50 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, MS I. Textes et prières du monastère de Saint Trond, L 522 LR, Folio 16 verso, gravé au verso";
cl020621496;"La Vierge à l'Enfant";"TROYEN Jan van";1755;"L 351 LR/185 Recto; vol.9, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Le grand cabinet des tableaux de l'archi-duc Leopold-Guillaume &c. &c. &c. Peints par des maîtres italiens et dessinés par David Teniers dit le Vieux, peintre de l'archi-duc Leopold-Guillaume et Jean d'Autriche, Gouverneurs des Pays-Bas ; et gravés sous sa direction., L 351 LR, Folio 189, gravé au recto";
cl020621541;"La Vierge à l'Enfant";"OSSENBECK Jan van";1755;"L 351 LR/230 Recto; vol.9, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Le grand cabinet des tableaux de l'archi-duc Leopold-Guillaume &c. &c. &c. Peints par des maîtres italiens et dessinés par David Teniers dit le Vieux, peintre de l'archi-duc Leopold-Guillaume et Jean d'Autriche, Gouverneurs des Pays-Bas ; et gravés sous sa direction., L 351 LR, Folio 234, gravé au recto";
cl020013409;"Deux religieux et une religieuse à genoux devant la Vierge et l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 34391, Recto; NIII 5174; MA 4856; vol.14, p.175";"Département des Arts graphiques";;"Petit format";
cl010111044;"Plaquette : la Vierge à l'enfant";;"1500 / 1515  (Début du XVIe siècle)";"OA 7344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne (?) ; Pays-Bas = Pays Bas = Hollande (?)";"non exposé";
cl020200021;"La Vierge, l'Enfant Jésus, sainte Lucie et sainte Catherine";"Vasari, Giorgio";;"INV 10071, Recto; NIII 23205; MA 12584; vol.5, p.53";"Département des Arts graphiques";;"Petit format";
cl020110590;"Vierge à l'Enfant Jésus, et sainte Elisabeth";"Rubens, Petrus Paulus";;"INV 20399, Recto; NIII 24070; MA 12592; Flamands 1194; vol.8, p.351";"Département des Arts graphiques";;"Petit format";
cl020205052;"Trois saints adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17578, Recto; NIII 19599; MA 12544; vol.7, p.399";"Département des Arts graphiques";;"Petit format";
cl020572777;"Vierge à l'Enfant avec une poire à la main gauche";"Beham, Hans Sebald";1520;"L 26 LR/75 Recto; 1507";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Beham Hans Sebald -1-, L 26 LR, Folio 25, rapporté au recto";
