ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020232539;"Bateau sur un fleuvre, tansportant des marchandises";"YVON Adolphe";;"RF 42518, 20; vol.31, p.189";"Département des Arts graphiques"
cl020507077;"Chargement d'un bateau auprès d'une bite d'amarrage";"Isabey, Eugène";1833;"RF 51735, 13";"Département des Arts graphiques"
cl010455760;"Bord de fleuve avec bateau à voiles";"Dutilleux, Constant";"1800 / 1900  (XIXe siècle)";"MD 1999-25";"Musée national Eugène-Delacroix"
cl010292052;"tablette de défixion";;;"Br 4078; MNC 1781";"Département des Antiquités grecques, étrusques et romaines"
cl010270764;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0303";"Département des Antiquités grecques, étrusques et romaines"
cl010270769;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0309";"Département des Antiquités grecques, étrusques et romaines"
cl020003427;"Profil d'homme de profil vers la droite ; bateau";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2599, Recto; MI 230; NIII 35618; vol.1, p.420";"Département des Arts graphiques"
cl020028632;"Six hommes et une femme sur un bateau";"Leprince, Auguste-Xavier";;"RF 13659, 17; vol.23, p.383";"Département des Arts graphiques"
cl020037320;"Croquis de personnages, d'un bateau et d'une poulie";"Ziem, Félix";1856;"RF 36087, 2; vol.28, p.146";"Département des Arts graphiques"
cl020124289;"Marins déchargeant un bateau à quai à Roscoff";"VERNIER Emile Louis";;"RF 16116, Recto; vol.24, p.105";"Département des Arts graphiques"
cl020128406;"Trois hommes sur une plage près d'un bateau";"Boudin, Eugène";;"RF 19409, Recto; vol.24, p.266";"Département des Arts graphiques"
cl020129653;"Bateau échoué sur une plage, entouré de personnages";"Boudin, Eugène";;"RF 20398, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020130870;"Estacade ; au delà, la mer avec un bateau";"Boudin, Eugène";;"RF 21334, Recto; vol.24, p.329";"Département des Arts graphiques"
cl020131021;"Etudes de bateau à voiles, et de canots";"Boudin, Eugène";;"RF 21437, Recto; vol.24, p.332";"Département des Arts graphiques"
cl020132049;"Bateau à haute voilure voguant vers la gauche";"Boudin, Eugène";;"RF 22232, Recto; vol.24, p.360";"Département des Arts graphiques"
cl020133978;"Personnages dans un bateau sur une mer agitée";"ANONYME FRANCAIS XIXè s";;"RF 23034.30, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020209424;"Bâteau traînant son filet au clair de lune";"OZANNE Pierre";;"INV 31556, Recto; NIII 32392; vol.13, p.91";"Département des Arts graphiques"
cl020506935;"Lanternes et sculptures du château arrière d'un bateau";"Isabey, Eugène";1870;"RF 51730, 34";"Département des Arts graphiques"
cl020023086;"Bateau aux voiles déployées remorqué par une barque";"Jongkind, Johan Barthold";;"RF 11039, Recto; vol.23, p.120";"Département des Arts graphiques"
cl020036304;"Croquis de personnages, et d'un bateau à voiles";"Gérard, François";;"RF 35555, Verso; vol.28, p.80";"Département des Arts graphiques"
cl020125490;"Etude de bateau à voile dans une baie";"Boudin, Eugène";;"RF 17191, Verso; vol.24, p.178";"Département des Arts graphiques"
cl020126684;"Hommes au bord d'un quai, près d'un bateau";"Boudin, Eugène";;"RF 18060, Recto; vol.24, p.218";"Département des Arts graphiques"
cl020126686;"Hommes sur un quai près d'un bateau amarré";"Boudin, Eugène";;"RF 18062, Recto; vol.24, p.218";"Département des Arts graphiques"
cl020130298;"Figure prés d'un bâteau échoué sur une plage";"Boudin, Eugène";;"RF 20907, Verso; vol.24, p.313";"Département des Arts graphiques"
cl020131341;"Petit bateau à voiles avec un marin debout";"Boudin, Eugène";;"RF 21693, Recto; vol.24, p.340";"Département des Arts graphiques"
cl020131642;"Bateau à voiles jaunes, la proue à gauche";"Boudin, Eugène";;"RF 21918, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020211154;"Bâteau bermudien, vu par la hanche de tribord";"OZANNE Pierre";;"INV 31861, Recto; NIII 32697; vol.13, p.153";"Département des Arts graphiques"
cl020221549;"Etude de bras et de mains, bateau antique";"Chassériau, Théodore";;"RF 25119, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020230956;"Etude de fleurs et petit croquis d'un bateau";"MANN Alexander";;"RF 41433, 4; vol.31, p.74";"Département des Arts graphiques"
cl020507068;"Proue d'un bateau avec un mât de beaupré";"Isabey, Eugène";1833;"RF 51735, 4";"Département des Arts graphiques"
cl020005570;"Deux hommes dans un bateau de type antique";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8575, Recto; NIII 5060; MA 4741; vol.4, p.288";"Département des Arts graphiques"
cl020014961;"Un bateau à vapeur du lac de Genève";"Meissonier, Ernest";;"RF 2690, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020023018;"Rivière sur laquelle passe un bateau à vapeur";"Jongkind, Johan Barthold";1860;"RF 10987, Recto; vol.23, p.115";"Département des Arts graphiques"
cl020025729;"Bateau amarré à un quai, baissant ses voiles";"Lépine, Stanislas";;"RF 11928, Verso; vol.23, p.211";"Département des Arts graphiques"
cl020037433;"Paysage maritime avec un bateau, au premier plan";"Ziem, Félix";;"RF 36088, 50; vol.28, p.146";"Département des Arts graphiques"
cl020127226;"Deux marins amenant un bateau avec une corde";"Boudin, Eugène";;"RF 18492, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020131315;"Bateau à voiles en mer, vu de front";"Boudin, Eugène";;"RF 21675, Recto; vol.24, p.340";"Département des Arts graphiques"
cl020132077;"Canot et bateau à voiles, près d'un promontoire";"Boudin, Eugène";;"RF 22255, Recto; vol.24, p.361";"Département des Arts graphiques"
cl020132985;"Bateau de pêche trainant un canot en remorque";"FLAMENG Marie Auguste";1881;"RF 22897, Recto; vol.24, p.408";"Département des Arts graphiques"
cl020211302;"Bâteau et barque de la rade de Brest";"OZANNE Pierre";;"INV 32071, Recto; NIII 32907; vol.13, p.167";"Département des Arts graphiques"
cl020506845;"Note manuscrite ; arme d'une ville avec une bateau";"YVON Adolphe";;"RF 42515, 117";"Département des Arts graphiques"
cl020562527;"Paysage avec pont, maisons et potence à bateau";"THIER Bernhard Heinrich";;"532 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl010270765;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0304";"Département des Antiquités grecques, étrusques et romaines"
cl010065488;"« Un [bateau] « Otring » sous les Syv Söstre (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1002; LP 7067";"Département des Peintures"
cl020563221;"Croquis d'une figure féminine nue, assise au bord d'une anse ou sur la proue d'un bateau (?), de profil à gauche";"Hugues, Jean-Baptiste";1896;"RF 51955, 31; vol.33, p.217";"Département des Arts graphiques"
cl010244639;"maquette = modèle";;;"SB 10749";"Département des Antiquités orientales"
cl020017240;"Bateau à l'ancre sur une rivière dans un paysage";"Gellée, Claude";1630;"RF 4569, Verso; vol.20, p.249";"Département des Arts graphiques"
cl020021698;"Deux homme sur le mât d'un bateau, et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 14; vol.21, p.293";"Département des Arts graphiques"
cl020025109;"Bateaux près d'un phare ; études de détail de bateau";"Jongkind, Johan Barthold";;"RF 11636, 41; vol.23, p.177";"Département des Arts graphiques"
cl020038917;"Proue d'un bateau à quai avec croquis d'une silhouette";"David, Jacques-Louis";;"RF 36942, 69; vol.28, p.230";"Département des Arts graphiques"
cl020128466;"Etudes de proue de bateau et de figure d'homme";"Boudin, Eugène";;"RF 19456, Recto; vol.24, p.268";"Département des Arts graphiques"
cl020130432;"Deux études d'hommes dans un bateau plat et canot";"Boudin, Eugène";;"RF 21012, Recto; vol.24, p.318";"Département des Arts graphiques"
cl020131916;"Bateau à voiles, échoué, incliné sur le flanc gauche";"Boudin, Eugène";;"RF 22134, Recto; vol.24, p.355";"Département des Arts graphiques"
cl020211321;"Bâteau de la rade de Brest virant de bord";"OZANNE Pierre";;"INV 32090, Recto; NIII 32926; vol.13, p.169";"Département des Arts graphiques"
cl020507405;"Croquis schématique (bateau sur une plage près d'une falaise ?)";"Isabey, Eugène";;"RF 51746, 12";"Département des Arts graphiques"
cl020016718;"Un bateau de foin sur la Meuse à Dordrecht";"Jongkind, Johan Barthold";1869;"RF 4072, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020032838;"Sur le bateau-mouche : homme observant des femmes assises";"Carpeaux, Jean-Baptiste";;"RF 29951, Recto; vol.26, p.159";"Département des Arts graphiques"
cl020114151;"Vues des côtes en arrivant à Palerme par bateau";"DELAUNAY Elie";;"RF 1893, 34; vol.19, p.158";"Département des Arts graphiques"
cl020124469;"Chaland et bateau sur une rivière, par temps couvert";"ANONYME FRANCAIS XIXè s";;"RF 16291, Recto; vol.24, p.126";"Département des Arts graphiques"
cl020127763;"Hommes sur un quai près d'un bateau à voile";"Boudin, Eugène";;"RF 18914, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020129588;"Etudes de cheval, d'un bateau et de petites figures";"Boudin, Eugène";;"RF 20342, Verso; vol.24, p.291";"Département des Arts graphiques"
cl020129654;"Cheval attelé à une charrette ; bateau à voiles repliées";"Boudin, Eugène";;"RF 20399, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020135921;"Etude d'homme nu de profil et croquis de bateau";"Chapu, Henri";;"RF 23088, 60; vol.24, p.434";"Département des Arts graphiques"
cl020229788;"Bateau de pêche à voiles ; ciel avec des nuages";"MENARD Emile René";;"RF 39728, 3; vol.29, p.226";"Département des Arts graphiques"
cl020506942;"Un bateau à vapeur à l'horizon sous les nuages";"Isabey, Eugène";1870;"RF 51730, 41";"Département des Arts graphiques"
cl020529132;"Paysage. Deux hommes halent un bateau chargé de marchandises";"GENOELS Abraham II";;"656 C/ Recto";"Département des Arts graphiques"
cl020025539;"Voiles ; homme debout ; cannot remorquant un bateau à voiles";"Lépine, Stanislas";;"RF 11818, Recto; vol.23, p.196";"Département des Arts graphiques"
cl020025705;"Bateaux au mouillage dans un port ; croquis d'un bateau";"Lépine, Stanislas";;"RF 11916, Recto; vol.23, p.209";"Département des Arts graphiques"
cl020129676;"Navires sur une rade, dont un bateau à roues";"Boudin, Eugène";;"RF 20416, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020131868;"Bateau échoué et, à droite, vue sur une plage";"Boudin, Eugène";;"RF 22096, Recto; vol.24, p.354";"Département des Arts graphiques"
cl020132201;"Deux études de bateau à voiles sous le vent";"Boudin, Eugène";;"RF 22349, Recto; vol.24, p.364";"Département des Arts graphiques"
cl020138329;"Homme debout et deux figures endormies dans un bateau";"Chapu, Henri";;"RF 23143, 56; vol.24, p.438";"Département des Arts graphiques"
cl020219309;"Proue de bateau et femme assise, vue de face";"Giraud, Charles";;"RF 10831, 137; vol.23, p.102";"Département des Arts graphiques"
cl020507431;"Liste de projets ; esquisses d'un bateau et de personnages";"Isabey, Eugène";;"RF 51746, 38";"Département des Arts graphiques"
cl020537693;"Marine, au premier plan trois hommes sur un bateau";"VITRINGA Wigerus";;"3583 DR/ Recto; 769; vol.1, p.26";"Département des Arts graphiques"
cl010005981;"figurine ; modèle";;"-30 / 395  (époque romaine)";"E 29807 A; EG 89; MG 13920";"Département des Antiquités égyptiennes"
cl010244506;"maquette = modèle";;;"SB 10735; E 257";"Département des Antiquités orientales"
cl010185208;modèle;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12646";"Département des Antiquités orientales"
cl010244508;"maquette = modèle";;;"SB 10737";"Département des Antiquités orientales"
cl010244636;"maquette = modèle";;;"SB 10741; AS 1508";"Département des Antiquités orientales"
cl020562932;"Projet pour une composition (ou copie d'après) avec groupe de personnages devant un palais et personnage descendant d'un bateau à Venise. Traits d'encadrement";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 15; vol.33, p.201";"Département des Arts graphiques"
cl010037604;intaille;;"-30 / 395  (époque romaine)";"E 23813";"Département des Antiquités égyptiennes"
cl010061925;"Bateau de pêche et cabotier par gros temps";"Backhuysen, Ludolf ; Pays-Bas";"1660 / 1663  (Milieu du XVIIe siècle)";"INV 989; MR 548";"Département des Peintures"
cl010009287;jarre;;"-3500 / -3300  (Nagada II)";"AF 13757";"Département des Antiquités égyptiennes"
cl020113938;"Etudes de costumes et d'objets : Eleusis et Kalamaki";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 63; Inv. français, t. XIII B 231; vol.19, p.149";"Département des Arts graphiques"
cl010118920;modèle;;"-2900 / -2340  (Dynastique archaïque)";"AO 12200; TG 867";"Département des Antiquités orientales"
cl010244516;"maquette = modèle";;;"SB 10744; X 45";"Département des Antiquités orientales"
cl010283848;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"NIII 3499";"Département des Antiquités grecques, étrusques et romaines"
cl010011465;modèle;;"-2033 / -1670  (Moyen Empire)";"E 5539";"Département des Antiquités égyptiennes"
cl010185209;modèle;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12647";"Département des Antiquités orientales"
cl010244635;"maquette = modèle";;;"SB 10743";"Département des Antiquités orientales"
cl010244509;"maquette = modèle";;;"SB 10738; AS 7677";"Département des Antiquités orientales"
cl010244511;"maquette = modèle";;;"SB 10742; S 489";"Département des Antiquités orientales"
cl020562628;"Croquis de paysage avec un bateau échoué au bord de l'eau et rangée de piquets (le dessin se poursuit sur le folio 43 recto)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 65; vol.33, p.181";"Département des Arts graphiques"
cl010244514;"maquette = modèle";;;"SB 10746; V 122";"Département des Antiquités orientales"
cl010004064;modèle;;"-3100 / -2700  (époque thinite)";"E 27136";"Département des Antiquités égyptiennes"
cl010244513;"maquette = modèle";;;"SB 10745; K 283";"Département des Antiquités orientales"
cl010118917;modèle;;"-2112 / -1763  (Ur III)";"AO 12096; TG 463; TG 468";"Département des Antiquités orientales"
cl020023123;"Etudes de voiliers, de barques et d'un bateau à vapeur";"Jongkind, Johan Barthold";;"RF 11066, Recto; vol.23, p.122";"Département des Arts graphiques"
cl020025208;"Bateau à vapeur et barque en vue de la côte";"Jongkind, Johan Barthold";;"RF 11639, 7; vol.23, p.178";"Département des Arts graphiques"
cl020025740;"Coque de bateau ; barque échouée ; trois hommes ; figure ; trois mâts";"Lépine, Stanislas";;"RF 11934, Verso; vol.23, p.212";"Département des Arts graphiques"
cl020126950;"Pêcheurs sur une grève à laquelle un bateau a abordé";"Boudin, Eugène";;"RF 18272, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020127360;"Hommes auprès d'un bateau où se trouvent deux autres hommes";"Boudin, Eugène";;"RF 18599, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020219465;"Vue d'un quai à hauteur de bateau, à marée basse";"Jongkind, Johan Barthold";;"RF 10867, 13; vol.23, p.105";"Département des Arts graphiques"
cl010017758;modèle;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 16602 A";"Département des Antiquités égyptiennes"
cl020022893;"Bateau à un mât et une embarcation sur la mer";"Jongkind, Johan Barthold";1864;"RF 10897, Verso; vol.23, p.108";"Département des Arts graphiques"
cl020032654;"Paysage avec bateau, deux voitures à chevaux, personnages et arbres";"Gauguin, Paul";;"RF 29877.33, Recto; LUX 262.D; vol.26, p.120";"Département des Arts graphiques"
cl020039642;"Bateau à vapeur amarré à quai dans un port embrumé";"DREVET Joannes";1929;"RF 31878, Recto; vol.27, p.88";"Département des Arts graphiques"
cl020130715;"Bateau à voiles sur une mer agitée près d'une plage";"Boudin, Eugène";;"RF 21219, Recto; vol.24, p.325";"Département des Arts graphiques"
cl020131262;"Bateau près du rivage sur lequel on voit des cabanes";"Boudin, Eugène";;"RF 21628, Recto; vol.24, p.338";"Département des Arts graphiques"
cl020132026;"Bateau avec un homme et, à droite, un terre-plein";"Boudin, Eugène";;"RF 22215, Recto; vol.24, p.359";"Département des Arts graphiques"
cl020133188;"Bateau en mer arrivant au port, d'après un bas-relief";"Mottez, Victor";;"RF 22974, 2; vol.24, p.421";"Département des Arts graphiques"
cl020220190;"Caricature : une femme refusant d'embarquer sur un bateau à vapeur";CHAM;;"RF 23979, Recto; vol.25, p.42";"Département des Arts graphiques"
cl010257683;fibule;;"vers -700";"Br 1880; MND 870";"Département des Antiquités grecques, étrusques et romaines"
cl020127443;"Figures accoudés sur un parapet près d'un bateau à voile";"Boudin, Eugène";;"RF 18668, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020130186;"Bateau à voiles et embarcations près d'une jetée, à gauche";"Boudin, Eugène";;"RF 20815, Recto; vol.24, p.310";"Département des Arts graphiques"
cl020130424;"Petit bateau à voiles ; deux voiliers ; canot avec plusieurs hommes";"Boudin, Eugène";;"RF 21007, Recto; vol.24, p.318";"Département des Arts graphiques"
cl020131368;"Homme près d'un canot ; au loin, un bateau à voiles";"Boudin, Eugène";;"RF 21715, Recto; vol.24, p.341";"Département des Arts graphiques"
cl020211306;"Canot à la godille, bâteau de la rade de Brest";"OZANNE Pierre";;"INV 32075, Recto; NIII 32911; vol.13, p.167";"Département des Arts graphiques"
cl020228697;"Etudes de vache, de paysages et d'un bateau à vapeur";"Courbet, Gustave";;"RF 29234, 5; vol.25, p.462";"Département des Arts graphiques"
cl020507188;"Naufrage d'un bateau ; reprise de la poupe et des naufragés";"Isabey, Eugène";;"RF 51739, 29";"Département des Arts graphiques"
cl010244507;"maquette = modèle";;;"SB 10736; E 258";"Département des Antiquités orientales"
cl010119864;modèle;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 11885; TG 1763";"Département des Antiquités orientales"
cl010016879;"coffret à serviteurs funéraires rectangulaire à panneaux cintrés";;"-943 / -655  (XXIIe dynastie ; XXVe dynastie)";"N 2914; Salt n°3311";"Département des Antiquités égyptiennes"
cl010006770;jarre;;"-3600 / -3300  (Nagada II)";"E 10838 A";"Département des Antiquités égyptiennes"
cl010009155;jarre;;"-3600 / -3300  (Nagada II)";"E 11425; Rustafjaell n°312 ?";"Département des Antiquités égyptiennes"
cl010017121;"coffret à serviteurs funéraires rectangulaire à panneaux";;"-664 / -332  (Basse Époque)";"E 18935; MG 1426";"Département des Antiquités égyptiennes"
cl010017511;"coffret à serviteurs funéraires rectangulaire à panneaux";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 2919; Barthow n°627; Drovetti n°79 ?";"Département des Antiquités égyptiennes"
cl010314104;"plaque Campana";;;"S 6785";"Département des Antiquités grecques, étrusques et romaines"
cl010017035;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé";;"-760 / -595 (?)  (XXVe dynastie [?] ; début XXVIe dyn [?])";"N 2916";"Département des Antiquités égyptiennes"
cl010017039;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé ; momie de chat ; élément momifié";;"-664 / -526 (?)  (XXVIe dynastie)";"E 18927; MG 1418";"Département des Antiquités égyptiennes"
cl010023236;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6542";"Département des Antiquités égyptiennes"
cl010124757;"vase ; modèle";;"-2100 / -2000  (Chypriote ancien III)";"AO 17521";"Département des Antiquités orientales"
cl010244510;"maquette = modèle";;;"SB 10739; S 201";"Département des Antiquités orientales"
cl010244637;"maquette = modèle";;;"SB 10740; AS 14048";"Département des Antiquités orientales"
cl010165598;boîte;;"-2025 / -1763  (Larsa)";"AO 4800";"Département des Antiquités orientales"
cl010244505;"maquette = modèle";;;"SB 10734; E 267";"Département des Antiquités orientales"
cl010004612;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 21524; MG 4025";"Département des Antiquités égyptiennes"
cl010180244;modèle;;"-1050 / -900  (Chypro-géométrique I [?])";"E 32296; DAO 90";"Département des Antiquités orientales"
cl010335983;"coffret funéraire";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 4921; ME 49";"Département des Antiquités égyptiennes"
cl010034827;jarre;;"-3600 / -3300  (Nagada II)";"E 24776";"Département des Antiquités égyptiennes"
cl010044006;coupe;;"300 / 499  (époque romaine ; époque byzantine)";"E 11897";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010271374;"plaque de frise";;;"Gy 1133";"Département des Antiquités grecques, étrusques et romaines"
cl010123181;modèle;;"-1050 / -900  (Chypro-géométrique I)";"AM 636";"Département des Antiquités orientales"
cl010187031;vase;;;"SB 14475; AS 3673";"Département des Antiquités orientales"
cl010244641;"maquette = modèle";;;"SB 10748; AS 6203 bis";"Département des Antiquités orientales"
cl020562570;"Projet pour un bas-relief rectangulaire avec une femme nue volant devant un bateau et tenant un rameau d'olivier. Armes plaquées à droite. Phare au fond à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 7; vol.33, p.177";"Département des Arts graphiques"
cl020562629;"Croquis de paysage avec un bateau échoué au bord de l'eau et rangée de piquets (le dessin se poursuit sur le folio 42 verso). Petit croquis de figures";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 66; vol.33, p.181";"Département des Arts graphiques"
cl010244517;"maquette = modèle";;;"SB 10750; D 424; E 494";"Département des Antiquités orientales"
cl010003851;jarre;;"-3600 / -3300  (Nagada II)";"E 28024; MG 5024; EG 2005";"Département des Antiquités égyptiennes"
cl010005424;jarre;;"-3600 / -3300  (Nagada II)";"E 28022; EG 2003; MG 5022";"Département des Antiquités égyptiennes"
cl010450085;"Le port de Courseulle, Calvados, par Théodule Devéria";;"1750 / 1950  (époque moderne)";RFML.AE.2018.42.1.11;"Département des Antiquités égyptiennes"
cl010013281;jarre;;"-3600 / -3300  (Nagada II)";"E 11428; Rustafjaell n°312";"Département des Antiquités égyptiennes"
cl010244512;"maquette = modèle";;;"SB 10747; V 122";"Département des Antiquités orientales"
cl010003962;jarre;;"-3600 / -3300  (Nagada II)";"E 27128";"Département des Antiquités égyptiennes"
cl010008959;"vase double";;"-3600 / -3300  (Nagada II)";"E 10838 B";"Département des Antiquités égyptiennes"
cl010009154;jarre;;"-3600 / -3300  (Nagada II)";"E 10825 A";"Département des Antiquités égyptiennes"
cl020121357;"Bateau le long d'un quai, et croquis d'une tour (?) en ruine";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 28; vol.22, p.352";"Département des Arts graphiques"
cl020132535;"Terrain accidenté dominant la mer où vogue un bateau à voiles";"Boudin, Eugène";"vers 1828/1848";"RF 22663, Recto; vol.24, p.387";"Département des Arts graphiques"
cl020229212;"Bord de mer avec une jetée en bois et un bateau";"BONNARD Pierre";;"RF 39213, Recto; AM 3333; vol.29, p.43";"Département des Arts graphiques"
cl020229225;"Etude de paysage fluvial, avec péniche et bateau avec cheminée fumant";"BONNARD Pierre";;"RF 39225, Recto; AM 3345; vol.29, p.45";"Département des Arts graphiques"
cl020506234;"Bateau à vapeur, et roues à aube, vu par la poupe";"Boudin, Eugène";;"RF 20654, Verso";"Département des Arts graphiques"
cl020507339;"Coupe d'un bateau ; esquisse de deux voiliers ; addition ; arche d'un pont";"Isabey, Eugène";;"RF 51745, 52";"Département des Arts graphiques"
cl010013279;jarre;;"-3600 / -3300  (Nagada II)";"E 11424; Rustafjaell n°313";"Département des Antiquités égyptiennes"
cl010142186;monnaie;;"-333 / -30  (Hellénistique)";"AO 17437 B";"Département des Antiquités orientales"
cl020016916;"Un marin couché parmi des amarres sur le pont d'un bateau";"Montfort, Antoine Alphonse";1827;"RF 4395, Recto; Guiffrey et Marcel G 11056; vol.20, p.228";"Département des Arts graphiques"
cl020118634;"Bateau à voiles ; femme, debout, de profil ; figure debout, de dos";"Corot, Jean-Baptiste Camille";;"RF 8715, 35; vol.22, p.265";"Département des Arts graphiques"
cl020122782;"Bateau à marée basse avec des marins, et études de poulies";"Delacroix, Eugène";1854;"RF 9469, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020127356;"Marins sur un quai près d'un bateau ; homme portant un fardeau";"Boudin, Eugène";;"RF 18596, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020229192;"Bateau échoué sur la berge et quelques silhouettes au premier plan";"BOLDINI Giovanni";1875;"RF 39195, Verso; AM 1825.D; vol.29, p.42";"Département des Arts graphiques"
cl020507302;"Poupe d'un bateau ; reprise du haut du safran orné d'un dauphin";"Isabey, Eugène";;"RF 51745, 15";"Département des Arts graphiques"
cl010004249;jarre;;"-3600 / -3300  (Nagada II)";"E 28021; MG 5021; EG 2002";"Département des Antiquités égyptiennes"
cl010017513;"coffret à serviteurs funéraires rectangulaire à panneaux";;"-664 / -332  (Basse Époque)";"N 2663; Barthow n°628";"Département des Antiquités égyptiennes"
cl020043557;"Un couple de paysans hollandais, halent un bateau chargé de lait";"RAINEY William";1909;"RF 40064, Recto; JDP 214.OU410; vol.32, p.17";"Département des Arts graphiques"
cl020114529;"Etude de deux têtes de femmes, d'un pied, et d'un bateau";"DELAUNAY Elie";;"RF 1899, 43; vol.19, p.159";"Département des Arts graphiques"
cl020127359;"Hommes auprès d'un bateau ; deux croquis d'un homme portant un fardeau";"Boudin, Eugène";;"RF 18598, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020130150;"Bateau à voiles, allant vers la droite, au bas d'une colline";"Boudin, Eugène";;"RF 20786, Verso; vol.24, p.309";"Département des Arts graphiques"
cl020131314;"Neuf études de bateau à voiles et une étude de canot";"Boudin, Eugène";;"RF 21674, Recto; vol.24, p.340";"Département des Arts graphiques"
cl020228872;"Vue partielle du Pont-Neuf, avec un bateau au premier plan";"BEJOT Eugène";;"RF 39107, Recto; LUX 1226.D; vol.29, p.9";"Département des Arts graphiques"
cl020506933;"Maisons et bâtiments bordant la plage avec la carène d'un bateau";"Isabey, Eugène";1870;"RF 51730, 32";"Département des Arts graphiques"
cl020507213;"Port avec deux barques et une coque de bateau à sec";"Isabey, Eugène";;"RF 51740, 10";"Département des Arts graphiques"
cl020507303;"Deux études d'un bateau ; reprise de la proue ornée d'un triton";"Isabey, Eugène";;"RF 51745, 16";"Département des Arts graphiques"
cl010010150;modèle;;"-2033 / -1670  (Moyen Empire)";"E 284; N 1616; Clot bey C 22 n°150";"Département des Antiquités égyptiennes"
cl010271756;relief;;;"Gy 1921";"Département des Antiquités grecques, étrusques et romaines"
cl010346415;intaille;;;"Bj 1517; C 849";"Département des Antiquités grecques, étrusques et romaines"
cl010035097;figurine;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13859";"Département des Antiquités égyptiennes"
cl010267220;coupe;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 8732";"Département des Antiquités grecques, étrusques et romaines"
cl010270777;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0322";"Département des Antiquités grecques, étrusques et romaines"
cl010016999;jarre;;"-3600 / -3300  (Nagada II)";"E 11427; Rustafjaell n°310";"Département des Antiquités égyptiennes"
cl010271258;"plaque de frise";;;"Gy 0971";"Département des Antiquités grecques, étrusques et romaines"
cl020014457;"Personnages conduisant vers la gauche un troupeau de montons";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2245, Recto; Inv. français, t. XIII B 2286; vol.20, p.9";"Département des Arts graphiques"
cl010021206;"perle cauroïde";;;"E 3519; Fould n°225";"Département des Antiquités égyptiennes"
cl010034825;jarre;;"-3600 / -3300  (Nagada II)";"E 24774";"Département des Antiquités égyptiennes"
cl010139854;modèle;;"-2250 / -2000  (Néo-sumérien)";"AO 15019; T 565";"Département des Antiquités orientales"
cl020214952;"L'emménagement au Botin";"Daubigny, Charles-François";;"RF 5313, Recto; vol.21, p.19";"Département des Arts graphiques"
cl020039742;"Enfants tirant un bateau sur un chariot et enfants tenant une couronne";"GESLIN Jean Charles";;"RF 31978, Recto; vol.27, p.108";"Département des Arts graphiques"
