ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010440125;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2526; HL MOUL 1945";"Service de l'Histoire du Louvre"
cl010440430;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1009; HL MOUL 2277.01";"Service de l'Histoire du Louvre"
cl010439589;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3109; HL MOUL 1396.01";"Service de l'Histoire du Louvre"
cl010439679;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1334; HL MOUL 1479";"Service de l'Histoire du Louvre"
cl010442606;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3110; HL MOUL 1396.02";"Service de l'Histoire du Louvre"
cl010442707;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.626; HL MOUL 1510.02";"Service de l'Histoire du Louvre"
cl010442709;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.628; HL MOUL 1510.04";"Service de l'Histoire du Louvre"
cl010442712;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.631; HL MOUL 1510.07";"Service de l'Histoire du Louvre"
cl010439304;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1319; HL MOUL 1403.01";"Service de l'Histoire du Louvre"
cl010439920;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2464; HL MOUL 1748";"Service de l'Histoire du Louvre"
cl010442626;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1323; HL MOUL 1403.05";"Service de l'Histoire du Louvre"
cl010442627;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1324; HL MOUL 1403.06";"Service de l'Histoire du Louvre"
cl010442629;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1326; HL MOUL 1403.08";"Service de l'Histoire du Louvre"
cl010439425;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.531; HL MOUL 1230.01";"Service de l'Histoire du Louvre"
cl010442204;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.335; HL MOUL 1287.02";"Service de l'Histoire du Louvre"
cl010442623;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1320; HL MOUL 1403.02";"Service de l'Histoire du Louvre"
cl010442628;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1325; HL MOUL 1403.07";"Service de l'Histoire du Louvre"
cl010442630;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1327; HL MOUL 1403.09";"Service de l'Histoire du Louvre"
cl010443368;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.589; HL MOUL 1899.02";"Service de l'Histoire du Louvre"
cl010442685;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2462; HL MOUL 1477.02";"Service de l'Histoire du Louvre"
cl010442686;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2463; HL MOUL 1477.03";"Service de l'Histoire du Louvre"
cl010449393;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3402; HL MOUL 2128.02";"Service de l'Histoire du Louvre"
cl010438972;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2698; HL MOUL 0759.01";"Service de l'Histoire du Louvre"
cl010439288;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.659; HL MOUL 1107.01";"Service de l'Histoire du Louvre"
cl010439674;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1328; HL MOUL 1474";"Service de l'Histoire du Louvre"
cl010439752;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1491; HL MOUL 1556";"Service de l'Histoire du Louvre"
cl010442641;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1294; HL MOUL 1436.02";"Service de l'Histoire du Louvre"
cl010442643;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1296; HL MOUL 1436.04";"Service de l'Histoire du Louvre"
cl010439881;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2043; HL MOUL 1701";"Service de l'Histoire du Louvre"
cl010442966;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.910; HL MOUL 1725.02";"Service de l'Histoire du Louvre"
cl010439535;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2087; HL MOUL 1620";"Service de l'Histoire du Louvre"
cl010439637;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1079; HL MOUL 1437.01";"Service de l'Histoire du Louvre"
cl010439900;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2321; HL MOUL 1728.01";"Service de l'Histoire du Louvre"
cl010439901;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2320; HL MOUL 1729";"Service de l'Histoire du Louvre"
cl010442644;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1080; HL MOUL 1437.02";"Service de l'Histoire du Louvre"
cl010442645;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1081; HL MOUL 1437.03";"Service de l'Histoire du Louvre"
cl010441373;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2699; HL MOUL 0759.02";"Service de l'Histoire du Louvre"
cl010442967;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.911; HL MOUL 1725.03";"Service de l'Histoire du Louvre"
cl010439292;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.674; HL MOUL 1111";"Service de l'Histoire du Louvre"
cl010440157;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.490; HL MOUL 1977.01";"Service de l'Histoire du Louvre"
cl010441943;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1609; HL MOUL 1180.03";"Service de l'Histoire du Louvre"
cl010441944;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1610; HL MOUL 1180.04";"Service de l'Histoire du Louvre"
cl010442175;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1374; HL MOUL 1282.04";"Service de l'Histoire du Louvre"
cl010442185;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1380; HL MOUL 1282.10";"Service de l'Histoire du Louvre"
cl010439698;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.408; HL MOUL 1498";"Service de l'Histoire du Louvre"
cl010439852;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1814; HL MOUL 1657.01";"Service de l'Histoire du Louvre"
cl010440399;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2201; HL MOUL 2238";"Service de l'Histoire du Louvre"
cl010442716;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.635; HL MOUL 1510.11";"Service de l'Histoire du Louvre"
cl010442717;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.636; HL MOUL 1510.12";"Service de l'Histoire du Louvre"
cl010439710;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.625; HL MOUL 1510.01";"Service de l'Histoire du Louvre"
cl010439917;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2227; HL MOUL 1745.01";"Service de l'Histoire du Louvre"
cl010439918;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2222; HL MOUL 1746";"Service de l'Histoire du Louvre"
cl010442608;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3111; HL MOUL 1396.03";"Service de l'Histoire du Louvre"
cl010442609;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3112; HL MOUL 1396.04";"Service de l'Histoire du Louvre"
cl010442610;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3113; HL MOUL 1396.05";"Service de l'Histoire du Louvre"
cl010442611;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3114; HL MOUL 1396.06";"Service de l'Histoire du Louvre"
cl010442708;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.627; HL MOUL 1510.03";"Service de l'Histoire du Louvre"
cl010442710;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.629; HL MOUL 1510.05";"Service de l'Histoire du Louvre"
cl010442711;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.630; HL MOUL 1510.06";"Service de l'Histoire du Louvre"
cl010442713;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.632; HL MOUL 1510.08";"Service de l'Histoire du Louvre"
cl010442714;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.633; HL MOUL 1510.09";"Service de l'Histoire du Louvre"
cl010442715;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.634; HL MOUL 1510.10";"Service de l'Histoire du Louvre"
cl010442719;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.637; HL MOUL 1510.13";"Service de l'Histoire du Louvre"
cl010442864;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1815; HL MOUL 1657.02";"Service de l'Histoire du Louvre"
cl010443008;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2228; HL MOUL 1745.02";"Service de l'Histoire du Louvre"
cl010442696;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1597; HL MOUL 1499.04";"Service de l'Histoire du Louvre"
cl010439677;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2461; HL MOUL 1477.01";"Service de l'Histoire du Louvre"
cl010439699;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1594; HL MOUL 1499.01";"Service de l'Histoire du Louvre"
cl010442694;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1595; HL MOUL 1499.02";"Service de l'Histoire du Louvre"
cl010442695;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1596; HL MOUL 1499.03";"Service de l'Histoire du Louvre"
cl010439375;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1607; HL MOUL 1180.01";"Service de l'Histoire du Louvre"
cl010439459;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1371; HL MOUL 1282.01";"Service de l'Histoire du Louvre"
cl010439690;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1351; HL MOUL 1490";"Service de l'Histoire du Louvre"
cl010439839;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2738; HL MOUL 1644";"Service de l'Histoire du Louvre"
cl010441940;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2256; HL MOUL 1179.04";"Service de l'Histoire du Louvre"
cl010442173;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1372; HL MOUL 1282.02";"Service de l'Histoire du Louvre"
cl010442176;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1375; HL MOUL 1282.05";"Service de l'Histoire du Louvre"
cl010442180;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1378; HL MOUL 1282.08";"Service de l'Histoire du Louvre"
cl010441375;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2700; HL MOUL 0759.03";"Service de l'Histoire du Louvre"
cl010439039;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2029; HL MOUL 0830";"Service de l'Histoire du Louvre"
cl010439374;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2253; HL MOUL 1179.01";"Service de l'Histoire du Louvre"
cl010441938;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2254; HL MOUL 1179.02";"Service de l'Histoire du Louvre"
cl010441939;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2255; HL MOUL 1179.03";"Service de l'Histoire du Louvre"
cl010441942;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1608; HL MOUL 1180.02";"Service de l'Histoire du Louvre"
cl010442174;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1373; HL MOUL 1282.03";"Service de l'Histoire du Louvre"
cl010442177;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1376; HL MOUL 1282.06";"Service de l'Histoire du Louvre"
cl010442178;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1377; HL MOUL 1282.07";"Service de l'Histoire du Louvre"
cl010442181;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1379; HL MOUL 1282.09";"Service de l'Histoire du Louvre"
cl010443407;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.491; HL MOUL 1977.02";"Service de l'Histoire du Louvre"
cl010440206;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2062; HL MOUL 2019";"Service de l'Histoire du Louvre"
cl010441550;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.757; HL MOUL 0855.04";"Service de l'Histoire du Louvre"
cl010441551;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.758; HL MOUL 0855.05";"Service de l'Histoire du Louvre"
cl010439362;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1446; HL MOUL 1167.01";"Service de l'Histoire du Louvre"
cl010441872;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1448; HL MOUL 1167.03";"Service de l'Histoire du Louvre"
cl010440111;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2050; HL MOUL 1931";"Service de l'Histoire du Louvre"
cl010439064;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.754; HL MOUL 0855.01";"Service de l'Histoire du Louvre"
cl010439152;"baguette ; moule à bon creux ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.864; HL MOUL 1212";"Service de l'Histoire du Louvre"
cl010441547;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.755; HL MOUL 0855.02";"Service de l'Histoire du Louvre"
cl010441548;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.756; HL MOUL 0855.03";"Service de l'Histoire du Louvre"
cl010441552;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.759; HL MOUL 0855.06";"Service de l'Histoire du Louvre"
cl010439033;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2107; HL MOUL 0824";"Service de l'Histoire du Louvre"
cl010439032;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2059; HL MOUL 0823";"Service de l'Histoire du Louvre"
cl010441871;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1447; HL MOUL 1167.02";"Service de l'Histoire du Louvre"
cl010441873;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1449; HL MOUL 1167.04";"Service de l'Histoire du Louvre"
cl010441874;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1450; HL MOUL 1167.05";"Service de l'Histoire du Louvre"
cl010439320;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1914; HL MOUL 1125";"Service de l'Histoire du Louvre"
cl010439321;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1910; HL MOUL 1126";"Service de l'Histoire du Louvre"
cl010439539;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.131; HL MOUL 1624.01";"Service de l'Histoire du Louvre"
cl010439745;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1479; HL MOUL 1549";"Service de l'Histoire du Louvre"
cl010439038;"rosace ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.27; HL MOUL 0829";"Service de l'Histoire du Louvre"
cl010440178;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2026; HL MOUL 2009.01";"Service de l'Histoire du Louvre"
cl010443420;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2028; HL MOUL 2009.03";"Service de l'Histoire du Louvre"
cl010440175;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2055; HL MOUL 2006";"Service de l'Histoire du Louvre"
cl010440872;"baguette ; moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.191; HL MOUL 1148.03";"Service de l'Histoire du Louvre"
cl010440876;"baguette ; moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.195; HL MOUL 1148.07";"Service de l'Histoire du Louvre"
cl010440878;"baguette ; moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.197; HL MOUL 1148.09";"Service de l'Histoire du Louvre"
cl010442035;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3056; HL MOUL 1258.04";"Service de l'Histoire du Louvre"
cl010442036;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3057; HL MOUL 1258.05";"Service de l'Histoire du Louvre"
cl010442041;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3062; HL MOUL 1258.10";"Service de l'Histoire du Louvre"
cl010449392;"élément mouluré ; empreinte en creux ; moule à bon creux à pièces";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3398; HL MOUL 2094.02";"Service de l'Histoire du Louvre"
cl010439594;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3041; HL MOUL 1401.01";"Service de l'Histoire du Louvre"
cl010439597;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.519; HL MOUL 1420";"Service de l'Histoire du Louvre"
cl010439598;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1077; HL MOUL 1421.01";"Service de l'Histoire du Louvre"
cl010439606;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1874; HL MOUL 1586";"Service de l'Histoire du Louvre"
cl010439640;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.514; HL MOUL 1440.01";"Service de l'Histoire du Louvre"
cl010439667;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1458; HL MOUL 1467.01";"Service de l'Histoire du Louvre"
cl010439670;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3070; HL MOUL 1470";"Service de l'Histoire du Louvre"
cl010439886;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1793; HL MOUL 1706";"Service de l'Histoire du Louvre"
cl010439896;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2557; HL MOUL 1724.01";"Service de l'Histoire du Louvre"
cl010439915;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.278; HL MOUL 1743";"Service de l'Histoire du Louvre"
cl010439921;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.890; HL MOUL 1749";"Service de l'Histoire du Louvre"
cl010439923;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1919; HL MOUL 1751.01";"Service de l'Histoire du Louvre"
cl010439991;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.751; HL MOUL 1803.01";"Service de l'Histoire du Louvre"
cl010440011;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1000; HL MOUL 1823";"Service de l'Histoire du Louvre"
cl010440013;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.707; HL MOUL 1825";"Service de l'Histoire du Louvre"
cl010440025;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.830; HL MOUL 1837";"Service de l'Histoire du Louvre"
cl010440026;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.831; HL MOUL 1838";"Service de l'Histoire du Louvre"
cl010440033;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.653; HL MOUL 1845";"Service de l'Histoire du Louvre"
cl010440105;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2533; HL MOUL 1925.01";"Service de l'Histoire du Louvre"
cl010440114;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2542; HL MOUL 1934.01";"Service de l'Histoire du Louvre"
cl010440200;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2058; HL MOUL 2013";"Service de l'Histoire du Louvre"
cl010440207;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2527; HL MOUL 2020";"Service de l'Histoire du Louvre"
cl010442369;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2651; HL MOUL 1322.02";"Service de l'Histoire du Louvre"
cl010442373;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2655; HL MOUL 1322.06";"Service de l'Histoire du Louvre"
cl010442374;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2656; HL MOUL 1322.07";"Service de l'Histoire du Louvre"
cl010442528;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3116; HL MOUL 1381.02";"Service de l'Histoire du Louvre"
cl010442532;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3120; HL MOUL 1381.06";"Service de l'Histoire du Louvre"
cl010442618;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3064; HL MOUL 1402.02";"Service de l'Histoire du Louvre"
cl010442621;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3067; HL MOUL 1402.05";"Service de l'Histoire du Louvre"
cl010442622;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3068; HL MOUL 1402.06";"Service de l'Histoire du Louvre"
cl010442652;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.517; HL MOUL 1440.04";"Service de l'Histoire du Louvre"
