ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020210758;"Le Docteur, personnage de la Comédie italienne, et une femme";"Watteau, Jean-Antoine";"Vers 1708/1709";"INV 33373, Recto; NIII 13889; MA 11143; vol.13, p.420";"Département des Arts graphiques"
cl010464844;"Louis XIIII roi de France";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 3075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464808;"Louis XIIII roi de France";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 3074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002798;"Homme nu assis, les bras croisés sur la poitrine";"Vannini, Ottavio";;"INV 2072, Recto; NIII 22052; MA 12562; Inventaire italien, t. IV R 614; vol.1, p.345";"Département des Arts graphiques"
cl010058754;"Le Frappement du rocher";"Bassano, Leandro (Leandro dal Ponte, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"Inv 12";"Département des Peintures"
cl020577846;"Demoiselle en caracot de taffetas coëffée d'un demi bonnet : cet habillement tire son origine de Nantes en Bretagne où les Bourgeoises de cette ville le porterent au passage de M. le Duc d'Aiguillon en 1768.";"VOYSARD Etienne Claude";;"L 78 LR/36 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020043221;"Etudes pour la figure de Dieu le Père";"Vouet, Simon";;"RF 34516, Recto; vol.27, p.437";"Département des Arts graphiques"
cl020122582;"Etudes d'arabes et d'une juive";"Delacroix, Eugène";"Vers 1838";"RF 9279, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020230673;"Six portraits en profil gauche, groupés, de la famille de l'artiste";"Augustin, Jean-Baptiste Jacques";;"RF 41377, Recto; Invent. miniatures ivoire j 27; vol.31, p.51";"Département des Arts graphiques"
cl020113999;"Femme drapée, marchant vers la gauche";"DELAUNAY Elie";;"RF 1778, Recto; vol.19, p.149";"Département des Arts graphiques"
cl010054808;"Nature morte avec viande";France;"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 129";"Département des Peintures"
cl020035733;"Croquis d'une femme et d'un homme réunis prés d'un enfant tenant une épée";"Delaroche, Paul";;"RF 35261, Recto; vol.28, p.52";"Département des Arts graphiques"
cl020038855;"Tête d'homme, de profil à gauche, et deuxième profil presque effacé";"David, Jacques-Louis";;"RF 36942, 7; vol.28, p.230";"Département des Arts graphiques"
cl020035540;"Sara la baigneuse";"Delaroche, Paul";;"RF 35075, Recto; vol.28, p.28";"Département des Arts graphiques"
cl010055159;"Virginius poignardant sa fille pour l'arracher au décemvir Appius";"Brenet, Nicolas Guy ; France";1783;"INV 2855; MR 1288";"Département des Peintures"
cl010055160;"Le Jeune fils Scipion rendu à son père par Antiochus";"Brenet, Nicolas Guy ; France";1787;"INV 2857; MR 1286";"Département des Peintures"
cl010058025;"La Place Navone à Rome";"Italie ; Panini, Giovanni Paolo";"1700 / 1800  (XVIIIe siècle)";"B 9";"Département des Peintures"
cl010058723;"La Paix";"France ; Vouet, Simon";"1600 / 1700  (XVIIe siècle)";"inv 736";"Département des Peintures"
cl010058727;"Le Prophète Isaïe";"Pérugin (dit Il Perugino) ; Italie";"1500 / 1600  (XVIe siècle)";"Inv 118";"Département des Peintures"
cl010058728;"Le Prophète David";"Pérugin (dit Il Perugino) ; Italie";"1500 / 1600  (XVIe siècle)";"Inv 117";"Département des Peintures"
cl010058752;"Constitution des Jésuites. Les voeux de Saint Louis de Gonzague";"Boeyermans, Théodore ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"Inv. 377";"Département des Peintures"
cl010058755;"Le Baptême du Christ";"Italie ; Vannini, Ottavio";"avant 1627";"Inv 1";"Département des Peintures"
cl010089793;"Femme casquée";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"CH M 93; CH M 0093 OU 94";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089851;Vase;France;"1800 / 1900  (XIXe siècle)";"CH M 195";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010334275;amphore;;"395 / 641  (époque byzantine)";D.961.2.269;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334815;anneau;;"-3100 / -30  (époque pharaonique)";D.961.2.157;"Département des Antiquités égyptiennes"
cl010334858;"assiette ; plat";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.242;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335642;bol;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.243;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336111;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.247;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336112;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.248;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336164;plat;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.241;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336168;"coupe ; vase";;"-664 / -332  (Basse Époque)";"D.961.2.312; D.961.2.314";"Département des Antiquités égyptiennes"
cl010336169;"coupe ; vase";;"-664 / -332  (Basse Époque)";D.961.2.315;"Département des Antiquités égyptiennes"
cl010336171;"coupe ; vase";;"-30 / 395  (époque romaine)";"D.961.2.317; D.961.2.323";"Département des Antiquités égyptiennes"
cl010336172;"coupe ; vase";;"-664 / -332  (Basse Époque)";D.961.2.318;"Département des Antiquités égyptiennes"
cl010336175;vase;;"-664 / -332  (Basse Époque)";D.961.2.321;"Département des Antiquités égyptiennes"
cl010336191;coupe;;"-664 / -332  (Basse Époque)";D.961.2.313;"Département des Antiquités égyptiennes"
cl010337352;figurine;;"-664 / -332  (Basse Époque)";"N 3682; D.961.2.152";"Département des Antiquités égyptiennes"
cl010337355;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.162;"Département des Antiquités égyptiennes"
cl010337356;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.163;"Département des Antiquités égyptiennes"
cl010337357;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.164;"Département des Antiquités égyptiennes"
cl010337358;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.165;"Département des Antiquités égyptiennes"
cl010337359;figurine;;"-664 / -332  (Basse Époque)";D.961.2.166;"Département des Antiquités égyptiennes"
cl010337360;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.167;"Département des Antiquités égyptiennes"
cl010337365;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.172;"Département des Antiquités égyptiennes"
cl010337366;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.173;"Département des Antiquités égyptiennes"
cl010337369;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.176;"Département des Antiquités égyptiennes"
cl010337370;figurine;;"-664 / -332  (Basse Époque)";D.961.2.177;"Département des Antiquités égyptiennes"
cl010337371;figurine;;"-664 / -332  (Basse Époque)";D.961.2.178;"Département des Antiquités égyptiennes"
cl010337373;figurine;;"-664 / -332  (Basse Époque)";D.961.2.180;"Département des Antiquités égyptiennes"
cl010337380;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.188;"Département des Antiquités égyptiennes"
cl010337385;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.194;"Département des Antiquités égyptiennes"
cl010337388;figurine;;"-664 / -332  (Basse Époque)";D.961.2.197;"Département des Antiquités égyptiennes"
cl010337389;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.198;"Département des Antiquités égyptiennes"
cl010337391;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.200;"Département des Antiquités égyptiennes"
cl010337394;figurine;;"-30 / 395  (époque romaine)";D.961.2.292;"Département des Antiquités égyptiennes"
cl010337483;figurine;;"-30 / 395  (époque romaine)";D.961.2.303;"Département des Antiquités égyptiennes"
cl010337893;flagellum;;"-1550 / -332 (?)  (Nouvel Empire ; Troisième Période intermédiaire ; Basse Époque)";"E 13294; CM 278; D.961.2.64";"Département des Antiquités égyptiennes"
cl010337921;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.233;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337931;fuseau;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.230;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337932;fuseau;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.231;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337976;"houe ; corde";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3204; D.961.2.61; Anastasi n°989";"Département des Antiquités égyptiennes"
cl010337989;jarre;;"395 / 641  (époque byzantine)";"AF 13438; D.961.2.265";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338182;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.276;"Département des Antiquités égyptiennes"
cl010338184;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.278;"Département des Antiquités égyptiennes"
cl010338186;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.280;"Département des Antiquités égyptiennes"
cl010338187;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.281;"Département des Antiquités égyptiennes"
cl010338188;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.282;"Département des Antiquités égyptiennes"
cl010338191;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.285;"Département des Antiquités égyptiennes"
cl010338192;"lampe en patate";;"395 / 641  (époque byzantine)";D.961.2.286;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338193;"lampe en patate";;"395 / 641  (époque byzantine)";D.961.2.287;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338196;lampe;;"395 / 641  (époque byzantine)";D.961.2.290;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338197;lampe;;"395 / 641  (époque byzantine)";D.961.2.291;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338367;marmite;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.253;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338383;"élément de cercueil";;;"E 13397; CM 380; D.961.2.44";"Département des Antiquités égyptiennes"
cl010338384;"élément de cercueil";;;"E 13400; CM 383; D.961.2.45";"Département des Antiquités égyptiennes"
cl010338412;"masque de momie";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 13403; CM 386; D.961.2.142";"Département des Antiquités égyptiennes"
cl010338413;"masque de momie";;"-30 / 395  (époque romaine)";"N 2870 A; AF 791; D.961.2.143";"Département des Antiquités égyptiennes"
cl010338587;"figurine de donateur ; table d'offrandes";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";D.961.2.202;"Département des Antiquités égyptiennes"
cl010339441;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13257; CM 241; D.961.12.53";"Département des Antiquités égyptiennes"
cl010339858;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"D.961.2.69; 1321 a; BN 778";"Département des Antiquités égyptiennes"
cl010339862;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3965; D.961.2.74";"Département des Antiquités égyptiennes"
cl010339863;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 489; D.961.2.75; 1326; BN 958";"Département des Antiquités égyptiennes"
cl010339864;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 490; D.961.2.76; 1327; E 3355 ?";"Département des Antiquités égyptiennes"
cl010339867;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"BN 806; D.961.2.79";"Département des Antiquités égyptiennes"
cl010339869;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"BN 817; D.961.2.81";"Département des Antiquités égyptiennes"
cl010339871;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"BN 833; D.961.2.83";"Département des Antiquités égyptiennes"
cl010339873;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"BN 846; D.961.2.85; D.961.2.123";"Département des Antiquités égyptiennes"
cl010339879;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"BN 788; D.961.2.93";"Département des Antiquités égyptiennes"
cl010339890;"serviteur funéraire momiforme";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"BN 641; D.961.2.108";"Département des Antiquités égyptiennes"
cl010339891;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 642; D.961.2.109";"Département des Antiquités égyptiennes"
cl010339897;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 709; D.961.2.115";"Département des Antiquités égyptiennes"
cl010339898;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"BN 714; D.961.2.116";"Département des Antiquités égyptiennes"
cl010339902;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 750; D.961.2.120";"Département des Antiquités égyptiennes"
cl010339906;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 645; D.961.2.126";"Département des Antiquités égyptiennes"
cl010339907;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 646; D.961.2.127";"Département des Antiquités égyptiennes"
cl010339909;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 651; D.961.2.129";"Département des Antiquités égyptiennes"
cl010339911;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"BN 929; D.961.2.133";"Département des Antiquités égyptiennes"
cl010339912;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"BN 865; D.961.2.101";"Département des Antiquités égyptiennes"
cl010340327;"peigne à carder";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.351;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340455;"plat ; coupe";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.240;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340593;situle;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 13436; D.961.2.207";"Département des Antiquités égyptiennes"
cl010340594;situle;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";D.961.2.208;"Département des Antiquités égyptiennes"
cl010340617;sandale;;;"N 1305; D.961.2.220";"Département des Antiquités égyptiennes"
cl010340664;"cercueil momiforme";;"-664 / -332  (Basse Époque)";"AF 794; D.961.2.136";"Département des Antiquités égyptiennes"
cl010340665;"sarcophage de chat";;"-664 / -332 (?)  (Basse Époque [?])";"N 3504; D.961.2.139";"Département des Antiquités égyptiennes"
cl010340910;socle;;"-664 / -332  (Basse Époque)";"AF 795; D.961.2.203";"Département des Antiquités égyptiennes"
cl010340919;statue;;"-332 / -30  (époque ptolémaïque)";"E 13112; CM 97; D.961.2.13";"Département des Antiquités égyptiennes"
cl010340954;"stèle cintrée";;"-1843 / -1798 (?)  (Nymaâtrê Amenemhat III)";"E 13077; CM 62; D.961.2.18; Thédenat-Duvent n°69";"Département des Antiquités égyptiennes"
cl010341021;statue;;"-1480 / -1425  (Thoutmosis III)";"AF 795 bis; D.961.2.1";"Département des Antiquités égyptiennes"
cl010341024;statue;;"-30 / 395  (époque romaine)";"AF 780; D.961.2.10";"Département des Antiquités égyptiennes"
cl010341141;figurine;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"AF 787; D.961.2.23; Drovetti n°290 ?";"Département des Antiquités égyptiennes"
cl010341149;figurine;;"-1550 / -332 (?)  (Nouvel Empire ; Troisième Période intermédiaire ; Basse Époque)";"N 2739; D.961.2.58";"Département des Antiquités égyptiennes"
cl010341152;figurine;;"395 / 641  (époque byzantine)";D.961.2.237;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341153;figurine;;"395 / 641  (époque byzantine)";D.961.2.238;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341184;figurine;;"395 / 641  (époque byzantine)";D.961.2.239;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341217;stèle;;"-1686 / -1425 (?)  (Deuxième Période intermédiaire [?] ; début XVIIIe dynastie [?])";"E 13088; CM 73; D.961.2.20; Thédenat-Duvent n°57";"Département des Antiquités égyptiennes"
cl010341266;"table d'offrandes rectangulaire à bec";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 786; D.961.2.22";"Département des Antiquités égyptiennes"
cl010341767;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5879; X 4561; D.2001.1.2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343571;vase;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2280 B; D.961.2.26";"Département des Antiquités égyptiennes"
cl010343920;"jarre ; couvercle de vase";;"-2700 / -2195  (Ancien Empire)";"E 13122; CM 107; D.961.2.34";"Département des Antiquités égyptiennes"
cl010343923;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.251;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343924;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.252;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343926;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.255;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343932;jarre;;"395 / 641  (époque byzantine)";"AF 13437; D.961.2.264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343934;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.273;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343935;vase;;"-30 / 395 (?)  (époque romaine [?])";D.961.2.325;"Département des Antiquités égyptiennes"
cl010343936;vase;;"-30 / 395  (époque romaine)";D.961.2.330;"Département des Antiquités égyptiennes"
cl010344009;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 13209; CM 194; D.961.2.212";"Département des Antiquités égyptiennes"
cl010344066;flacon;;"395 / 641  (époque byzantine)";D.961.2.327;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344197;flacon;;"395 / 641  (époque byzantine)";D.961.2.329;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344198;flacon;;"395 / 641  (époque byzantine)";D.961.2.331;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344706;"objet religieux ou magique";;"-250 / -170  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D 863.1.16";"Département des Antiquités grecques, étrusques et romaines"
cl010344807;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D 863.1.12.2; D 863.1.12.1";"Département des Antiquités grecques, étrusques et romaines"
cl010346662;statue;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"D 863.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010347431;alabastre;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"D 863.1.57";"Département des Antiquités grecques, étrusques et romaines"
cl010347434;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D 863.1.67";"Département des Antiquités grecques, étrusques et romaines"
cl010347663;amphore;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";"D 863.1.26";"Département des Antiquités grecques, étrusques et romaines"
cl010348164;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 863.1.63";"Département des Antiquités grecques, étrusques et romaines"
cl010348166;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 863.1.68";"Département des Antiquités grecques, étrusques et romaines"
cl010348813;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"D 863.1.31";"Département des Antiquités grecques, étrusques et romaines"
cl010348814;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"D 863.1.32";"Département des Antiquités grecques, étrusques et romaines"
cl010349389;coupe;;"-600 / 675  (début )";"D 863.1.38";"Département des Antiquités grecques, étrusques et romaines"
cl010349390;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"D 863.1.70";"Département des Antiquités grecques, étrusques et romaines"
cl010349737;épichysis;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"D 863.1.84";"Département des Antiquités grecques, étrusques et romaines"
cl010350452;lécythe;"groupe du dauphin";"-525 / -500  (4e quart VIe s. av. J.-C.)";"D 863.1.74";"Département des Antiquités grecques, étrusques et romaines"
cl010351321;œnochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"D 863.1.21";"Département des Antiquités grecques, étrusques et romaines"
cl010351322;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.22";"Département des Antiquités grecques, étrusques et romaines"
cl010351330;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"D 863.1.45";"Département des Antiquités grecques, étrusques et romaines"
cl010351331;œnochoé;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"D 863.1.72";"Département des Antiquités grecques, étrusques et romaines"
cl010351332;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"D 863.1.78";"Département des Antiquités grecques, étrusques et romaines"
cl010351587;olpé;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"D 863.1.28";"Département des Antiquités grecques, étrusques et romaines"
cl010351589;olpé;;"-400 / 300  (IVe s. av. J.-C. ; fin)";"D 863.1.81";"Département des Antiquités grecques, étrusques et romaines"
cl010351831;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"D 863.1.48";"Département des Antiquités grecques, étrusques et romaines"
cl010351906;"plat ; assiette";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"D 863.1.93";"Département des Antiquités grecques, étrusques et romaines"
cl010352056;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"D 863.1.39";"Département des Antiquités grecques, étrusques et romaines"
cl010352057;skyphos;;"-650 / -525  (3e quart VIIe s. av. J.-C.)";"D 863.1.40";"Département des Antiquités grecques, étrusques et romaines"
cl010352059;skyphos;;"-450 / -375  (2e moitié Ve s. av. J.-C. [?])";"D 863.1.79";"Département des Antiquités grecques, étrusques et romaines"
cl010353724;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1754; D 974.1.20";"Département des Antiquités grecques, étrusques et romaines"
cl010353727;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 1762; D.974.1.21";"Département des Antiquités grecques, étrusques et romaines"
cl010354274;plat;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 1344; D.974.1.14";"Département des Antiquités grecques, étrusques et romaines"
cl010354361;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 2908; D.974.1.9; 2906";"Département des Antiquités grecques, étrusques et romaines"
cl010354423;plat;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Cp 556; D.974.1.13; 55";"Département des Antiquités grecques, étrusques et romaines"
cl010354444;olpé;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 884; D.974.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010354445;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CC 38; Cp 888; D.974.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010354531;skyphos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 1128; N 1864; D.974.1.11";"Département des Antiquités grecques, étrusques et romaines"
cl010354685;amphore;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 589; N 1865; D.974.1.3";"Département des Antiquités grecques, étrusques et romaines"
cl010354708;guttus;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 795; N 2192; D.974.1.12";"Département des Antiquités grecques, étrusques et romaines"
cl010354811;cratère;;"-600 / -500  (VIe s. av. J.-C.)";"LL 191; D.974.1.10";"Département des Antiquités grecques, étrusques et romaines"
cl010055192;"Le Repas chez Simon le Pharisien";"Champaigne, Philippe de ; France";1656;"INV 1123; MR 617; inv. D.982.3.1.P.";"Département des Peintures"
cl010058725;"L'Apothéose de Saint Eustache";"France ; Vouet, Simon";"1600 / 1700  (XVIIe siècle)";"inv 735 (D. 809.1.1.P)";"Département des Peintures"
cl010058729;"La Sainte famille";"Italie ; Puligo, Domenico";"1500 / 1600  (XVIe siècle)";"Campana 465";"Département des Peintures"
cl010058737;"Le Ravissement de saint Joseph";"Licherie, Louis ; France";"1600 / 1700  (XVIIe siècle)";"inv 653 (D.804.1.10.P.)";"Département des Peintures"
cl010058753;"Judas Macchabée priant pour les morts";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"D. 804-1-1-P.";"Département des Peintures"
cl010058758;"L'Adoration des mages";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"Campana 523; Inv 8; D.863.1.1.P";"Département des Peintures"
cl010334274;amphore;;"395 / 641  (époque byzantine)";D.961.2.268;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334276;amphore;;"395 / 641  (époque byzantine)";D.961.2.270;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334277;amphore;;"395 / 641  (époque byzantine)";D.961.2.271;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334278;amphore;;"395 / 641  (époque byzantine)";D.961.2.272;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334816;anneau;;"-3100 / -30  (époque pharaonique)";D.961.2.158;"Département des Antiquités égyptiennes"
cl010334817;anneau;;"-3100 / -30  (époque pharaonique)";D.961.2.159;"Département des Antiquités égyptiennes"
cl010335691;bracelet;;"395 / 641  (époque byzantine)";D.961.2.341;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335847;chevet;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13291; CM 275 a; CM 275 b; D.961.2.60";"Département des Antiquités égyptiennes"
cl010335895;"parure de cartonnage";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 4059; D.961.2.145";"Département des Antiquités égyptiennes"
cl010335896;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 4061; D.961.2.146; E 289 a ?; Clot bey C 22 n°158 ?";"Département des Antiquités égyptiennes"
cl010336113;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.261;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336114;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.262;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336115;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.274;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336130;coupe;;"395 / 641  (époque byzantine)";D.961.2.344;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336170;"vase miniature";;"-664 / -332  (Basse Époque)";D.961.2.316;"Département des Antiquités égyptiennes"
cl010336173;"coupe ; vase";;"-664 / -332  (Basse Époque)";D.961.2.319;"Département des Antiquités égyptiennes"
cl010336174;"coupe ; vase";;"-664 / -332 (?)  (Basse Époque)";D.961.2.320;"Département des Antiquités égyptiennes"
