ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020505806;"Maupertuis, Parc, Pavillon de Clèves : élévation perspective avec arbres";"Brongniart, Alexandre Théodore";;"RF 50492, Recto; Catalogue Rochebouët Z 614";"Département des Arts graphiques"
cl020036005;"Vue d'un des bassins du parc du château de Versailles";"LEVY-DHURMER Lucien";;"RF 35507, 20; vol.28, p.75";"Département des Arts graphiques"
cl020505804;"Maupertuis, Parc, Pavillon de Clèves : coupe et élévation latérale";"Brongniart, Alexandre Théodore";;"RF 50490, Recto; Catalogue Rochebouët Z 612";"Département des Arts graphiques"
cl020028861;"Homme debout près d'une femme peintre dans le parc du château de Montmorency";"Leprince, Auguste-Xavier";;"RF 13663, 19; vol.23, p.384";"Département des Arts graphiques"
cl020505799;"Maupertuis, Parc, Pavillon de Clèves : élévation perspective avec arbres";"Brongniart, Alexandre Théodore";;"RF 50485, Recto; Catalogue Rochebouët Z 607";"Département des Arts graphiques"
cl020035989;"Vue du parc de Versailles et croquis de deux termes";"LEVY-DHURMER Lucien";;"RF 35507, 4; vol.28, p.75";"Département des Arts graphiques"
cl020114872;"Bosquet de l'Arc de Triomphe dans le parc de Versailles";"DELAMONCE Jean-Baptiste";1714;"RF 1986, Recto; vol.19, p.166";"Département des Arts graphiques"
cl020031364;"Homme et femme dans un parc ; vue d'un groupe sculpté dans un parc";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 74; vol.26, p.12";"Département des Arts graphiques"
cl020019374;"Portrait d'une dame dans un parc";"PERIN-SALBREUX Lié Louis";;"RF 5076, Recto; Invent. miniatures ivoire j 511; vol.20, p.330";"Département des Arts graphiques"
cl020022488;"L'étang et le parc du Plessis";"CHAMPIN Jean Jacques";1840;"RF 7166, Recto; vol.21, p.358";"Département des Arts graphiques"
cl020029780;"Vue d'un parc avec diverses constructions";"Michallon, Achille Etna";;"RF 14208, 17; vol.23, p.415";"Département des Arts graphiques"
cl020034492;"Portrait de famille dans un parc";"ANONYME ANGLAIS";;"RF 30988, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034879;"Le parc de l'asile Saint-Paul";"DEROUSSE Blanche";;"RF 31228, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020037260;"Vue d'un parc à Cascines, 1847";"Ziem, Félix";"vers 1847/1848";"RF 36086, 2; vol.28, p.146";"Département des Arts graphiques"
cl020505941;"Temple dans un parc : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50546, Recto; Catalogue Rochebouët Z 753";"Département des Arts graphiques"
cl020590642;"Vue d'un palais dans un parc";"LELU Pierre";"Vers 1777";"RF 54943, 5";"Département des Arts graphiques"
cl020505800;"Maupertuis, Parc, Pavillon de Clèves : plan et fontaine et vasques";"Brongniart, Alexandre Théodore";;"RF 50486, Recto; Catalogue Rochebouët Z 608";"Département des Arts graphiques"
cl020024762;"Temple rond au milieu d'un parc";"Robert, Hubert";;"RF 11570, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020029694;"Eglise dans un parc à Tivoli";"Michallon, Achille Etna";;"RF 14206, 8; vol.23, p.415";"Département des Arts graphiques"
cl020039087;"Vue d'un parc avec une fontaine";"LEPELTIER Léon";;"RF 37094, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020039345;"Vue d'une maison dans un parc";"Rouget, Georges";;"RF 31592.1, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020115129;"Portrait d'un couple dans un parc";"Greuze, Jean-Baptiste";;"RF 2058, Recto; vol.19, p.173";"Département des Arts graphiques"
cl020116426;"Etudes d'un parc avec des arbres";"Montfort, Antoine Alphonse";1849;"RF 7971, Verso; vol.22, p.131";"Département des Arts graphiques"
cl020208805;"Vue du parc de la Malmaison";"MELLING Antoine Ignace";;"INV 30966, Recto; NIII 34315; vol.13, p.3";"Département des Arts graphiques"
cl020231991;"Allée de parc avec des palmiers";"JAMBON Marcel";1881;"RF 42113, Recto; vol.31, p.154";"Département des Arts graphiques"
cl020502032;"Vue d'une fontaine dans un parc";"ANONYME FRANCAIS XVIIIè s";;"INV 34850.2, Recto; NIII 30480; MA 12654";"Département des Arts graphiques"
cl020506017;"Projet de pont dans un parc";"Brongniart, Alexandre Théodore";;"RF 50622, Recto; Catalogue Rochebouët Z 829";"Département des Arts graphiques"
cl020508669;"Promeneurs et enfants dans un parc";"SAINT-AUBIN Augustin de";;"RF 52256, Recto";"Département des Arts graphiques"
cl020529136;"Une grande allée dans un parc";"GENOELS Abraham II";;"660 C/ Recto";"Département des Arts graphiques"
cl020581420;"Le Manège dans le petit parc";"PERELLE Gabriel";;"L 441 LR/242 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020590652;"Vue d'un parc et d'un palais";"LELU Pierre";"Vers 1777";"RF 54943, 16";"Département des Arts graphiques"
cl020576492;"Jeune fille portant un grand chapeau et enfant assis dans un parc, et visage de profil";"BONNARD Pierre";"Vers 1908";"RF 54872, Recto";"Département des Arts graphiques"
cl020505919;"Villemomble, Parc de La Chapelle : plan d'ensemble avec le jardin";"Brongniart, Alexandre Théodore";;"RF 50524, Recto; Catalogue Rochebouët Z 729";"Département des Arts graphiques"
cl020013265;"Vue d'un château et d'un parc";"ANONYME FRANCAIS XVIIè s";;"INV 34250, Recto; NIII 33738; vol.14, p.147";"Département des Arts graphiques"
cl020015578;"Vue d'un château dans un parc";"Daubigny, Charles-François";;"RF 3365, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015918;"Groupe de dames dans un parc";"Isabey, Eugène";;"RF 3683, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020028742;"Tour dans un parc, à Provins";"Leprince, Auguste-Xavier";1822;"RF 13661, 23; vol.23, p.384";"Département des Arts graphiques"
cl020030798;"Palais et fontaine dans un parc";"Robert, Hubert";"Vers 1767";"RF 14794, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020035242;"Femme et enfants dans un parc";"SCHUFFENECKER Emile";;"RF 31417, Verso; vol.26, p.325";"Département des Arts graphiques"
cl020110112;"Halte de chasseurs dans un parc";"Falens, Carel van";;"INV 19961, Recto; NIII 9498; MA 8966; Flamands F 648; vol.8, p.279";"Département des Arts graphiques"
cl020225401;"Fontaine et bassin dans un parc";"BARBOT Prosper";;"RF 26716.BIS, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020229619;"Couple conversant dans un un parc";"BUSSON DU MAURIER Georges";;"RF 39492, Recto; JDP 718; vol.29, p.152";"Département des Arts graphiques"
cl020230914;"Coin de parc avec quelques personnages";"Flandrin, Hippolyte";1849;"RF 41431, 19; vol.31, p.71";"Département des Arts graphiques"
cl020503493;"Etudes de scènes dans un parc";"VUILLARD Edouard";;"RF 43321, Recto";"Département des Arts graphiques"
cl020574755;"Vue d'un château dans un parc";"DENIS Maurice";1942/1943;"RF 54586, 4";"Département des Arts graphiques"
cl020574943;"Etude de statue dans un parc";"DENIS Maurice";1921;"RF 54574, 5";"Département des Arts graphiques"
cl020590655;"Vue d'une fontaine dans un parc";"LELU Pierre";"Vers 1777";"RF 54943, 19";"Département des Arts graphiques"
cl020022452;"Vue du parc de Bizy avec un miroir d'eau au premier plan";"CHAMPIN Jean Jacques";;"RF 7136, Recto; vol.21, p.350";"Département des Arts graphiques"
cl020028881;"Groupe de femmes assises sous un arbre, dans le parc de Montmorency";"Leprince, Auguste-Xavier";;"RF 13663, 39; vol.23, p.384";"Département des Arts graphiques"
cl010054171;"Canards et chèvres dans un parc";"Begeyn, Abraham Jansz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1985 55";"Département des Peintures"
cl010056854;"Intérieur de parc. Le jet d'eau";"France ; Robert, Hubert";1783;"INV 7658; MR 2432";"Département des Peintures"
cl010055703;"Portrait de famille dans un parc";"Pays-Bas du Sud ; Tilborg, Gillis van";1662;"MI 1332; D949.8.1";"Département des Peintures"
cl010056648;"Deux personnages dans un parc";"Hals, Dirck ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1319";"Département des Peintures"
cl020036006;"Bassin des Nymphes dans l'allée des Marmousets dans le parc de Versailles";"LEVY-DHURMER Lucien";;"RF 35507, 21; vol.28, p.75";"Département des Arts graphiques"
cl020025394;"Vue du parc de Robinson avec ses attractions foraines, sous de grands arbres";"ANASTASI Auguste";1858;"RF 11699, Recto; vol.23, p.184";"Département des Arts graphiques"
cl020219803;"Vue de la terrasse du parc de Versailles ou Fontaine de Diane";"BERTIER Charles-Alexandre";;"RF 23585, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020024685;"Grande allée boisée dans un parc avec des promeneurs (Saint-Cloud ?)";"Robert, Hubert";;"RF 11495, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020505791;"Jarnac : plan général de la ville, du château et du parc sur l'île";"Brongniart, Alexandre Théodore";;"RF 50477, Recto; Catalogue Rochebouët Z 599";"Département des Arts graphiques"
cl020548651;"Un allée de parc avec un pavillon au fond";"Boucher, François";;"18088 LR/ Recto; 18594; vol.8";"Département des Arts graphiques"
cl020027176;"Vue du parc de la villa Borghèse";"Valenciennes, Pierre de";;"RF 12965, 109; vol.23, p.336";"Département des Arts graphiques"
cl020028130;"Promeneurs dans un parc, au XVIIIe siècle";"Franquelin, Jean-Augustin";;"RF 13332, Verso; vol.23, p.364";"Département des Arts graphiques"
cl020110234;"Versailles, vue du parc et du paysage";"Van der Meulen, Adam Frans";;"INV 20073, Recto; NIII 13181; MA 10734; Flamands F 851; vol.8, p.296";"Département des Arts graphiques"
cl020123127;"Vue d'une grande maison dans un parc";"Delacroix, Eugène";;"RF 9791, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020214221;"Portique à colonnade, ouvrant sur un parc";"ANONYME XVIIè s";;"INV 35317, Recto; NIII 8004; MA 7510; vol.15, p.12";"Département des Arts graphiques"
cl020228684;"Vue d'un château et de son parc";"Forbin de, Auguste, Louis, Nicolas, Philippe";;"RF 29226, Recto; vol.25, p.462";"Département des Arts graphiques"
cl020503710;"Pièce d'eau et parterres dans un parc";"Van der Meulen, Adam Frans";;"RF 4949.BIS, Recto; Flamands F 863";"Département des Arts graphiques"
cl020507027;"Plan du parc d'un château ; portail monumental";"Isabey, Eugène";;"RF 51734, 17";"Département des Arts graphiques"
cl020603798;"Plan General du Chateau et parc d'Einville.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS15 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010064623;"Femmes et enfants dans un parc";"Trinquesse, Louis Roland ; France";1789;"MNR 92";"Département des Peintures"
cl020012418;"Guerrier rencontrant une femme, dans un parc";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33562, Recto; NIII 24445; MA 12595; vol.14, p.30";"Département des Arts graphiques"
cl020015916;"Deux dames se promenant dans un parc";"Isabey, Eugène";;"RF 3681, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020029667;"Vue du parc de la villa Borghèse";"Michallon, Achille Etna";;"RF 14198, 7; vol.23, p.415";"Département des Arts graphiques"
cl020029777;"Vue du parc de la villa Borghese";"Michallon, Achille Etna";;"RF 14208, 14; vol.23, p.415";"Département des Arts graphiques"
cl020106167;"Entrée du parc donnant sur un lac";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21534, Recto; NIII 17751; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020123143;"Allée de parc aboutissant à une maison";"Delacroix, Eugène";;"RF 9805, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123144;"Allée de parc conduisant à une maison";"Delacroix, Eugène";;"RF 9806, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020210078;"Personnages près d'un bassin, dans un parc";"Robert, Hubert";;"INV 32732, Recto; NIII 14149; MA 11395; vol.13, p.297";"Département des Arts graphiques"
cl020231229;"Le petit pont suisse du parc d'Elswout";"DRIELST Egbert van";;"RF 41576, Recto; vol.31, p.96";"Département des Arts graphiques"
cl020505883;"Romainville, Château : plan d'une partie du parc";"Brongniart, Alexandre Théodore";;"RF 51689, Recto; Catalogue Rochebouët Z 691";"Département des Arts graphiques"
cl020505922;"Ville avec château et parc : plan général";"Brongniart, Alexandre Théodore";;"RF 50527, Recto; Catalogue Rochebouët Z 732";"Département des Arts graphiques"
cl020603869;"Plan général du Château et Parc d'Einville";"FRANCOIS Jean-Charles";;"L 211 LR/BIS16 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020019245;"Pièce d'eau et parterres dans un parc";"Van der Meulen, Adam Frans";;"RF 4949, Recto; Flamands F 862; vol.20, p.311";"Département des Arts graphiques"
cl020022462;"Le parc d'une propriété d'agrément, à Rungis";"CHAMPIN Jean Jacques";;"RF 7145, Recto; vol.21, p.352";"Département des Arts graphiques"
cl020024732;"Figures dans un parc traversé d'un canal";"Robert, Hubert";;"RF 11542, Recto; vol.23, p.168";"Département des Arts graphiques"
cl020031367;"Ouverture sur un parc, vu d'un intérieur";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 77; vol.26, p.12";"Département des Arts graphiques"
cl020111713;"Jeune femme allaitant, assise dans un parc";"Laurent, Jean-Antoine";1803;"RF 174, Recto; Invent. miniatures ivoire j 401; vol.19, p.16";"Département des Arts graphiques"
cl020228875;"L'oracle : trois jeunes femmes dans un parc";"BELL Robert Anning";;"RF 39110, Recto; JDP 150; LUX 1132; vol.29, p.9";"Département des Arts graphiques"
cl020230420;"Coin de parc avec de grands arbres";"MUCHA Alphonse";;"RF 41239, Recto; vol.31, p.25";"Département des Arts graphiques"
cl010053014;"Deux Jeunes femmes debout dans un parc";"France ; Isabey, Eugène";"1800 / 1900  (XIXe siècle)";"RF 158";"Département des Peintures"
cl010067277;"Yucca gloriosa dans le parc de Neuilly";"Chazal, Antoine ; France";"1800 / 1900  (XIXe siècle)";"INV 3237; LP 6022";"Département des Peintures"
cl020208023;"Elévation d'un pavillon";"Le Brun, Charles";"vers 1670";"INV 30236, Recto; NIII 12992; MA 10726; Guiffrey et Marcel G 8217; vol.12, p.300";"Département des Arts graphiques"
cl020212674;"Parc de Versailles, vue de la pièce d'eau des Suisses, effet de neige, 1838";"Granet, François Marius";1838;"INV 26873, Recto; NIII 35225; vol.11, p.186";"Département des Arts graphiques"
cl020207593;"Fontaine de Scylla";"Le Brun, Charles";"vers 1672/1692";"INV 29821, Recto; NIII 13209; MA 10734; Guiffrey et Marcel G 5983; vol.12, p.222";"Département des Arts graphiques"
cl020219804;"Vue du parc de Versailles : le bassin d'Apollon et le grand canal en perspective";"BERTIER Charles-Alexandre";;"RF 23586, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020606366;"Elevation, et Profil d'un des costés qui regarde le Parc, du Chasteau de Richelieu.";"MAROT Jean";;"L 413 LR/10 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020019320;"Portrait de femme dans le parc d'un château";"Hall, Peter-Adolf";;"RF 5023, Recto; Invent. miniatures ivoire j 304; vol.20, p.321";"Département des Arts graphiques"
cl020024783;"Groupe d'enfants assis, ou jouant, dans un parc";"SERRET Charles Emmanuel";;"RF 11590, Recto; vol.23, p.173";"Département des Arts graphiques"
cl020029202;"Stèle sous un grand arbre dans un parc";"Michallon, Achille Etna";;"RF 13762, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020108151;"Couple assis sous un vase dans un parc";"ANONYME HOLLANDAIS XVIIè s";;"INV 23259, Recto; NIII 17614; MA 12533; Hollandais H 1008; vol.9, p.452";"Département des Arts graphiques"
cl020230421;"Personnages dans un parc à la végétation luxuriante";"MUCHA Alphonse";;"RF 41240, Recto; vol.31, p.25";"Département des Arts graphiques"
cl020507032;"Plan du parc d'un château ; entrée d'un port";"Isabey, Eugène";;"RF 51734, 22";"Département des Arts graphiques"
cl020535963;"Plan du château de Versailles et du parc";"SILVESTRE Israël";;"3320 C/ Recto";"Département des Arts graphiques"
cl020587290;"Verneuil : face du dehors du côté du parc";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/60 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020590656;"Vue d'un bassin dans le parc d'un palais";"LELU Pierre";"Vers 1777";"RF 54943, 20";"Département des Arts graphiques"
cl020621638;"Vue du château et du parc de Marly";"Antoine, Sébastien";;"L 444 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020017890;"Portrait de jeune femme assise dans un parc";"DERANTON Joseph";;"RF 4284, Recto; Invent. miniatures ivoire j 141; vol.20, p.203";"Département des Arts graphiques"
cl020019358;"Jeune femme assise dans un parc et rêvant";"LAVREINCE Nicolas";;"RF 5060, Recto; Invent. miniatures ivoire j 409; vol.20, p.327";"Département des Arts graphiques"
cl020022517;"Fontaine dans le parc de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7189, Recto; vol.21, p.364";"Département des Arts graphiques"
cl020022520;"Fontaine dans le parc de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7192, Recto; vol.21, p.365";"Département des Arts graphiques"
cl020031318;"Une allée dans un parc animé de personnages";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 34; vol.26, p.12";"Département des Arts graphiques"
cl020031734;"Goûter oriental dans un pavillon, dans un parc";"Hilair, Jean-Baptiste";;"RF 29658, Recto; vol.26, p.77";"Département des Arts graphiques"
cl020034268;"Couple assis sur un banc, dans un parc";"LAVREINCE Nicolas";;"RF 30766, Recto; Invent. miniatures ivoire j 413; Catalogue Donation D. David-Weill DDW 122; vol.26, p.251";"Département des Arts graphiques"
cl020110192;"Jeune femme devant un parc et trois croquis";"Jordaens, Jacob";;"INV 20036, Verso; NIII 28595; MA 12636; Flamands F 741; vol.8, p.290";"Département des Arts graphiques"
cl020213369;"Trois figures dans un parc, près d'une fontaine";"LARRIEU Pierre";;"INV 27554, Recto; NIII 29401; MA 12643; vol.11, p.314";"Département des Arts graphiques"
cl020217033;"Un réception dans un parc, devant un palais";"Ziem, Félix";"vers 1843/1844";"RF 6074, 34; vol.21, p.179";"Département des Arts graphiques"
cl020227074;"Portrait d'une jeune femme assise dans un parc";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 4; vol.25, p.367";"Département des Arts graphiques"
cl020506097;"Domaine de Cantiers : vue du parc, août 1808";"HAZON Michel-Barthélemy";;"RF 50699, Recto";"Département des Arts graphiques"
cl020531257;"Collation servie dans le petit parc de Versailles";"LE PAUTRE Jean";1678;"3927 C/ Recto";"Département des Arts graphiques"
cl020587514;"Beauregard : élévation du lieu du côté du parc";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/132 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020592723;"Elevation de belvédere placé à l'extremité d'un parc.";"BLONDEL Jacques-François";1738;"L 339 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020013213;"Etude de décorations pour les monuments d'un parc";"ANONYME FRANCAIS XVIIè s";;"INV 34200, Recto; NIII 31381; vol.14, p.139";"Département des Arts graphiques"
cl020017204;"Un goûter dans un parc auprès d'une fontaine";"BESSON Faustin";;"RF 4536, Recto; vol.20, p.244";"Département des Arts graphiques"
cl020019297;"Jeune homme et jeune femme dans un parc";"GUERIN Jean Urbain";"vers 1790";"RF 5000, Recto; Invent. miniatures ivoire j 250; vol.20, p.318";"Département des Arts graphiques"
cl020022519;"Fontaine dans le parc de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7191, Recto; vol.21, p.365";"Département des Arts graphiques"
cl020030738;"Vaste bâtiment surmonté d'une tonnelle, dans un parc";"Fragonard, Jean-Honoré";;"RF 14746, Recto; vol.23, p.447";"Département des Arts graphiques"
cl020210470;"Vue du château de Friols, côté du parc";"SILVESTRE Israël";;"INV 33100, Recto; NIII 33577; vol.13, p.367";"Département des Arts graphiques"
cl020215583;"Trois femmes et un seigneur dans un parc";"Lami, Eugène";;"RF 5618, Verso; vol.21, p.92";"Département des Arts graphiques"
cl020505924;"Paysage chinois avec un pont dans un parc";"Brongniart, Alexandre Théodore";;"RF 50529, Recto; Catalogue Rochebouët Z 734";"Département des Arts graphiques"
cl020506093;"Projet de naumachie à l'intérieur d'un parc : plan";"Brongniart, Alexandre Théodore";;"RF 50697, Recto; Catalogue Rochebouët Z 907";"Département des Arts graphiques"
cl020568147;"Veuë du Parc, et du Canal de Tanlai.";"SILVESTRE Israël";;"31493 LR/ Recto; 14573; vol.8, p.76";"Département des Arts graphiques"
cl020587377;"Beauregard : élévation du lieu du côté du parc";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/147 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010062925;"Soirée d'automne dans le parc de Saint-Cloud";"Huet, Paul ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1057";"Département des Peintures"
cl020013233;"Vue du château de Versailles, du côté du parc";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34218, Recto; NIII 33703; vol.14, p.142";"Département des Arts graphiques"
cl020038167;"Attelage et personnages dans un parc, et notes manuscrites";"CROSS Henri Edmond";;"RF 36586, 2; vol.28, p.188";"Département des Arts graphiques"
cl020228274;"Femmes et enfants dans un parc orné de statues";"FEROGIO François Fortuné Antoine";;"RF 28903, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020531260;"La salle du bal donné dans le petit parc";"LE PAUTRE Jean";1678;"3930 C/ Recto";"Département des Arts graphiques"
cl020575564;"Une allée de parc avec un pavillon au fond";"Boucher, François";;"L 91 LR/49 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020581350;"Vue du château de Richelieu du côté du parc";"PERELLE Gabriel";;"L 441 LR/260 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020033339;"Paysage avec des maisons et le mur d'un parc";"Dutilleux, Constant";;"RF 30186, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020210384;"Marais artificiel dans le parc du château de Versailles";"SILVESTRE Israël";1680;"INV 33019, Recto; NIII 15593; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020231995;"Coin de parc avec un bassin et des escaliers";"ANONYME FRANCAIS XIXè s";;"RF 42116, Recto; vol.31, p.154";"Département des Arts graphiques"
cl020526134;"Vue du château de Vincennes, du côté du parc";"Boudewyns, Adriaen Frans";;"731 C/ Recto";"Département des Arts graphiques"
cl020526829;"Paysage. Des jardiniers travaillent dans le parc d'un monastère.";"CAYLUS Anne Claude Philippe Comte de";;"295 C/ Recto";"Département des Arts graphiques"
cl020568160;"Veüe du Chasteau de Vincennes du coste du Parc.";"PERELLE Adam";;"31506 LR/ Recto; 14579; vol.8, p.76";"Département des Arts graphiques"
cl020019256;"Jeune homme assis dans un parc tenant une lettre";"ROMANY François Antoine";1790;"RF 4960, Recto; Invent. miniatures ivoire j 550; vol.20, p.313";"Département des Arts graphiques"
cl020032441;"Trois personnages assis sur un banc, dans un parc";"FORTUNY Mariano";;"RF 29854, 6; vol.26, p.115";"Département des Arts graphiques"
cl020103896;"Deux charettes à foin devant les murs d'un parc";"ANONYME ITALIEN XVIIè s";;"INV 13653, Recto; NIII 21644; MA 12561; vol.6, p.273";"Département des Arts graphiques"
cl020108204;"Une vallée italienne, vue de la terrasse d'un parc";"ANONYME HOLLANDAIS XVIIè s";;"INV 23310, Recto; NIII 17740; MA 12534; Hollandais H 1064; vol.9, p.460";"Département des Arts graphiques"
cl020132335;"Sous-bois : jeunes femmes s'entretenant au mur d'un parc";"COLIN Paul";1888;"RF 22469, Recto; vol.24, p.371";"Département des Arts graphiques"
cl020136122;"Vue d'une colonne surmontée d'une statue, dans un parc";"Chapu, Henri";;"RF 23096, 3; vol.24, p.434";"Département des Arts graphiques"
cl020524197;"Vue générale du Palais de Versailles : Côté du Parc";Anonyme;;"200 FG/ Recto; G1177; 6146/1177";"Département des Arts graphiques"
cl020526123;"Pièce d'eau terminée par une fontaine dans un parc.";"Boudewyns, Adriaen Frans";;"674 C/ Recto";"Département des Arts graphiques"
cl020535959;"Vue du Château de Monceaux, du côté du parc";"SILVESTRE Israël";1679;"3162 C/ Recto";"Département des Arts graphiques"
cl020535966;"Plan relevé du château, parc et jardins de Monceaux";"SILVESTRE Israël";1673;"3438 C/ Recto";"Département des Arts graphiques"
cl020536135;"Vincennes vers 1665 : le château du côté du parc.";"SKELTON Joseph";;"1329 FG/ Recto; G63";"Département des Arts graphiques"
cl020568148;"Veuë de l'Estang, et Perspective du Parc de Tanlai.";"SILVESTRE Israël";;"31494 LR/ Recto; 14573; vol.8, p.76";"Département des Arts graphiques"
cl020590654;"Vue d'un parc et d'un bois en arrière plan";"LELU Pierre";"Vers 1777";"RF 54943, 18";"Département des Arts graphiques"
cl020622730;"La maison du parc (ou du bois) du Liban";"PINTZ Johann Georg";1734;"L 473 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622731;"La maison du parc (ou du bois) du Liban";"PINTZ Johann Georg";1734;"L 473 LR/45 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010054836;"Quatre personnages dont une femme chantant dans un parc";"France ; Gérard, Marguerite";"vers 1795";"MNR 154";"Département des Peintures"
cl010055826;"Vase de fleurs sur fond de parc avec statue";"Huysum, Jan van ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1389; MR 777";"Département des Peintures"
cl010059613;"Réunion d'acteurs de la Comédie italienne dans un parc";"Pater, Jean-Baptiste ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"MI 1095";"Département des Peintures"
cl010062154;"Corbeille de fleurs avec piédestal sur fond de parc";"Huysum, Jan van ; Pays-Bas";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1386; MR 776";"Département des Peintures"
cl010062931;"Le parc de Saint-Cloud un jour de fête";"Huet, Paul ; France";1829;"RF 1059";"Département des Peintures"
cl010056631;"Les Guise tenant conseil dans le parc du château d'Eu";"Anonyme ; France";"1830 / 1840  (XIXe siècle)";"RF 3841";"Département des Peintures"
cl020208035;"Pavillon à trois arcades avec statue royale";"Le Brun, Charles";"vers 1670";"INV 30248, Recto; NIII 13009; MA 10726; Guiffrey et Marcel G 8205; vol.12, p.302";"Département des Arts graphiques"
cl020022524;"Une allée d'arbres dans le parc de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7196, Recto; vol.21, p.366";"Département des Arts graphiques"
cl020024754;"Parc animé par plusieurs figures et dominé par une tour";"Robert, Hubert";;"RF 11562, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020041174;"Cinq personnages assis à des petites tables, dans un parc";"STEINLEN Théophile Alexandre";;"RF 32698, Recto; vol.27, p.211";"Département des Arts graphiques"
cl020100099;"Une allée droite d'un parc avec une porte au fond";"Oudry, Jean-Baptiste";;"INV 2915, Recto; NIII 25174; MA 12602; vol.2, p.13";"Département des Arts graphiques"
cl020126478;"Vue du parc du château de Patience près de Bordeaux";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 78; vol.22, p.273";"Département des Arts graphiques"
cl020126479;"Vue du parc du château de Patience près de Bordeaux";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 79; vol.22, p.273";"Département des Arts graphiques"
cl020145828;"'Square d'Automne' : coin d'un parc avec personnages autour d'un bassin";"LABOUREUR Jean Emile";;"RF 38994, Recto; vol.30, p.177";"Département des Arts graphiques"
cl020220394;"Un écclésiastique se promenant sur la terrasse d'un parc italien";"ANASTASI Paul Joseph";;"RF 24175, Recto; vol.25, p.70";"Département des Arts graphiques"
cl020534792;"Plan général du palais, du parc et des jardins (1862)";"PFNOR Rudolf";;"6338 C/ Recto";"Département des Arts graphiques"
cl020575027;"Monument en forme d'obélisque [fontaine ?] dans un parc, avec figures";"DENIS Maurice";1939/1940;"RF 54582, 50";"Département des Arts graphiques"
