ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010094541;"Tête d'apôtre (Saint Pierre ?)";"Juste, Antoine ; France ; Italie";"1500 / 1600  (XVIe siècle)";"RF 2574";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010064936;"Saint Jérôme soutenant deux jeunes pendus injustement condamnés";"Pérugin (dit Il Perugino) ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"MI 482; Campana 307";"Département des Peintures"
cl010101061;"Feuillet de diptyque en ivoire : saint Paul";Anonyme;"425 / 430  (2e quart du Ve siècle avant J.-C.)";"OA 10947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281175;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020104569;"Femme et personnage à sa droite lui soulevant une coupe.";"ANONYME ITALIEN XVIIè s";;"INV 14298, Recto; NIII 26001; MA 12611; Inventaire italien, t. IV R 549; vol.6, p.392";"Département des Arts graphiques"
cl010064421;"La Vierge et l'Enfant entourés d'anges, de saint Frediano et de saint Augustin, dit Pala Barbadori";"Lippi, Fra Filippo (Filippo di Tommaso, dit) ; Italie";1437;"INV 339; MR 327";"Département des Peintures"
cl010061547;"Saint Joseph et deux bergers";;"1400 / 1500  (XVe siècle)";"RF 2622";"Département des Peintures"
cl010054694;"Prédication de saint Jean Baptiste";;"1600 / 1700  (XVIIe siècle)";"MNR 461; D 61 1-1";"Département des Peintures"
cl010092921;"Saint Jean Baptiste enfant";"Mino da Fiesole ; Italie";"vers 1465";"RF 352";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020210758;"Le Docteur, personnage de la Comédie italienne, et une femme";"Watteau, Jean-Antoine";"Vers 1708/1709";"INV 33373, Recto; NIII 13889; MA 11143; vol.13, p.420";"Département des Arts graphiques"
cl010089292;"Saint Jacques le Majeur";"Italie ; Della Robbia, Giovanni";"1490 / 1530  (Xve siècle - XVIe siècle)";"CAMP 43; OA 1937";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094754;"La Mort d'un saint";"Benedetto da Maiano ; Italie";"1485 / 1700  ";"RF 2864";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020121391;"Caricatures d'un moine, et d'un personnage transperçant un autre moine";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 62; vol.22, p.352";"Département des Arts graphiques"
cl020100084;"Jeune homme courbé, maniant une pelle";"Baroche (Federico Barocci, dit le)";;"INV 2902, Recto; NIII 26100; MA 12612; vol.2, p.11";"Département des Arts graphiques"
cl010055716;"Martyre de saint Laurent";"Boeckhorst, Johann ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 425; D 52.7.1";"Département des Peintures"
cl010056804;"Saint Paul en méditation";;1543;"INV 277; MR 213; Inv. 1957-21";"Département des Peintures"
cl010059095;"Messe de saint Martin";;"1654 / 1655  (3e quart du XVIIe siècle)";"INV 8023; MR 2043";"Département des Peintures"
cl010059892;"Tentation de saint Hilarion";"Tassaert, Octave ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1976 73";"Département des Peintures"
cl010060712;"Saint Antoine de Padoue";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20316";"Département des Peintures"
cl010064118;"Saint François en extase";;"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 1946 26";"Département des Peintures"
cl010065764;"Saint Jérôme en extase";;"1475 / 1500  (4e quart du XVe siècle)";"RF 2062";"Département des Peintures"
cl010067480;"Saint Grégoire le Grand";"Bertin, Nicolas ; France";"1705 / 1710  (1e moitié du XVIIIe siècle)";"INV 9686; L41.262; R 208";"Département des Peintures"
cl010280868;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094882;"Saint Jacques le Mineur";;1689;"RF 3073";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095636;"Saint Jean de Calvaire";"Pays-Bas ; Anciens Pays-Bas et Belgique";"1500 / 1515  (Début du XVIe siècle)";"RFR 7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010210761;"Prédication de saint Denis";;;"RF 462 A ; RF 462 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060771;"Saint Michel terrassant le démon, dit Le Grand Saint Michel";"Santi, Raffaello, dit Raphaël ; Italie";1518;"INV 610; MR 431";"Département des Peintures"
cl010065020;"La Vierge et l'Enfant entre saint Pierre et saint Sébastien";"Bellini, Giovanni ; Italie Vénétie Venise";"1475 / 1500  (4e quart du XVe siècle)";"MI 231";"Département des Peintures"
cl010280955;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 1926";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094746;"Saint Jean à Patmos";"France Normandie";"1534 / 1566  (2e tiers du XVIe siècle)";"RF 2856";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010054780;"Tentation de saint Antoine";"Teniers, David II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 701";"Département des Peintures"
cl010059269;"Saint Matthieu et l'Ange";;1661;"INV 1738; MR 945";"Département des Peintures"
cl010062359;"Saint François en extase";;"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 335; MR 312";"Département des Peintures"
cl010062508;"Saint Paul en méditation";;1665;"INV 2608; MR 1202";"Département des Peintures"
cl010063914;"Martyre de saint Érasme";"Poussin, Nicolas ; France";;"RF 2445";"Département des Peintures"
cl010065661;"L'Incrédulité de saint Thomas";"Anonyme ; Italie Vénétie Padoue";"1300 / 1350  (1e moitié du XIVe siècle)";"RF 1979 18";"Département des Peintures"
cl010093859;"Cavalier dit saint Georges";;;"RF 1523";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104797;"Statuette de calvaire : saint Jean";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 6294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010058876;"La Vierge et l'Enfant entre saint Benoît et saint Quentin";"Badalocchio, Sisto ; Italie";"vers 1618";"A 73";"Département des Peintures"
cl010060524;"Translation des corps de saint Gervais et de saint Protais";;"1660 / 1661  (2e moitié du XVIIe siècle)";"INV 1131; MR 616";"Département des Peintures"
cl010063661;"Le Baptême de saint Daniel par saint Prosdocime de Padoue";"Marieschi, Jacopo ; Italie Vénétie Venise";"1730 / 1740  (2e quart du XVIIIe siècle)";"RF 1983 57";"Département des Peintures"
cl010066887;"La Vierge à l'Enfant avec saint Guy et saint François";"Benefial, Marco ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1997 31";"Département des Peintures"
cl010052617;"Saint François en oraison";"Espagne ; Zurbarán, Francisco de";"1600 / 1700  (XVIIe siècle)";"RF 1952 21";"Département des Peintures"
cl010059261;"L'Incrédulité de saint Thomas";;"1500 / 1600  (XVIe siècle)";"INV 593; MR 472";"Département des Peintures"
cl010060086;"Saint Maur, abbé bénédictin";"Farinati, Paolo ; Italie Vénétie Vérone";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 1276";"Département des Peintures"
cl010062319;"Saint François en prière";"Muziano, Girolamo ; Italie";"1500 / 1600  (XVIe siècle)";"INV 20237; L41.331; R 200";"Département des Peintures"
cl010063098;"Tête de saint Matthieu";"Ingres, Jean-Auguste-Dominique ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2820";"Département des Peintures"
cl010065058;"Saint Jean de Capistran";"Vivarini, Bartolomeo ; Italie Vénétie Venise";1459;"MI 488; Campana 264";"Département des Peintures"
cl010066444;"Saint Pierre ressuscitant Tabithe.";"Cazes, Pierre-Jacques ; France";"vers 1720";"INV 3173; MR 1321";"Département des Peintures"
cl010061801;"Saint Bernard en prière devant la Vierge et l'Enfant";"Cleve, Joos van ; Pays-Bas du Sud";"1505 / 1510  (Fin du XVe siècle - début du XVIe siècle)";"RF 2230";"Département des Peintures"
cl010062602;"Saint Antoine et saint Paul ermites nourris par un corbeau";"Anonyme ; Pays-Bas du Sud";1632;"RF 1012";"Département des Peintures"
cl010063577;"L'Immaculée Conception avec saint Philippe et saint Jacques le Mineur";"Valdés Leal, Juan de ; Espagne";"1654 / 1656  (Milieu du XVIIe siècle)";"RF 2372";"Département des Peintures"
cl010252271;"sarcophage ; couvercle de sarcophage";;"vers 235";"LL 50; Ma 1335.1; N 555";"Département des Antiquités grecques, étrusques et romaines"
cl010094715;"Saint Christophe, un donateur et ses deux fils";;"1400 / 1450  (1ère moitié du XVe siècle)";"RF 2813";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010056952;"L'Apothéose de saint Antoine de Padoue";"Bertuzzi, Nicola ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1985 65; DGR. 93.49 bis";"Département des Peintures"
cl010063006;"Combat de saint Georges contre le dragon";;"1450 / 1500  (2e moitié du XVe siècle)";"RF 2381";"Département des Peintures"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl010060880;"Le Christ à la colonne et saint Pierre";;"vers 1670";"INV 932; MR 360";"Département des Peintures"
cl010065412;"Retable de Thouzon : saint André chassant les démons de la ville de Nicée";"Anonyme ; France Provence ; Iverny, Jacques";"1400 / 1425  (1e quart du XVe siècle)";"RF 2677";"Département des Peintures"
cl010065336;"La Circoncision avec saint Ambroise, sainte Catherine, saint Baudouin, saint Jérôme et Fra Jacopo Lampugnani en donateur";"Zenale, Bernardino ; Italie Lombardie Milan";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"MI 568; Campana 309";"Département des Peintures"
cl010061009;"Séparation de saint Pierre et de saint Paul allant au martyre";"Dumas, Michel ; France";1852;"INV 20060";"Département des Peintures"
cl010062317;"La Vierge, l'Enfant Jésus, sainte Marguerite, saint Benoit et saint Jérôme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 384; MR 382";"Département des Peintures"
cl010064442;"L'Apparition de la Vierge à saint Luc et à saint Yves";"Empoli, Jacopo da ; Italie Toscane Florence";1579;"INV 251; MR 208";"Département des Peintures"
cl010066817;"La Vierge de douleur, saint Jean, deux saintes femmes et saint Dominique de Guzmán";"Borgoña, Juan de ; Espagne";"1509 / 1511  (1e quart du XVIe siècle)";"RF 1993 19";"Département des Peintures"
cl010061586;"Vierge et l'Enfant entre saint Jean Baptiste et sainte Parascève";;"vers 1400";"RF 1988 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010054945;"Saint Matthieu apôtre, Face externe d'un volet de retable";"Anonyme ; France";"1400 / 1500  (XVe siècle)";"MNR 359";"Département des Peintures"
cl010063650;"La Vierge et l'Enfant entre saint Jean Baptiste et saint Antoine";"Neroccio de Landi ; Italie Toscane Sienne";"1475 / 1500  (4e quart du XVe siècle)";"RF 1939";"Département des Peintures"
cl010064440;"Le Christ adoré par les anges, saint Sébastien et saint Bernardin";"Bonone, Carlo ; Italie Émilie-Romagne Ferrare";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 121; MR 71";"Département des Peintures"
cl010057318;"Le Baptême de Jésus Christ par saint Jean";"France ; Lagrenée, Jean-Jacques";1781;"INV 5565; B 682";"Département des Peintures"
cl020101946;"Une délégation offrant un objet à un personnage assis devant une maison";"RUSTICI Marco di Bartolomeo";;"INV 9835, Recto; NIII 2935; MA 2802; vol.5, p.4";"Département des Arts graphiques"
cl010061672;"La Vierge et l'Enfant entre saint Jacques et saint Dominique";"Memling, Hans ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"RF 215";"Département des Peintures"
cl020012254;"Lettre N ornée avec un faune et un personnage à bonnet phrygien";"ANONYME FRANCAIS XIIè s";;"INV 33409, Recto; MI 63; NIII 35452; Catalogue raisonné des enluminures (cabinet des dessins) ENL 66; vol.14, p.1";"Département des Arts graphiques"
cl010091572;"L'évangéliste saint Luc, la Foi et l'Espérance (?) Élément du monument funéraire d'Emeric Schillinck, chantre de Saint-Lambert de Liège de 1550 à sa mort en 1565";"Anciens Pays-Bas et Belgique ; Belgique Liège";1561;"ML 101 C; N 15022";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010063389;"La Tentation de saint Antoine";"Vallin, Jacques Antoine ; France";1826;"RF 2394";"Département des Peintures"
cl010067007;"Vierge à l'Enfant avec saint Joseph et l'archange saint Michel, et quatre magistrats de la ville de Bruxelles en orants";"Sallaert, Anton ; Pays-Bas du Sud";"avant 1634";"MI 1265";"Département des Peintures"
cl010091573;"L'évangéliste saint Matthieu, la Charité et la Justice. Élément du monument funéraire d'Emeric Schillinck, chantre de Saint-Lambert de Liège de 1550 à sa mort en 1565";"Anciens Pays-Bas et Belgique ; Belgique Liège";1561;"ML 101 D; N 15023";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010067430;"Saint Benoît flagellant l’un de ses moines";"Fisen, Englebert ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 20894; B 262";"Département des Peintures"
cl010063049;"Saint Bonaventure recevant la communion des mains d'un ange";"Herrera el Viejo, Francisco de ; Espagne";1628;"RF 1963 2";"Département des Peintures"
cl010060304;"La Dispute du Saint Sacrement; détail du groupe de saint Grégoire le Grand et saint Jérôme. (d'après Raphaël)";"Benouville, Léon ; France";"1848 / 1849  (2e quart du XIXe siècle)";"INV 20543";"Département des Peintures"
cl010093845;"Saint Georges combattant le dragon";"France Nivernais";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1507";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010052681;"La Vierge, l'Enfant, saint Jean l'Évangéliste et saint Jérome, triptyque";"Coecke van Aelst, Pieter ; Pays-Bas du Sud ; Coecke van Aelst, Pieter";"1500 / 1600  (XVIe siècle)";"MNR 393";"Département des Peintures"
cl010054726;"Prédication de saint Jean Baptiste";"Hemessen, Jan Sanders van ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 385";"Département des Peintures"
cl010060626;"Apparition de la Vierge, accompagnée de sainte Agnès, sainte Thècle, saint Pierre et saint Paul à saint Martin";"Le Sueur, Eustache ; France";"1654 / 1655  (Milieu du XVIIe siècle)";"INV 8022; MR 2035";"Département des Peintures"
cl010277336;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 619; Ma 3682; AC 857";"Département des Antiquités grecques, étrusques et romaines"
cl010066696;"La charité de saint Martin";"Anonyme ; France Val de Loire";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 2809";"Département des Peintures"
cl010060706;"Saint Louis, roi de France";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20325";"Département des Peintures"
cl010093683;"Saint-Georges vainqueur du dragon";"France Normandie";"1500 / 1600  (XVIe siècle)";"RF 1268";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010052655;"La Vocation de saint Matthieu";"Wautier, Charles ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1951 5";"Département des Peintures"
cl010054679;"Cérémonie avec le Saint Suaire";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 951; D 962-3-1";"Département des Peintures"
cl010058737;"Le Ravissement de saint Joseph";"Licherie, Louis ; France";"1600 / 1700  (XVIIe siècle)";"inv 653 (D.804.1.10.P.)";"Département des Peintures"
cl010059079;"La messe de saint Grégoire";"Anonyme ; France Bourgogne ; France Picardie Amiens ; Spicre, Pierre";1438;"RF 1941 8";"Département des Peintures"
cl010059320;"Saint Benoît ressuscite un enfant";;"vers 1744";"INV 8006; MR 2484";"Département des Peintures"
cl010059682;"Le Reniement de saint Pierre";"Anonyme ; France";"1630 / 1640  (XVIIe siècle)";"MI 1450";"Département des Peintures"
cl010062399;"La Lapidation de saint Étienne";"Carrache, Annibal (Carracci, Annibale) ; Italie Émilie-Romagne Bologne";"1600 / 1605  (Début du XVIIe siècle)";"INV 203; MR 121";"Département des Peintures"
cl010062403;"Le Ravissement de saint Paul";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 792; MR 182";"Département des Peintures"
cl010063141;"La Décollation de saint Paul";"Boullogne, Louis I de, dit Le Père ; France";1657;"MI 302";"Département des Peintures"
cl010063399;"La Tentation de saint Antoine";"Valckenborch, Frederick van ; Pays-Bas du Sud";"1618 / 1621  (1e quart du XVIIe siècle)";"RF 2432";"Département des Peintures"
cl010063518;"La Nativité avec saint Benoît";"Mazzola Bedoli, Girolamo ; Ghisoni, Fermo ; Italie Émilie-Romagne Parme";"1552 / 1554  (3e quart du XVIe siècle)";"INV 389; C 308";"Département des Peintures"
cl010064677;"La Tentation de saint Antoine";;"1706 / 1707  (1e quart du XVIIIe siècle)";"MNR 279";"Département des Peintures"
cl010064689;"La Tentation de saint Antoine";;"vers 1715";"MNR 795";"Département des Peintures"
cl010064952;"Saint François d'Assise en prière";"Lippi, Lorenzo ; Italie";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 179; L 3766";"Département des Peintures"
cl010066246;"Le Sommeil de saint Pierre (?)";"Petrini, Giuseppe Antonio ; Italie";"vers 1740";"RF 1991 2";"Département des Peintures"
cl010094899;"Saint Georges combattant le dragon";"Italie Toscane Florence ; Italie ; Buglioni, Santi";"1520 / 1525  (1er quart du XVIe siècle)";"RF 3096";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010053419;"Saint Dominique (retable de la Trinité)";;"1300 / 1400  (XIVe siècle)";"RF 1980 202";"Département des Peintures"
cl010065003;"Saint Augustin et un donateur";;"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 1164";"Département des Peintures"
cl010091728;"Saint Georges combattant le dragon";"Colombe, Michel ; France ; Pacherot, Jérôme ; Chersalle, Jean ; Meynal, Bertrand de";1508;"MR 1645; N 15013";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020626996;"Saint Jérôme, docteur de l'Eglise latine, assis, en pénitence : composition inscrite dans un ovale";"Lerambert, Henri";1604;"RFML.AG.2021.17.1, Recto";"Département des Arts graphiques"
cl020010941;"Enfant tenant un livre";"Boullogne, Louis II de, dit Le Jeune";;"INV 24943, Recto; NIII 34230; vol.10, p.220";"Département des Arts graphiques"
cl010093569;"Saint Michel terrassant le dragon";"France Picardie";"vers 1400";"RF 1342";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095270;"Tête de saint Jean Baptiste";"Italie ; Italie Nord";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 4203";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010256133;"vase d'Emèse";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 1895; MNC 1652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010053215;"Le Martyre de saint Étienne";"France ; Le Brun, Charles";1651;"INV 2889; MR 1925; NDP 772 i";"Département des Peintures"
cl010054779;"La Tentation de saint Antoine";"Teniers, David II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 917; D 698";"Département des Peintures"
cl010056286;"Le Reniement de saint Pierre";;"1600 / 1700  (XVIIe siècle)";"INV 8115; MR 2506";"Département des Peintures"
cl010057745;"Saint Georges terrassant le dragon";"France Champagne ; Guérard, Grégoire";"vers 1520";"MNR 28";"Département des Peintures"
cl010058884;"Saint Luc peignant la Vierge";"Giordano, Luca ; Italie";"1650 / 1655  (Milieu du XVIIe siècle)";"A 55";"Département des Peintures"
cl010060709;"Saint Rémi, évêque de Reims";"Ingres, Jean-Auguste-Dominique ; France";1844;"INV 20337";"Département des Peintures"
cl010060719;"Saint Germain, évêque de Paris";"Ingres, Jean-Auguste-Dominique ; France";1844;"INV 20335";"Département des Peintures"
cl010061661;"Saint Martin partageant son manteau";"Memmi - Famille ; Italie Toscane Sienne ; Maître des anges rebelles";"1300 / 1350  (1e moitié du XIVe siècle)";"DL 1967 1 B";"Département des Peintures"
cl010062459;"Le Martyre de saint Pierre";"Subleyras, Pierre ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 8003; MR 2486";"Département des Peintures"
cl010062554;"Le Ravissement de saint Paul";"Poussin, Nicolas ; France";"1649 / 1650  (Milieu du XVIIe siècle)";"INV 7288; MR 2325";"Département des Peintures"
cl010063004;"Saint Sébastien soigné par Irène";"La Tour, Georges de ; France";"vers 1649";"RF 1979 53";"Département des Peintures"
cl010063982;"Le Songe de saint Joseph";"Solimena, Francesco ; Italie Campanie Naples";"vers 1690";"RF 1983 68";"Département des Peintures"
cl010064998;"Saint François recevant les stigmates";;1537;"RF 1966 3";"Département des Peintures"
cl010065513;"La Conversion de saint Paul";"Anonyme ; Italie ; Prosperini, Antonio";"1550 / 1600  (2e moitié du XVIe siècle)";"MI 621; Campana 457";"Département des Peintures"
cl010065602;"La Tentation de saint Antoine";"Watteau, Louis Joseph ; France";1781;"RF 1951 43";"Département des Peintures"
cl010067431;"La Décollation de saint Symphorien";"Anonyme ; France";"vers 1650";"INV 20895; B 459";"Département des Peintures"
cl010067636;"Les Larmes de saint Pierre";"Maíno, Juan Bautista ; Espagne";"vers 1612";"RF 2011 58; TR 22";"Département des Peintures"
cl010092605;"Saint Georges terrassant le dragon";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"1530 / 1540  (XVIe siècle)";"OA 215";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095066;"Saint François recevant les stigmates";"Caffieri, Jean-Jacques ; France";"1749 / 1754  (XVIIIe siècle)";"RF 3904";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010281052;"ampoule à eulogie";;"-600 / -500  (VIe s. av. J.-C.)";"MNC 2430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010067135;"La Vierge à l'Enfant avec saint François (ou saint Antoine de Padoue)";;"1600 / 1700  (XVIIe siècle)";"INV 791; MR 180";"Département des Peintures"
cl010055165;"Le Martyre de saint Pierre";"Bourdon, Sébastien ; France";"1600 / 1700  (XVIIe siècle)";"INV 2809; MR 1257; NDP 772 f";"Département des Peintures"
cl010056357;"Saint Georges combattant le dragon";"Vernet, Horace ; France";"avant 1827";"RF 132";"Département des Peintures"
cl010058140;"Le Martyre de saint André";"Espagne ; Ribera, Jusepe de";"1600 / 1700  (XVIIe siècle)";"INV 20941; RO 341; D 1812-4; D 1985-8-1";"Département des Peintures"
cl010059315;"La Communion de saint Jérôme";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Italie ; France";;"INV 801; B 39";"Département des Peintures"
cl010060517;"Le songe de saint Joseph";"Champaigne, Philippe de ; France";"vers 1629";"INV 20450";"Département des Peintures"
cl010061605;"Prédication de saint Jean Baptiste";"Anonyme ; Pays-Bas du Sud";"1560 / 1600  (Fin du XVIe siècle)";"INV 20534; L41.293; R 222";"Département des Peintures"
cl010061725;"La Tentation de saint Antoine";"Huys, Pieter ; Pays-Bas du Sud";1547;"RF 3936";"Département des Peintures"
cl010062080;"Saint Jean Baptiste en buste";"Anonyme ; Italie Vénétie";"1560 / 1600  (Fin du XVIe siècle)";"INV 660; MR 475";"Département des Peintures"
cl010062398;"La Lapidation de saint Étienne";;"1603 / 1604  (1e quart du XVIIe siècle)";"INV 204; MR 122";"Département des Peintures"
cl010062812;"Le martyre de saint Laurent";"Anonyme ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 207";"Département des Peintures"
cl010062853;"Tête de saint Jean Baptiste";"Solario, Andrea (dit Andrea di Bartolo) ; Italie";1507;"MI 735";"Département des Peintures"
cl010063579;"Saint François d'Assise en extase";;"1600 / 1625  (1e quart du XVIIe siècle)";"RF 240";"Département des Peintures"
cl010063931;"La Vision de saint Jérôme";"Borgianni, Orazio ; Italie";"1600 / 1635  (1e tiers du XVIIe siècle)";"RF 1983 50";"Département des Peintures"
cl010064819;"Saint Joseph et les prétendants";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 464; Campana 355";"Département des Peintures"
cl010064938;"La Pénitence de saint Jérôme";"Sano di Pietro ; Italie Toscane Sienne";1444;"MI 471; Campana 212";"Département des Peintures"
cl010065586;"La Mort de saint Antoine";"Vignon, Claude ; France";"1618 / 1620  (1e quart du XVIIe siècle)";"RF 1939 7";"Département des Peintures"
cl010066111;"Saint Jean baptisant le peuple";"Poussin, Nicolas ; France";"1635 / 1637  (2e quart du XVIIe siècle)";"INV 7287; MR 2319";"Département des Peintures"
cl010066192;"Le Jeune saint Jean Baptiste";"Piero di Cosimo (Piero di Lorenzo, dit) ; Italie Toscane Florence";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 200";"Département des Peintures"
cl010066613;"L'Apothéose de saint Jean Népomucène";"Maulbertsch, Franz Anton ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"RF 1997 7";"Département des Peintures"
cl010066628;"Saint Victor renversant les idoles.";"Deshays, Jean Baptiste Henri ; France";1761;"RF 3058";"Département des Peintures"
cl010066701;"La mort de saint Ambroise";"Boullogne, Bon ; France";1702;"RF 1938 4";"Département des Peintures"
cl010066802;"Saint Benoît ressuscite un enfant";"Silvestre, Louis de ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 2769; MR 1241";"Département des Peintures"
cl010067432;"La décollation de saint Denis";"Poussin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 20897; B 661";"Département des Peintures"
cl010067437;"La Charité de saint Martin";;"1500 / 1600  (XVIe siècle)";"RF 2007 13";"Département des Peintures"
cl010067465;"Le Reniement de saint Pierre";;"vers 1655";"RF 2008 56";"Département des Peintures"
cl010094649;"Saint Michel terrassant le démon";;"1500 / 1515  (Début du XVIe siècle)";"RF 2765";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010236876;"La Conversion de saint Augustin";"Coypel, Charles-Antoine ; France";1736;"INV 8571; B 1160; MV 8289";"Département des Peintures"
cl010492025;"Le Songe de saint Joseph";"Maître de l'Observance ; Italie";"1430 / 1440  (1e moitié du XVe siècle)";RFML.PE.2021.39.1;"Département des Peintures"
cl010053328;"La Mort de saint Louis";"Beaufort, Jacques Antoine ; France";1773;"INV 2444";"Département des Peintures"
cl010062437;"La Sainte Famille avec saint Jean, sainte Elisabeth et saint Joseph priant";"Poussin, Nicolas ; France";"1650 / 1951  (Milieu du XVIIe siècle)";"INV 7279; MR 2326";"Département des Peintures"
cl010059455;"La Vierge et l'Enfant entourés de saint Jean Baptiste, sainte Marie-Madeleine, saint Georges, saint Pierre et un donateur";"Bellini, Giovanni ; Italie Vénétie Venise";"1475 / 1500  (4e quart du XVe siècle)";"RF 2097";"Département des Peintures"
cl020121390;"Deux études de chevaux, et de personnage en costume du moyen-âge";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 61; vol.22, p.352";"Département des Arts graphiques"
cl010095065;"Le Martyre de saint Barthélemy";"Bridan, Charles Antoine ; France";1772;"RF 3903";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
