ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010134530;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.85";"Département des Antiquités orientales"
cl010134578;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.72";"Département des Antiquités orientales"
cl010135883;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.79";"Département des Antiquités orientales"
cl010136446;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.61";"Département des Antiquités orientales"
cl010136700;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.22";"Département des Antiquités orientales"
cl010137293;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.5";"Département des Antiquités orientales"
cl010137303;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.7";"Département des Antiquités orientales"
cl010137350;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.49";"Département des Antiquités orientales"
cl010137608;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.23";"Département des Antiquités orientales"
cl010140880;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.58";"Département des Antiquités orientales"
cl010146859;fusaïole;;"-2700 / -2500  (Bronze ancien II)";"CA 1281.2";"Département des Antiquités orientales"
cl010149502;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.63";"Département des Antiquités orientales"
cl010150776;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.81";"Département des Antiquités orientales"
cl010150786;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.92";"Département des Antiquités orientales"
cl010150833;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.76";"Département des Antiquités orientales"
cl010150898;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.56";"Département des Antiquités orientales"
cl010153420;"pointe de flèche";;;"CA 1222.9";"Département des Antiquités orientales"
cl010165795;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.89";"Département des Antiquités orientales"
cl010165800;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.88";"Département des Antiquités orientales"
cl010165813;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.71";"Département des Antiquités orientales"
cl010165846;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.91";"Département des Antiquités orientales"
cl010166910;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.53";"Département des Antiquités orientales"
cl010167942;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220.37";"Département des Antiquités orientales"
cl010168504;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.59";"Département des Antiquités orientales"
cl010170974;hache;;"-2700 / -2500  (Bronze ancien II)";"CA 1221.1";"Département des Antiquités orientales"
cl010171006;cachet;;;"CA 1312; CCO A. 1226; CCO A. 1231";"Département des Antiquités orientales"
cl010171007;perle;;;"CA 1313";"Département des Antiquités orientales"
cl010194013;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220";"Département des Antiquités orientales"
cl010194019;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220";"Département des Antiquités orientales"
cl010194035;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 8";"Département des Antiquités orientales"
cl010194038;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 152";"Département des Antiquités orientales"
cl010194044;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 142";"Département des Antiquités orientales"
cl010194047;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 3";"Département des Antiquités orientales"
cl010194049;"vase ; couvercle";;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 20";"Département des Antiquités orientales"
cl010194050;"vase ; couvercle";;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 61; 19";"Département des Antiquités orientales"
cl010237506;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.95";"Département des Antiquités orientales"
cl010359375;vase;;"-3300 / -2100  (Bronze ancien)";"AO 31688; RS 800; D.21-1-5";"Département des Antiquités orientales"
cl010359380;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 31685; RS 797; D.21-1-2";"Département des Antiquités orientales"
cl010359399;vase;;"-3300 / -2100  (Bronze ancien)";"AO 31684; RS 796; D.21-1-1";"Département des Antiquités orientales"
cl010361376;vase;;"-3300 / -2100  (Bronze ancien)";77;"Département des Antiquités orientales"
cl010361511;vase;;"-3300 / -2100  (Bronze ancien)";58599;"Département des Antiquités orientales"
cl010361512;vase;;"-3300 / -2100  (Bronze ancien)";58600;"Département des Antiquités orientales"
cl010361548;"vase ; couvercle";;"-3300 / -2100  (Bronze ancien)";58580;"Département des Antiquités orientales"
cl010361588;vase;;"-3300 / -2100  (Bronze ancien)";58542;"Département des Antiquités orientales"
cl010361591;vase;;"-3300 / -2100  (Bronze ancien)";58557;"Département des Antiquités orientales"
cl010361592;vase;;"-3300 / -2100  (Bronze ancien)";58558;"Département des Antiquités orientales"
cl010361594;vase;;"-3300 / -2100  (Bronze ancien)";58561;"Département des Antiquités orientales"
cl010361595;vase;;"-3300 / -2100  (Bronze ancien)";58562;"Département des Antiquités orientales"
cl010361596;vase;;"-3300 / -2100  (Bronze ancien)";58564;"Département des Antiquités orientales"
cl010361598;vase;;"-3300 / -2100  (Bronze ancien)";58575;"Département des Antiquités orientales"
cl010361850;vase;;"-3300 / -2100  (Bronze ancien)";58530;"Département des Antiquités orientales"
cl010361857;vase;;"-3300 / -2100  (Bronze ancien)";58538;"Département des Antiquités orientales"
cl010361858;vase;;"-3300 / -2100  (Bronze ancien)";58540;"Département des Antiquités orientales"
cl010361865;vase;;"-3300 / -2100  (Bronze ancien)";58548;"Département des Antiquités orientales"
cl010361871;vase;;"-3300 / -2100  (Bronze ancien)";58555;"Département des Antiquités orientales"
cl010361872;vase;;"-3300 / -2100  (Bronze ancien)";58563;"Département des Antiquités orientales"
cl010361878;vase;;"-3300 / -2100  (Bronze ancien)";58590;"Département des Antiquités orientales"
cl010361881;vase;;"-3300 / -2100  (Bronze ancien)";58593;"Département des Antiquités orientales"
cl010361896;vase;;"-3300 / -2100  (Bronze ancien)";58597;"Département des Antiquités orientales"
cl010362272;"vase ; fragment";;"-3300 / -2100  (Bronze ancien)";58586;"Département des Antiquités orientales"
cl010362609;vase;;"-3300 / -2100  (Bronze ancien)";58581;"Département des Antiquités orientales"
cl010362610;vase;;"-3300 / -2100  (Bronze ancien)";58582;"Département des Antiquités orientales"
cl010362735;vase;;"-3300 / -2100  (Bronze ancien)";58537;"Département des Antiquités orientales"
cl010362736;vase;;"-3300 / -2100  (Bronze ancien)";58539;"Département des Antiquités orientales"
cl010362737;vase;;"-3300 / -2100  (Bronze ancien)";58560;"Département des Antiquités orientales"
cl010362738;vase;;"-3300 / -2100  (Bronze ancien)";58568;"Département des Antiquités orientales"
cl010362739;vase;;"-3300 / -2100  (Bronze ancien)";58576;"Département des Antiquités orientales"
cl010362760;vase;;"-2300 / -2000  (Chypriote ancien)";"RS 505; D.08.2.20";"Département des Antiquités orientales"
cl010362761;vase;;"-2300 / -2000  (Chypriote ancien)";"RS 506; D.08.2.21";"Département des Antiquités orientales"
cl010362763;vase;;"-2300 / -2000  (Chypriote ancien)";"RS 512; D.08.2.61";"Département des Antiquités orientales"
cl010387950;"vase miniature";;"-3000 / -2700  (Bronze ancien II)";"CA 1220";"Département des Antiquités orientales"
cl010394525;fusaïole;;;"CA 1232.2";"Département des Antiquités orientales"
cl010395485;vase;;;"CA 1360.2";"Département des Antiquités orientales"
cl010425756;"couvercle de vase";;"-2700 / -2500  (Bronze ancien II)";"CA 1220.39 b";"Département des Antiquités orientales"
cl020010763;"Hercule et Omphale";"Boucher, François";;"INV 24765, Recto; NIII 31231; vol.10, p.194";"Département des Arts graphiques"
cl020018034;"Omphale et Hercule";"Parrocel, Étienne";;"RF 3729, 134; Inv. français, t. XIII B 649; vol.20, p.128";"Département des Arts graphiques"
cl020018222;"Statue d'Omphale";"Parrocel, Étienne";;"RF 3729, 282; Inv. français, t. XIII B 794; vol.20, p.128";"Département des Arts graphiques"
cl020145121;"Deux études pour Hercule et Omphale";"Vaccaro, Andrea";;"RF 38438, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020209910;"Hercule et Omphale";"Poussin, Nicolas";;"INV 32569, Recto; NIII 14298; MA 11539; Inv. français, t. XIII B 1937; vol.13, p.270";"Département des Arts graphiques"
cl020005731;"Hercule, dans les bras d'Omphale réveillé par la Sagesse";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8706, Recto; NIII 4965; MA 4651; vol.4, p.310";"Département des Arts graphiques"
cl020018033;"Omphale et Hercule";"Parrocel, Étienne";;"RF 3729, 133; Inv. français, t. XIII B 648; vol.20, p.128";"Département des Arts graphiques"
cl020018036;"Omphale et Hercule";"Parrocel, Étienne";;"RF 3729, 135; Inv. français, t. XIII B 650; vol.20, p.128";"Département des Arts graphiques"
cl020019392;"Hercule aux pieds d'Omphale";"CHARLIER Jacques";;"RF 5094, Recto; Invent. miniatures ivoire j 111; vol.20, p.332";"Département des Arts graphiques"
cl020103050;"Hercule et Omphale";"ANONYME ITALIEN XVIIè s";;"INV 12877, Recto; NIII 18551; MA 12539; vol.6, p.143";"Département des Arts graphiques"
cl020205041;"Hercule et Omphale";"ANONYME ITALIEN fin XVIIè s";;"INV 17568, Verso; NIII 19588; MA 12544; vol.7, p.397";"Département des Arts graphiques"
cl020205664;"Hercule et Omphale";"ANONYME ITALIEN XVIIIè s";;"INV 18160, Recto; NIII 6349; MA 5893; vol.7, p.490";"Département des Arts graphiques"
cl020003745;"Hercule assis à côté d'Omphale";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6889, Recto; NIII 24768; MA 12599; vol.4, p.10";"Département des Arts graphiques"
cl020003968;"Hercule file le lin au pied de la reine Omphale";"Cantarini, Simone, dit Il Pesarese";;"INV 7085, Recto; NIII 6295; MA 5845; vol.4, p.44";"Département des Arts graphiques"
cl020008449;"Hercule, Omphale (?) et un vieil homme";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6064.BIS, Recto; NIII 4482; MA 4229; vol.3, p.240";"Département des Arts graphiques"
cl020013380;"Hercule et Omphale";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34362, Recto; NIII 30193; MA 12651; vol.14, p.168";"Département des Arts graphiques"
cl020034515;"Hercule aux pieds d'Omphale";"ECOLE FRANCO-SUISSE";;"RF 31009.C, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020106636;"Hercule et Omphale";"QUELLINUS Jean Erasmus";;"INV 21948, Recto; NIII 27657; MA 12627; Flamands F 999; vol.9, p.212";"Département des Arts graphiques"
cl020106931;"Hercule et Omphale";"Rubens, Petrus Paulus";;"INV 22172, Recto; NIII 28718; MA 12637; Flamands F 1232; vol.9, p.251";"Département des Arts graphiques"
cl020108765;"Hercule et Omphale";"Seiter, Daniel";;"INV 18778, Recto; NIII 9921; MA 9379; Allemands A 703; vol.8, p.61";"Département des Arts graphiques"
cl020111734;"Hercule et Omphale";"ORLEY Richard II van";;"RF 195, Recto; Flamands F 982; vol.19, p.19";"Département des Arts graphiques"
cl020201775;"Hercule et Omphale";"Turchi, Alessandro";;"INV 11707, Recto; NIII 20947; MA 12556; vol.5, p.344";"Département des Arts graphiques"
cl020204778;"Hercule et Omphale";"MOLINARI Antonio";;"INV 17324, Recto; NIII 19269; MA 12543; vol.7, p.360";"Département des Arts graphiques"
cl020207602;"Hercule et Omphale";"Le Brun, Charles";"vers 1670";"INV 29830, Recto; NIII 13220; MA 10734; Guiffrey et Marcel G 6050; vol.12, p.224";"Département des Arts graphiques"
cl020214339;"Hercule et Omphale";INCONNU;;"INV 35431, Recto; NIII 5; MA 6; vol.15, p.32";"Département des Arts graphiques"
cl020233509;"Hercule et Omphale";"YVON Adolphe";1840;"RF 42608.17, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020523303;"Le pinceau voyageur";"ALECHINSKY Pierre";1998;"11134 C/ Recto";"Département des Arts graphiques"
cl010104902;"Baiser de paix : saint Georges terrassant le dragon";"Fuog, Hans ; Anonyme";"1453 / 1900  (Milieu du XVe siècle ; XIXe siècle [?])";"OA 5574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007532;"Deux putti masqués effrayant deux enfants";"Mantegna, Andrea";"Vers 1495";"INV 5072, Recto; NIII 2854; MA 2722; vol.3, p.72";"Département des Arts graphiques"
