ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020107957;"Barque aux voiles carguées";"VELDE Willem I van de";;"INV 23078, Recto; NIII 8830; MA 8337; Hollandais H 815; vol.9, p.421";"Département des Arts graphiques"
cl020107964;"Barque à voiles et deux trois-mâts à l'ancre";"VELDE Willem I van de";;"INV 23085, Recto; NIII 27866; MA 12628; Hollandais H 812; vol.9, p.422";"Département des Arts graphiques"
cl020107965;"Trois-mâts hollandais vu de côté, la proue à droite";"VELDE Willem I van de";;"INV 23086, Recto; NIII 28722; MA 12637; Hollandais H 814; vol.9, p.423";"Département des Arts graphiques"
cl020108035;"Deux amours assis au pied d'un grand vase";"WIT Jacob de";;"INV 23151, Recto; NIII 28773; MA 12637; Hollandais H 909; vol.9, p.434";"Département des Arts graphiques"
cl020108065;"Eglise et remparts au bord d'une rivière, avec des barques amarrées";"Saftleven, Herman II";;"INV 23179, Recto; NIII 8684; MA 8199; Hollandais H 694; vol.9, p.439";"Département des Arts graphiques"
cl020108077;"Habitations dans un paysage avec des remparts au loin";"Saftleven, Herman II";;"INV 23191, Recto; NIII 28729; MA 12637; Hollandais H 695; vol.9, p.441";"Département des Arts graphiques"
cl020108085;"Arrivée d'une barque sur une plage";"Goyen, Jan van";;"INV 23198, Recto; NIII 8595; MA 8116; Hollandais H 323; vol.9, p.442";"Département des Arts graphiques"
cl020108145;"Scène de taverne";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 23253, Recto; NIII 9836; MA 9298; vol.9, p.451";"Département des Arts graphiques"
cl020108179;"Vue d'Ostie";"BISSCHOP Jan de";;"INV 23287, Recto; NIII 14527; MA 11772; Hollandais H 84; vol.9, p.456";"Département des Arts graphiques"
cl020108326;"Le 'Aanspreker' parlant à une servante, avec au fond un cortège funèbre";"HOOGHE Romeyn de";;"INV 23426, Recto; NIII 28406; MA 12634; Hollandais H 363; vol.9, p.479";"Département des Arts graphiques"
cl020108336;"Vache couchée, vue de dos";"ANONYME HOLLANDAIS XVIIè s";;"INV 23436, Recto; NIII 28896; MA 12639; Hollandais H 1032; vol.9, p.480";"Département des Arts graphiques"
cl020108355;"Etude d'homme debout, coiffé d'un haut chapeau";"BACKER Jacob Adriaensz.";;"INV 23451, Recto; NIII 29892; MA 12648; Hollandais H 17; vol.9, p.484";"Département des Arts graphiques"
cl020108360;"Ferme à toit de chaume, parmi des arbres, au bord d'un canal";"ANONYME HOLLANDAIS fin XVIIè s";;"INV 23456, Recto; NIII 8701; MA 8216; Hollandais H 1068; vol.9, p.486";"Département des Arts graphiques"
cl020108415;"Un large canal, avec un coche d'eau arrêté devant une auberge";"ROSSUM Gérard van";;"INV 23509, Recto; NIII 28699; MA 12637; Hollandais H 669; vol.9, p.495";"Département des Arts graphiques"
cl020108734;"Etude d'un troupeau de moutons, d'un mulet, de chèvres";"Roos, Philip Peter";;"INV 18751, Recto; NIII 28735; MA 12637; Allemands A 654; vol.8, p.55";"Département des Arts graphiques"
cl020109132;"Figure allégorique : l'Hérésie";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19071, Recto; NIII 129; MA 125; Allemands A 790; vol.8, p.118";"Département des Arts graphiques"
cl020109979;"Les saints réunis aux cieux, avec au centre, l'Agneau pascal";"BROECK Crispin van den";1575;"INV 19835, Recto; NIII 28518; MA 12635; Primitifs des Pays-Bas P 395; vol.8, p.255";"Département des Arts graphiques"
cl020110140;"Paysage arcadique avec une figure endormie sur un chemin";"GENOELS Abraham II";;"INV 19987, Recto; NIII 28819; MA 12638; Flamands F 683; vol.8, p.283";"Département des Arts graphiques"
cl020110209;"Les Israélites recueillant la manne dans le désert";"MEHUS Lieven";;"INV 20052, Recto; NIII 9475; MA 8944; Flamands F 773; Inventaire italien, t. IV R 430; vol.8, p.292";"Département des Arts graphiques"
cl020110614;"Le repas d'Emmaüs";"Rubens, Petrus Paulus";;"INV 20422, Recto; NIII 28440; MA 12634; Flamands F 1143; vol.8, p.355";"Département des Arts graphiques"
cl020110628;"Deux nymphes chasseresses";"RYSBRACK John Michael";;"INV 20434, Recto; NIII 28860; MA 12638; Flamands F 1278; vol.8, p.358";"Département des Arts graphiques"
cl020110673;"Penthée déchiré par Agavé et les femmes de Thèbes costumées en bacchantes";"COIGNET Gillis I";;"INV 20476, Recto; NIII 27824; MA 12628; Primitifs des Pays-Bas P 627; vol.8, p.364";"Département des Arts graphiques"
cl020200027;"Jésus au milieu des Docteurs";"PORTELLI Carlo";;"INV 10077, Recto; NIII 25528; MA 12606; vol.5, p.54";"Département des Arts graphiques"
cl020200067;"Salomé au banquet d'Hérode";"ANONYME ITALIEN XVIè s";;"INV 10117, Recto; NIII 25814; MA 12609; vol.5, p.62";"Département des Arts graphiques"
cl020200212;"Martyre de saint Sébastien";"ANONYME ITALIEN XVIè s";;"INV 10254, Recto; NIII 27245; MA 12623; vol.5, p.87";"Département des Arts graphiques"
cl020200368;"Allégorie du Jugement de la Valeur";"NALDINI Battista";;"INV 10400, Recto; NIII 26608; MA 12617; Inventaire italien, t.I U 85; vol.5, p.113";"Département des Arts graphiques"
cl020200369;"Allégorie du Jugement de la Valeur";"NALDINI Battista";;"INV 10400, Verso; NIII 26608; MA 12617; Inventaire italien, t.I U 85; vol.5, p.113";"Département des Arts graphiques"
cl020200955;"Femme drapée debout : sainte Catherine d'Alexandrie";"Franco Battista";;"INV 10939, Recto; NIII 27118; MA 12622; Inventaire italien, t. V X 78; vol.5, p.205";"Département des Arts graphiques"
cl020201003;"Tête d'un homme agé, regardant à gauche";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 10990, Recto; NIII 26207; MA 12613; vol.5, p.213";"Département des Arts graphiques"
cl020201285;Annonciation;"ANONYME ITALIEN fin XVIè s";;"INV 11236, Recto; NIII 25380; MA 12604; vol.5, p.259";"Département des Arts graphiques"
cl020201413;"Saint Jean-Baptiste prêchant dans le désert";"ANONYME ITALIEN fin XVIè s";;"INV 11361, Recto; NIII 25835; MA 12609; vol.5, p.282";"Département des Arts graphiques"
cl020201570;"Martyre de Saint André";"CRISCUOLO Giovanni Filippo";;"INV 11512, Recto; NIII 25526; MA 12606; vol.5, p.309";"Département des Arts graphiques"
cl020201640;"Saint Dominique recevant des bulles des mains d'un pape";"BELLINI Filippo";;"INV 11580, Recto; NIII 8157; MA 7659; vol.5, p.321";"Département des Arts graphiques"
cl020201910;"Homme debout de dos, se dirigeant vers la droite ; reprise de la main gauche";"Vanni, Francesco";;"INV 11849, Recto; NIII 5517; MA 5146; Inventaire italien, t.III W 528; vol.5, p.368";"Département des Arts graphiques"
cl020202081;"Tête de femme, de face, regardant vers la droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 12013, Recto; NIII 25857; MA 12609; Inventaire italien, t. VII Q 546; vol.5, p.391";"Département des Arts graphiques"
cl020202082;"Main droite levée";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 12013, Verso; NIII 25857; MA 12609; Inventaire italien, t. VII Q 546; vol.5, p.391";"Département des Arts graphiques"
cl020202134;"Enfant nu, de dos, devant un écusson";"TASSI Agostino";;"INV 12064, Recto; NIII 3944; MA 3742; vol.5, p.401";"Département des Arts graphiques"
cl020202224;"Le martyre de Saint Sébastien";"Zuccaro, Federico";;"INV 10253, Recto; NIII 23590; MA 12587; vol.5, p.87";"Département des Arts graphiques"
cl020205717;"L'Erection du Serpent d'airain";"BORTOLONI Mattia";;"INV 18213, Recto; NIII 24399; MA 12595; vol.7, p.498";"Département des Arts graphiques"
cl020209366;"Paysage avec figures et animaux";"Oudry, Jean-Baptiste";;"INV 31499, Recto; NIII 29919; MA 12648; vol.13, p.84";"Département des Arts graphiques"
cl020209701;"Jacob retrouvant Joseph";"PICART Bernard";;"INV 32369, Recto; NIII 28309; MA 12633; Inv. français, t. XIII B 1293; vol.13, p.232";"Département des Arts graphiques"
cl020213125;"Apollon faisant écorcher Marsyas";"Julien, Simon";;"INV 27315, Recto; NIII 14486; MA 11731; vol.11, p.267";"Département des Arts graphiques"
cl020213284;"Sacrifice à Cérès";"Lagrenée, Jean-Jacques";;"INV 27463, Recto; NIII 14239; MA 11484; vol.11, p.295";"Département des Arts graphiques"
cl020214283;"Tête de jeune homme, les yeux au ciel";"ANONYME XVIIè s";;"INV 35377, Recto; NIII 27048; MA 12621; vol.15, p.22";"Département des Arts graphiques"
cl020214323;"Buste d'un vieillard, coiffé d'un bonnet en fourrure";"ANONYME XVIIIè s";;"INV 35415, Recto; NIII 26692; MA 12617; vol.15, p.29";"Département des Arts graphiques"
cl020214326;"Un marché aux fruits";"ANONYME XVIIIè s";;"INV 35418, Recto; NIII 28867; MA 12638; vol.15, p.29";"Département des Arts graphiques"
cl020214329;"Christ à la colonne";"ANONYME FRANCAIS XVIIè s";;"INV 35421, Recto; NIII 30522; MA 12654; vol.15, p.30";"Département des Arts graphiques"
cl020500277;"Texte manuscrit";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21917, Verso; NIII 27444; MA 12625";"Département des Arts graphiques"
cl020500353;"Etude de figure";"Lairesse, Gérard de";;"INV 22720, Verso; NIII 28142; MA 12631";"Département des Arts graphiques"
