ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010179468;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5647";"Département des Antiquités orientales"
cl010179469;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5648";"Département des Antiquités orientales"
cl010179478;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5657";"Département des Antiquités orientales"
cl010179482;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5661";"Département des Antiquités orientales"
cl010179492;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5671";"Département des Antiquités orientales"
cl010179494;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5673";"Département des Antiquités orientales"
cl010179902;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6391; MDP XVII 114; AS 15373 114";"Département des Antiquités orientales"
cl010179915;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6404";"Département des Antiquités orientales"
cl010179916;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6405; MDP VI 207; AS 207";"Département des Antiquités orientales"
cl010179917;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6406; RA 50, 1; 51";"Département des Antiquités orientales"
cl010179919;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6408; MDP VI 4780; AS 4780; MDP XXVI supp 4780; CCO S. 295";"Département des Antiquités orientales"
cl010179923;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6691";"Département des Antiquités orientales"
cl010179924;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6692";"Département des Antiquités orientales"
cl010179926;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 6694";"Département des Antiquités orientales"
cl010180099;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6292; AS 7015; AS 7016; CCO S. 318";"Département des Antiquités orientales"
cl010180100;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 6293";"Département des Antiquités orientales"
cl010180107;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6300; MDP XVI 172; AS 15361 172";"Département des Antiquités orientales"
cl010180114;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 6307; MDP XVI 461; AS 15361 461";"Département des Antiquités orientales"
cl010180115;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 6308; AS 3874; CCO S. 356";"Département des Antiquités orientales"
cl010180119;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 6312; MDP XVI 166; AS 15361 166";"Département des Antiquités orientales"
cl010180121;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6314; MDP XVII 176; AS 15373 176";"Département des Antiquités orientales"
cl010180124;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6317";"Département des Antiquités orientales"
cl010180125;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6318; MDP XXXI 34";"Département des Antiquités orientales"
cl010180127;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6320; MDP XXXI 28";"Département des Antiquités orientales"
cl010180130;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6323; MDP XXXI 19";"Département des Antiquités orientales"
cl010180134;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6327; MDP XXXI 31";"Département des Antiquités orientales"
cl010180135;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6328; MDP XXXI 36";"Département des Antiquités orientales"
cl010180138;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6331; MDP XVII 422; AS 15373 422";"Département des Antiquités orientales"
cl010180147;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6340; MDP XXXI 40";"Département des Antiquités orientales"
cl010180153;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6346; MDP XVI 31; AS 15361 31";"Département des Antiquités orientales"
cl010180158;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6351; MDP XVII 444; AS 15373 444";"Département des Antiquités orientales"
cl010180173;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6366; MDP XVII 427; AS 15373 427";"Département des Antiquités orientales"
cl010180189;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6383; AS 7047; CCO S. 293";"Département des Antiquités orientales"
cl010180190;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6384; AS 295";"Département des Antiquités orientales"
cl010180325;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6665; AS 10089; CCO S. 429";"Département des Antiquités orientales"
cl010180326;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6666; AS 10088; CCO S. 429";"Département des Antiquités orientales"
cl010180329;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6669; AS 10116";"Département des Antiquités orientales"
cl010180332;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6672; AS 10080; CCO S. 495";"Département des Antiquités orientales"
cl010180336;scellement;;"-2600 / -2340  (Dynastique archaïque III)";"SB 6676; MDP XVI 620; AS 15361 620";"Département des Antiquités orientales"
cl010180340;scellement;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 6680; CCO S. 462; AS 10081; AS 10082; AS 10091";"Département des Antiquités orientales"
cl010180342;tablette;;"-2100 / -1550  (Bronze moyen)";"SB 6682";"Département des Antiquités orientales"
cl010180344;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6684";"Département des Antiquités orientales"
cl010180353;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 6699";"Département des Antiquités orientales"
cl010180354;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6700";"Département des Antiquités orientales"
cl010180359;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6705";"Département des Antiquités orientales"
cl010180360;scellement;;"-3500 / -2600  (Proto-urbain ; Suse III = Proto-élamite)";"SB 6707; AS 15361 372; MDP XVI 372";"Département des Antiquités orientales"
cl010180382;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6830";"Département des Antiquités orientales"
cl010180474;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 6832";"Département des Antiquités orientales"
cl010180477;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 6835";"Département des Antiquités orientales"
cl010180478;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6836";"Département des Antiquités orientales"
cl010180479;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6837";"Département des Antiquités orientales"
cl010180480;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 6838";"Département des Antiquités orientales"
cl010180488;cachet;;"-539 / -330  (Achéménide)";"SB 6846";"Département des Antiquités orientales"
cl010180570;"bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 6933; AS 4714; CCO S. 314";"Département des Antiquités orientales"
cl010180571;scellement;;"-4000 / -3500  (Suse I)";"SB 6934; MDP XVI 104; AS 15361 104";"Département des Antiquités orientales"
cl010180579;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6942";"Département des Antiquités orientales"
cl010180581;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6944; MDP XVI 95; AS 15361 95";"Département des Antiquités orientales"
cl010180583;"bulle de scellement ; calculus";;"-3500 / -2600  (Suse III = Proto-élamite ; Proto-urbain)";"SB 6946; MDP XVI 167; AS 15361 167";"Département des Antiquités orientales"
cl010180585;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6948";"Département des Antiquités orientales"
cl010180589;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 6952; MDP XVI 36; AS 15361 36";"Département des Antiquités orientales"
cl010180592;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6955; MDP XVI 486; AS 15361 486";"Département des Antiquités orientales"
cl010180594;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6957; AS 4648; CCO S. 191";"Département des Antiquités orientales"
cl010180605;"bulle de scellement ; fragment";;"-2700 / -2600  (Dynastique archaïque II)";"SB 6969; MDP XVI 96; AS 15361 96";"Département des Antiquités orientales"
cl010180715;scellement;;"224 / 677  (Sassanide)";"SB 7317";"Département des Antiquités orientales"
cl010180746;tessère;;"-247 / 224  (Parthe)";"SB 7348";"Département des Antiquités orientales"
cl010180747;tessère;;"-247 / 224  (Parthe)";"SB 7349";"Département des Antiquités orientales"
cl010180748;tessère;;"-247 / 224  (Parthe)";"SB 7350";"Département des Antiquités orientales"
cl010180749;tessère;;"-247 / 224  (Parthe)";"SB 7351; R 497";"Département des Antiquités orientales"
cl010180750;tessère;;"-247 / 224  (Parthe)";"SB 7352";"Département des Antiquités orientales"
cl010180754;tessère;;"-247 / 224  (Parthe)";"SB 7356";"Département des Antiquités orientales"
cl010180755;tessère;;"-247 / 224  (Parthe)";"SB 7357";"Département des Antiquités orientales"
cl010180760;tessère;;"-247 / 224  (Parthe)";"SB 7362";"Département des Antiquités orientales"
cl010180762;tessère;;"-247 / 224  (Parthe)";"SB 7364";"Département des Antiquités orientales"
cl010180763;tessère;;"-247 / 224  (Parthe)";"SB 7365; K 495";"Département des Antiquités orientales"
cl010180768;tessère;;"-247 / 224  (Parthe)";"SB 7370";"Département des Antiquités orientales"
cl010180773;tessère;;"-247 / 224  (Parthe)";"SB 7375 1";"Département des Antiquités orientales"
cl010180775;tessère;;"224 / 677  (Sassanide)";"SB 7377";"Département des Antiquités orientales"
cl010180779;tessère;;"224 / 677  (Sassanide)";"SB 7381";"Département des Antiquités orientales"
cl010180781;tessère;;"224 / 677  (Sassanide)";"SB 7383";"Département des Antiquités orientales"
cl010180783;tessère;;"224 / 677  (Sassanide)";"SB 7385";"Département des Antiquités orientales"
cl010180786;tessère;;"224 / 677  (Sassanide)";"SB 7388";"Département des Antiquités orientales"
cl010180787;tessère;;"224 / 677  (Sassanide)";"SB 7389";"Département des Antiquités orientales"
cl010180995;figurine;;"-305 / 224  (Séleucide)";"SB 8010; E 800";"Département des Antiquités orientales"
cl010181515;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 8750";"Département des Antiquités orientales"
cl010181517;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 8752";"Département des Antiquités orientales"
cl010181519;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 8754";"Département des Antiquités orientales"
cl010181520;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 8755";"Département des Antiquités orientales"
cl010181586;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 8833; AS 9916";"Département des Antiquités orientales"
cl010182213;tablette;;"vers 1600";"SB 9470";"Département des Antiquités orientales"
cl010182249;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 9506; MDP XVII 164; AS 15373 164";"Département des Antiquités orientales"
cl010184673;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 12354";"Département des Antiquités orientales"
cl010185380;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12994; MDP IX 224; AS 9142 224";"Département des Antiquités orientales"
cl010185383;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12997; AS 9142 227; MDP IX 227";"Département des Antiquités orientales"
cl010185386;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13000; AS 9142 230; MDP IX 230";"Département des Antiquités orientales"
cl010185394;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13008; MDP IX 238; AS 9142 238";"Département des Antiquités orientales"
cl010185395;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13009; AS 9142 239; MDP IX 239";"Département des Antiquités orientales"
cl010185399;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13013; AS 9142 243; MDP IX 243";"Département des Antiquités orientales"
cl010185400;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13014; MDP IX 244; AS 9142 244";"Département des Antiquités orientales"
cl010185565;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12970; AS 9142 200; MDP IX 200";"Département des Antiquités orientales"
cl010185567;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12972; AS 9142 202; MDP IX 202";"Département des Antiquités orientales"
cl010185571;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12976; AS 9142 206; MDP IX 206";"Département des Antiquités orientales"
cl010185583;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13020; MDP IX 250; AS 9142 250";"Département des Antiquités orientales"
cl010185585;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13022; MDP IX 252; AS 9142 252";"Département des Antiquités orientales"
cl010185589;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13026; AS 9142 256; MDP IX 256";"Département des Antiquités orientales"
cl010185598;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13035; AS 9142 265; MDP IX 265";"Département des Antiquités orientales"
cl010185601;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13038; MDP IX 268; AS 9142 268";"Département des Antiquités orientales"
cl010185602;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13039; AS 9142 269; MDP IX 269";"Département des Antiquités orientales"
cl010185603;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13040; MDP IX 270; AS 9142 270";"Département des Antiquités orientales"
cl010185604;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13041; AS 9142 271; MDP IX 271";"Département des Antiquités orientales"
cl010185607;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13044; MDP IX 274; AS 9142 274";"Département des Antiquités orientales"
cl010185611;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13048; AS 9142 278; MDP IX 278";"Département des Antiquités orientales"
cl010185614;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13051; MDP IX 281; AS 9142 281";"Département des Antiquités orientales"
cl010185623;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13060; MDP IX 290; AS 9142 290";"Département des Antiquités orientales"
cl010185624;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13061; AS 9142 291; MDP IX 291";"Département des Antiquités orientales"
cl010185628;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13065; MDP IX 295; AS 9142 295";"Département des Antiquités orientales"
cl010185629;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13066; AS 9142 296; MDP IX 296";"Département des Antiquités orientales"
cl010185634;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13071; AS 9917 301; MDP XI 301";"Département des Antiquités orientales"
cl010185635;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13072; MDP XI 302; AS 9917 302";"Département des Antiquités orientales"
cl010185641;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13077; MDP XI 307; AS 9917 307";"Département des Antiquités orientales"
cl010185645;tablette;;"-585 / -539  (Néo-élamite III)";"SB 13081";"Département des Antiquités orientales"
cl010185651;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13087; MDP XXXIV 1";"Département des Antiquités orientales"
cl010185653;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13089; MDP XXXIV 3";"Département des Antiquités orientales"
cl010185655;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13091; MDP XXXIV 5";"Département des Antiquités orientales"
cl010185657;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13093; MDP XXXIV 7";"Département des Antiquités orientales"
cl010186426;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13926; MDP XXXIV 16";"Département des Antiquités orientales"
cl010186428;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13928; MDP XXXIV 18";"Département des Antiquités orientales"
cl010186431;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13931; MDP XXXIV 21";"Département des Antiquités orientales"
cl010186534;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13918; MDP XXXIV 8";"Département des Antiquités orientales"
cl010186536;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13920; MDP XXXIV 10";"Département des Antiquités orientales"
cl010186538;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13922; MDP XXXIV 12";"Département des Antiquités orientales"
cl010186539;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13923; MDP XXXIV 13";"Département des Antiquités orientales"
cl010187407;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15076; MDP VI 202; AS 202";"Département des Antiquités orientales"
cl010187410;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15079; MDP VI 205; AS 205";"Département des Antiquités orientales"
cl010187411;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15080; AS 208; MDP VI 208";"Département des Antiquités orientales"
cl010187415;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15084; AS 215; MDP VI 215";"Département des Antiquités orientales"
cl010187423;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15092; AS 233; MDP VI 233";"Département des Antiquités orientales"
cl010187424;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15093; AS 237; MDP VI 237";"Département des Antiquités orientales"
cl010187428;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15097; MDP VI 244; AS 244; AS 7072";"Département des Antiquités orientales"
cl010187431;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15100; MDP VI 250; MDP VI 251; AS 251";"Département des Antiquités orientales"
cl010187432;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15101; AS 252; MDP VI 252";"Département des Antiquités orientales"
cl010187434;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15103; AS 254; MDP VI 254";"Département des Antiquités orientales"
cl010187441;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15110; MDP VI 263; AS 263";"Département des Antiquités orientales"
cl010187445;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15114; AS 267; MDP VI 267";"Département des Antiquités orientales"
cl010187448;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15117; MDP VI 270; AS 270";"Département des Antiquités orientales"
cl010187449;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15118; AS 271; MDP VI 271";"Département des Antiquités orientales"
cl010187455;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15124; AS 278; MDP VI 278";"Département des Antiquités orientales"
cl010187456;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15125; MDP VI 279; AS 279";"Département des Antiquités orientales"
cl010187459;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15128; AS 282; MDP VI 282";"Département des Antiquités orientales"
cl010187463;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15132; AS 289; MDP VI 289";"Département des Antiquités orientales"
cl010187466;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15135; MDP VI 292; AS 292";"Département des Antiquités orientales"
cl010187468;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15137; MDP VI 294; AS 294";"Département des Antiquités orientales"
cl010187469;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15138; AS 297; MDP VI 297";"Département des Antiquités orientales"
cl010187471;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15140; AS 300; MDP VI 300";"Département des Antiquités orientales"
cl010187472;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15141; MDP VI 302; AS 302";"Département des Antiquités orientales"
cl010187473;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15142; AS 303; MDP VI 303";"Département des Antiquités orientales"
cl010187478;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15147; MDP VI 308; AS 308";"Département des Antiquités orientales"
cl010187484;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15153; MDP VI 316; AS 316";"Département des Antiquités orientales"
cl010187490;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15159; AS 322; MDP VI 322";"Département des Antiquités orientales"
cl010187491;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15160; MDP VI 323; AS 323";"Département des Antiquités orientales"
cl010187492;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15161; AS 324; MDP VI 324";"Département des Antiquités orientales"
cl010187495;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15164; MDP VI 327; AS 327";"Département des Antiquités orientales"
cl010187499;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15168; AS 332; MDP VI 332";"Département des Antiquités orientales"
cl010187502;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15171; MDP VI 342; AS 342";"Département des Antiquités orientales"
cl010187505;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15174; MDP VI 346; AS 346";"Département des Antiquités orientales"
cl010187506;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15175; AS 347; MDP VI 347";"Département des Antiquités orientales"
cl010187507;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15176; MDP VI 348; AS 348";"Département des Antiquités orientales"
cl010187509;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15178; MDP VI 350; AS 350";"Département des Antiquités orientales"
cl010187510;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15179; MDP VI 352; AS 352";"Département des Antiquités orientales"
cl010187511;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15180; MDP VI 354; AS 354";"Département des Antiquités orientales"
cl010187512;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15181; AS 355; MDP VI 355";"Département des Antiquités orientales"
cl010187518;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15187; AS 362; MDP VI 362";"Département des Antiquités orientales"
cl010187523;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15192; MDP VI 368; AS 368";"Département des Antiquités orientales"
cl010187524;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15193; AS 369; MDP VI 369";"Département des Antiquités orientales"
cl010187536;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15205; AS 382; MDP VI 382";"Département des Antiquités orientales"
cl010187538;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15207; AS 385; MDP VI 385";"Département des Antiquités orientales"
cl010187540;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15209; AS 387; MDP VI 387";"Département des Antiquités orientales"
cl010187541;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15210; MDP VI 388; AS 388";"Département des Antiquités orientales"
cl010187545;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15214; MDP VI 392; AS 392";"Département des Antiquités orientales"
cl010187548;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15217; AS 395; MDP VI 395";"Département des Antiquités orientales"
cl010187549;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15218; MDP VI 396; AS 396";"Département des Antiquités orientales"
cl010187553;"tablette ; 2";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15222; MDP VI 4798; AS 4798";"Département des Antiquités orientales"
cl010187554;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15223; AS 4993; MDP VI 4993";"Département des Antiquités orientales"
cl010187562;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15231; AS 5000; MDP VI 5000";"Département des Antiquités orientales"
cl010187563;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15232; MDP VI 5002; AS 5002";"Département des Antiquités orientales"
cl010187569;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15238; MDP VI 5009; AS 5009";"Département des Antiquités orientales"
cl010187574;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15243; MDP VI 5241; AS 5241; MDP XXVI supp 5241";"Département des Antiquités orientales"
cl010187578;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15247; MDP VI 336; AS 336";"Département des Antiquités orientales"
cl010187581;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15250; MDP XXVI supp 259; AS 259";"Département des Antiquités orientales"
cl010187585;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15254; MDP XXVI supp 333; AS 333";"Département des Antiquités orientales"
cl010187586;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15255; AS 335; MDP XXVI supp 335";"Département des Antiquités orientales"
cl010187589;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15258; AS 340; MDP XXVI supp 340";"Département des Antiquités orientales"
cl010187594;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15263; MDP VI 4753; AS 4753; MDP XXVI supp 4753";"Département des Antiquités orientales"
cl010187595;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15264; AS 4754; MDP VI 4754; MDP XXVI supp 4754";"Département des Antiquités orientales"
cl010187597;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15266; MDP XXVI supp 4756; AS 4756";"Département des Antiquités orientales"
cl010187602;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15271; AS 4762; MDP XXVI supp 4762";"Département des Antiquités orientales"
cl010187603;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15272; MDP XXVI supp 4763; AS 4763";"Département des Antiquités orientales"
cl010187605;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15274; AS 4766; MDP VI 4766; MDP XXVI supp 4766";"Département des Antiquités orientales"
cl010187607;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15276; AS 4768; MDP XXVI supp 4768";"Département des Antiquités orientales"
cl010187609;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15278; MDP VI 4759; AS 4759";"Département des Antiquités orientales"
cl010187615;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15284; MDP XXVI supp 4775; AS 4775";"Département des Antiquités orientales"
cl010187617;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15286; MDP XXVI supp 4777; AS 4777";"Département des Antiquités orientales"
cl010187618;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15287; AS 4778; MDP XXVI supp 4778";"Département des Antiquités orientales"
cl010187620;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15289; AS 4782; MDP XXVI supp 4782";"Département des Antiquités orientales"
cl010187621;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15290; MDP XXVI supp 4783; AS 4783";"Département des Antiquités orientales"
cl010187623;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15292; AS 4786; MDP VI 4786; MDP XXVI supp 4786";"Département des Antiquités orientales"
cl010187624;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15293; MDP XXVI supp 4785; AS 4785";"Département des Antiquités orientales"
cl010187627;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15296; MDP XXVI supp 4789; AS 4789";"Département des Antiquités orientales"
cl010187628;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15297; AS 4790; MDP XXVI supp 4790";"Département des Antiquités orientales"
