ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010059014;"Le Repos";"Colson, Jean-François Gilles, dit ; France";"1800 / 1900  (XIXe siècle)";"CA 252";"Département des Peintures"
cl010092962;"Madame Cabet";"Rude, François ; France";"1800 / 1900  (XIXe siècle)";"RF 420; D 4308";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010211841;"Repos et désirs";"Trutat, Félix ; France";1845;"RF 1197";"Département des Peintures"
cl010334539;amulette;;;"E 1110; Clot bey C 21 n°136";"Département des Antiquités égyptiennes"
cl010334824;"anneau ; bracelet";;;"AF 14090";"Département des Antiquités égyptiennes"
cl010336004;collier;;;"E 13381; CM 364";"Département des Antiquités égyptiennes"
cl010337042;figurine;;"-664 / -332  (Basse Époque)";"E 5674";"Département des Antiquités égyptiennes"
cl010339668;"serviteur funéraire";;;"N 2687";"Département des Antiquités égyptiennes"
cl010339711;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 2684";"Département des Antiquités égyptiennes"
cl010339834;"serviteur funéraire";;"-664 / -525  (XXVIe dynastie)";"N 2667";"Département des Antiquités égyptiennes"
cl010340315;"peigne double";;"395 / 641  (époque byzantine)";"E 13298; CM 282";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340991;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem ; élément momifié";;"-664 / -525 (?)  (XXVIe dynastie)";"E 13323; E 13284; CM 268; CM 307";"Département des Antiquités égyptiennes"
cl010343819;vase;;;"E 10899";"Département des Antiquités égyptiennes"
cl010344035;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13140; Thédenat-Duvent n°22; CM 125";"Département des Antiquités égyptiennes"
cl010344037;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13138; Thédenat-Duvent n°22; CM 123";"Département des Antiquités égyptiennes"
cl010344038;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13139; Thédenat-Duvent n°22; CM 124";"Département des Antiquités égyptiennes"
cl010344137;"vase ; couvercle de vase";;"-2700 / -2195  (Ancien Empire)";"E 13123; CM 108";"Département des Antiquités égyptiennes"
cl010344344;vase;;"395 / 641  (époque byzantine)";453;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010353712;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1570";"Département des Antiquités grecques, étrusques et romaines"
cl010353715;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1568";"Département des Antiquités grecques, étrusques et romaines"
cl010354195;coupe;;"vers -540";"Cp 10251";"Département des Antiquités grecques, étrusques et romaines"
cl010354485;olpé;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";"E 338; Cp 2527";"Département des Antiquités grecques, étrusques et romaines"
cl010354487;œnochoé;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"E 420; Cp 1068";"Département des Antiquités grecques, étrusques et romaines"
cl010354490;aryballe;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";"E 535; Cp 341";"Département des Antiquités grecques, étrusques et romaines"
cl010354778;pyxis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"K 205; ED 451; N 2412";"Département des Antiquités grecques, étrusques et romaines"
cl010354783;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"K 371; ED 913; N 2849";"Département des Antiquités grecques, étrusques et romaines"
cl010359112;vase;;"-4000 / -3500  (Suse I)";"SB 22165; A 7030; D.1950-2-AO";"Département des Antiquités orientales"
cl020001150;"Le Christ donnant les clefs à saint Pierre";"Buonaccorsi, Pietro";;"INV 644, Recto; NIII 4100; MA 3885; vol.1, p.114";"Département des Arts graphiques"
cl020206133;"Homme nu, les bras levés";"Le Brun, Charles";"vers 1672";"INV 28506, Recto; NIII 11571; MA 10501; Guiffrey et Marcel G 6802; vol.12, p.31";"Département des Arts graphiques"
cl010059173;"La grande Pietà ronde";"Malouel, Jean ; France Bourgogne Dijon";"1375 / 1425  (Fin du XIVe siècle - début du XVe siècle)";"MI 692";"Département des Peintures"
cl010063178;"Retable de saint Denis";"Bellechose, Henri ; France Bourgogne Dijon";1416;"MI 674";"Département des Peintures"
cl020002297;"Figure d'homme nu, vu de face";"Salviati (Francesco de' Rossi, dit)";;"INV 1642.C, Recto; NIII 605; MA 592; Inventaire italien, t.I U 147.4; vol.1, p.265";"Département des Arts graphiques"
cl020100718;Bacchanale;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527";"INV 3509, Recto; NIII 1894; MA 1822; vol.2, p.100";"Département des Arts graphiques"
cl020100880;"Méléagre tuant le sanglier de Calydon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3666, Recto; NIII 25043; MA 12601; vol.2, p.127";"Département des Arts graphiques"
cl020100872;"Méléagre tuant le sanglier de Calydon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3658, Recto; NIII 2029; MA 1955; vol.2, p.125";"Département des Arts graphiques"
cl020112145;"Moïse sauvé des eaux";"Abate, Nicolò dell'";;"RF 569, Recto; HDLS 152; vol.19, p.49";"Département des Arts graphiques"
cl020004675;"Le Sacrifice d'Iphigénie";"Carrache, Augustin (Carracci, Agostino)";;"INV 7732, Recto; NIII 5371; MA 5032; Inventaire italien, t. VII Q 269; vol.4, p.150";"Département des Arts graphiques"
cl020208699;"Vue perspective de la place Louis XVI, qui devait être établie à Bordeaux";"LOUIS Victor";;"INV 30863, Recto; NIII 34345; vol.12, p.409";"Département des Arts graphiques"
cl020000253;"Trois études de Vierge à l'Enfant avec le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 226, Recto; NIII 26851; MA 12619; vol.1, p.36";"Département des Arts graphiques"
cl020599206;"Portrait du baron Dominique Vivant Denon dans son cabinet de travail";"Prud'hon, Pierre-Paul";"Vers 1813";"RF 55293, Recto";"Département des Arts graphiques"
cl020043160;"Daphnis et Chloé : La Cigale, entre 1793 et 1796";"Prud'hon, Pierre-Paul";"vers 1793/1796";"RF 34458, Recto; Inv. français, t. XIII B 2050; vol.27, p.423";"Département des Arts graphiques"
cl020593996;Untitled;DURAND;;"L 73 LR/283 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020002810;"La présentation de Jesus au Temple dit 'la Purification de la Vierge'";"Vasari, Giorgio";;"INV 2080, Recto; NIII 608; MA 595; Inventaire italien, t.I U 334; vol.1, p.346";"Département des Arts graphiques"
cl020002854;"Cinq anges portant la Croix et trois groupes de personnages";"Vasari, Giorgio";"vers 1572/1573";"INV 2120, Recto; NIII 690; MA 674; Inventaire italien, t.I U 232; vol.1, p.355";"Département des Arts graphiques"
cl020205992;"Femme voilée et drapée";"Le Brun, Charles";1646;"INV 28367, Recto; NIII 11429; MA 10501; Guiffrey et Marcel G 7936; vol.12, p.12";"Département des Arts graphiques"
cl020213861;"Cavalier nu, vu de dos à mi-jambes";"Le Brun, Charles";1646;"INV 28016, Recto; NIII 11068; MA 10225; Guiffrey et Marcel G 6917; vol.11, p.391";"Département des Arts graphiques"
cl020205986;"Homme nu, penché en avant";"Le Brun, Charles";1646;"INV 28361, Recto; NIII 11423; MA 10500; Guiffrey et Marcel G 6175; vol.12, p.11";"Département des Arts graphiques"
cl020205989;"Draperie pour une figure, à genoux";"Le Brun, Charles";1646;"INV 28364, Recto; NIII 11426; MA 10500; Guiffrey et Marcel G 6173; vol.12, p.11";"Département des Arts graphiques"
cl020100881;"La chasse au sanglier de Calydon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3667, Recto; NIII 2030; MA 1956; vol.2, p.127";"Département des Arts graphiques"
cl020100882;"Scène de chasse (fragment de la chasse au sanglier de Calydon)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3668, Recto; NIII 2031; MA 1957; vol.2, p.127";"Département des Arts graphiques"
cl020205987;"Homme à mi-jambes, penché en avant";"Le Brun, Charles";1646;"INV 28362, Recto; NIII 11424; MA 10500; Guiffrey et Marcel G 6782; vol.12, p.11";"Département des Arts graphiques"
cl020005225;"Triomphe de Scipion";"RIPANDA Jacopo";;"INV 8257, Recto; NIII 3275; MA 3104; vol.4, p.235";"Département des Arts graphiques"
cl020205984;"Etude d'une jambe droite";"Le Brun, Charles";1646;"INV 28359, Recto; NIII 11421; MA 10500; Guiffrey et Marcel G 7616; vol.12, p.11";"Département des Arts graphiques"
cl010094586;"Lutteur déposant son ceste";"Rude, François ; France";1806;"RF 2639";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020104621;"Femme demi-nue, vue de face, accoudée, la tête penchée à droite...";"Perrier, François";;"INV 14347, Recto; NIII 26211; MA 12613; Inv. français, t. XIII B 1028; vol.6, p.402";"Département des Arts graphiques"
cl020205990;"Homme soulevant une planche";"Le Brun, Charles";1646;"INV 28365, Recto; NIII 11427; MA 10500; Guiffrey et Marcel G 6172; vol.12, p.11";"Département des Arts graphiques"
cl010054131;"Saint Luc peignant la Vierge et l'Enfant Jésus (diptyque)";"Maître du diptyque de Dijon ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MNR 381";"Département des Peintures"
cl020107813;"Groupe de sept Pharisiens";"Rembrandt, Harmensz. van Rijn";;"INV 22943, Recto; NIII 28898; MA 12639; Hollandais H 1260; vol.9, p.399";"Département des Arts graphiques"
cl020206167;"Homme nu, prépicité";"Le Brun, Charles";"vers 1672";"INV 28540, Recto; NIII 11602; MA 10501; Guiffrey et Marcel G 7071; vol.12, p.36";"Département des Arts graphiques"
cl020004247;"Etude pour Apollon";"Carrache, Annibal (Carracci, Annibale)";;"INV 7330, Recto; NIII 5420; MA 5074; Inventaire italien, t. VII Q 541; vol.4, p.87";"Département des Arts graphiques"
cl020009118;"Saint François, un genou à terre, les yeux levés vers des anges";"Vasari, Giorgio";;"INV 6575, Recto; NIII 1229; MA 1191; vol.3, p.331";"Département des Arts graphiques"
cl020205985;"Deux hommes à mi-corps, soulevant un fardeau";"Le Brun, Charles";1646;"INV 28360, Recto; NIII 11422; MA 10500; Guiffrey et Marcel G 6174; vol.12, p.11";"Département des Arts graphiques"
cl020101051;"Apothéose d'un saint évêque porté sur des nuages avec Dieu et des anges";"Sacchi, Andrea";;"INV 3833, Recto; NIII 2633; MA 2510; vol.2, p.155";"Département des Arts graphiques"
cl020227192;"Vue de la chambre à coucher de l'impératrice au palais de Fontainebleau";"FOURNIER Jean-Baptiste Fortuné de";1861;"RF 27956, Recto; vol.25, p.373";"Département des Arts graphiques"
cl020006318;"Christ porté au Tombeau";"Cambiaso, Luca";;"INV 9248, Recto; NIII 6630; MA 6158; vol.4, p.402";"Département des Arts graphiques"
cl020024630;"Notes et croquis";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 1; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020213472;"La prise de Lille";"Le Brun, Charles";1665;"INV 27636, Recto; NIII 7083; MA 6602; Guiffrey et Marcel G 5940; vol.11, p.330";"Département des Arts graphiques"
cl020227190;"Vue de la salle du trône au palais de Fontainebleau";"FOURNIER Jean-Baptiste Fortuné de";1862;"RF 27954, Recto; vol.25, p.373";"Département des Arts graphiques"
cl020112318;"Femme debout, drapée et une draperie";"MAITRE DES RONDS DE COBOURG";;"RF 734, Recto; HDLS 317; Allemands A 395; vol.19, p.59";"Département des Arts graphiques"
cl020105688;"La barque de Charon (?) ou la Vieillesse (?)";"Diepenbeck, Abraham van";;"INV 21135, Recto; NIII 25509; MA 12606; Flamands F 1347; vol.9, p.71";"Département des Arts graphiques"
cl020504724;Paysage;"Poussin, Nicolas";"Vers 1648/1651";"INV 32481, Recto; Inv. français, t. XIII B 1739";"Département des Arts graphiques"
cl020220555;"Petit garçon nu, de profil vers la droite : saint Jean-Baptiste";"Boulanger, Louis";;"RF 24309, Recto; vol.25, p.83";"Département des Arts graphiques"
cl020000239;"Vierge assise et l'Enfant Jésus, le petit saint Jean et six saints";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 215, Recto; NIII 21364; MA 12560; vol.1, p.34";"Département des Arts graphiques"
cl020105776;"Martyre de Saint Sébastien";"AACHEN Hans von";;"INV 21251, Recto; NIII 28782; MA 12637; vol.9, p.93";"Département des Arts graphiques"
cl020200148;"Cinq anges portant les instruments de la Passion";"CAMPI Giulio";;"INV 10193, Recto; NIII 1221; MA 1183; vol.5, p.76";"Département des Arts graphiques"
cl020227189;"Vue de la galerie Henri II à Fontainebleau";"FOURNIER Jean-Baptiste Fortuné de";1862;"RF 27953, Recto; vol.25, p.373";"Département des Arts graphiques"
cl020227191;"Vue du salon de réception de l'empereur au palais de Fontainebleau";"FOURNIER Jean-Baptiste Fortuné de";1861;"RF 27955, Recto; vol.25, p.373";"Département des Arts graphiques"
cl020214990;"Portrait d'une femme, de trois quarts vers la droite";"Pourbus, Frans II";;"RF 5343, Recto; Flamands F 991; vol.21, p.25";"Département des Arts graphiques"
cl010093546;"La Vierge et l'Enfant Jésus tenant un phylactère";"France Bourgogne";"1434 / 1466  (2e tiers du XVe siècle)";"RF 1168; CL NON INV";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005512;"La Course des chars du Soleil et de la Lune";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8518, Recto; NIII 4929; MA 4616; vol.4, p.277";"Département des Arts graphiques"
cl020209931;"Le Printemps, dit Le Triomphe de Vénus";"Prud'hon, Pierre-Paul";"vers 1798/1801";"INV 32588, Recto; NIII 35325; Inv. français, t. XIII B 2058; vol.13, p.273";"Département des Arts graphiques"
cl020026090;"Elisabeth de France";"Pourbus, Frans II";;"RF 12213, Recto; vol.23, p.234";"Département des Arts graphiques"
cl020515205;"La Sibylle de Tibur et l'Empereur Auguste";"MAITRE E. S.";"Vers 1445/1450";"165 LR/ Recto; 13696; vol.1, p.10";"Département des Arts graphiques"
cl020215596;"Feston et guirlandes pendus à un mascaron, rinceaux et, tête-bêche par rapport au motif précédent, Etude d'un autel ou d'un piédestal orné d'un aigle, d'un vase, d'un mascaron et d'une chimère (?) ailée";"Sambin, Hugues";;"RF 5628, Verso; vol.21, p.95";"Département des Arts graphiques"
cl020209774;"Sainte Famille à l'escalier";"Poussin, Nicolas";"vers 1648";"INV 32439, Recto; NIII 10024; MA 9481; Inv. français, t. XIII B 1745; vol.13, p.248";"Département des Arts graphiques"
cl020011372;"Pont triomphal";"CLERISSEAU Charles Louis";;"INV 25241, Recto; NIII 14209; MA 11454; vol.10, p.281";"Département des Arts graphiques"
cl020025375;"Le marché de Tanger";"Boulanger, Louis";;"RF 11680, Recto; vol.23, p.182";"Département des Arts graphiques"
cl020110338;"Les magistrats municipaux de Paris félicitant Louis XIII de son mariage";"Pourbus, Frans II";;"INV 20170, Recto; NIII 9093; MA 8578; Flamands F 990; vol.8, p.313";"Département des Arts graphiques"
cl020039825;"Deux pierres tumulaires";"GESLIN Jean Charles";1883;"RF 32060, Recto; vol.27, p.118";"Département des Arts graphiques"
cl020039828;"Feuille d'études de divers reliefs";"GESLIN Jean Charles";1883;"RF 32063, Recto; vol.27, p.119";"Département des Arts graphiques"
cl020213470;"Louis XIV dans la tranchée au siège de Tournai";"Le Brun, Charles";"vers 1665";"INV 27634, Recto; NIII 7081; MA 6600; Guiffrey et Marcel G 5938; vol.11, p.329";"Département des Arts graphiques"
cl020010540;"Cheval tourné vers la gauche";"Bouchardon, Edme";;"INV 24588, Recto; NIII 15263; MA 12506; vol.10, p.165";"Département des Arts graphiques"
cl020508436;"La Boutique de Mlle Saint-Quentin, marchande de modes, 'au Magnifique'";"Saint-Aubin, Gabriel de";1777;"RF 52289, Recto";"Département des Arts graphiques"
cl020039826;"Stèle funéraire";"GESLIN Jean Charles";;"RF 32061, Recto; vol.27, p.118";"Département des Arts graphiques"
cl020039827;"Feuille d'études : chapiteaux, bases de colonnes et différents reliefs";"GESLIN Jean Charles";1883;"RF 32062, Recto; vol.27, p.118";"Département des Arts graphiques"
cl010260858;hydrie;"proche du peintre de Dijon";"-380 / -370  (2e quart IVe s. av. J.-C.)";"CA 3190";"Département des Antiquités grecques, étrusques et romaines"
cl020010795;"Un berger et une figure dans un paysage de campagne avec des ruines";"Boucher, François";;"INV 24797, Recto; NIII 29826; MA 12647; vol.10, p.199";"Département des Arts graphiques"
cl020212723;"Moine assis, lisant, la tête appuyée sur une main";"Granet, François Marius";;"INV 26915, Recto; NIII 35267; vol.11, p.193";"Département des Arts graphiques"
cl020010552;"Cheval, de profil vers la gauche";"Bouchardon, Edme";;"INV 24600, Recto; NIII 15275; MA 12506; vol.10, p.167";"Département des Arts graphiques"
cl020556584;"18 juillet 1889, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.8, Recto";"Département des Arts graphiques"
cl020111531;"La Paix";"Rude, François";1833;"RF 6, Recto; vol.19, p.1";"Département des Arts graphiques"
cl020112085;"Mars et Vénus se tenant embrassés sur un lit";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 515, Recto; HDLS 98; vol.19, p.46";"Département des Arts graphiques"
cl020013772;"Petit pont de bois, avec une porte, menant à une ferme";"Boucher, François";;"INV 34719, Recto; NIII 30092; MA 12650; vol.14, p.241";"Département des Arts graphiques"
cl020515060;"Saint Georges à pied terrassant le dragon";"ANONYME FRANCAIS XVè s";"Vers 1403/1450";"22 LR/ Recto; 7945; vol.1, p.2";"Département des Arts graphiques"
cl020230657;"Tête d'homme barbu, tourné vers la droite";"HOIN Claude Jean-Baptiste";;"RF 41362, Recto; vol.31, p.49";"Département des Arts graphiques"
cl020105877;"La Cène";"Pourbus, Frans II";;"INV 21391, Recto; NIII 3789; MA 3599; Flamands F 989; vol.9, p.122";"Département des Arts graphiques"
cl020112424;"Trois arabes montés sur des chameaux";"Marilhat, Prosper";;"RF 835, Recto; HDLS 418; vol.19, p.68";"Département des Arts graphiques"
cl020212704;"Un moine sortant de son confessionnal";"Granet, François Marius";;"INV 26896, Recto; NIII 35248; vol.11, p.191";"Département des Arts graphiques"
cl020216514;"Résurrection du Christ";"Dubois, Jean (Sculpteur)";;"RF 6066.BIS, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216517;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.19, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216518;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.20, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216525;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.27, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216526;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.28, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216531;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.32, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216532;"Projet de monument funéraire : cénotaphe";"Dubois, Jean (Sculpteur)";;"RF 6066.33, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216536;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.37, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216540;"Projet de monument funéraire : deux études";"Dubois, Jean (Sculpteur)";;"RF 6066.41, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216543;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.44, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216546;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.46, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216547;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.47, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216549;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.49, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216550;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.50, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216555;"Projet de monument funéraire [Frémyot]";"Dubois, Jean (Sculpteur)";;"RF 6066.55, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216559;"Epitaphe du monument funéraire de georges Joly de Blaisy";"Dubois, Jean (Sculpteur)";;"RF 6066.57, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216560;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.58, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216564;"Projet de monument funéraire avec l'Assomption de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.61, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216570;"Retable sculpté représentant la Trinité";"Dubois, Jean (Sculpteur)";;"RF 6066.66, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216571;"Projet de chapelle avec retable architecturé d'ordre composite";"Dubois, Jean (Sculpteur)";;"RF 6066.67, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216572;"Autel et retable sculpté aux instruments de la Passion";"Dubois, Jean (Sculpteur)";;"RF 6066.68, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216574;"Autel et retable sculptés aux instruments de la Passion";"Dubois, Jean (Sculpteur)";;"RF 6066.70, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216575;Baldaquin;"Dubois, Jean (Sculpteur)";;"RF 6066.71, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216589;"Tabernacle architecturé et sculpté : la Trinité";"Dubois, Jean (Sculpteur)";;"RF 6066.85, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216591;"Autel et retable reliquaire sculpté";"Dubois, Jean (Sculpteur)";;"RF 6066.87, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216592;"Autel et retable sculpté";"Dubois, Jean (Sculpteur)";;"RF 6066.88, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216601;"Autel et retable d'ordre corinthien";"Dubois, Jean (Sculpteur)";;"RF 6066.96, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216603;"Statue d'un saint tenant un coeur";"Dubois, Jean (Sculpteur)";;"RF 6066.98, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216604;Tabernacle;"Dubois, Jean (Sculpteur)";;"RF 6066.99, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216605;"Note manuscrite et paraphes";"Dubois, Jean (Sculpteur)";;"RF 6066.99, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216609;"Autel avec groupe sculpté de la Vierge à l'Enfant";"Dubois, Jean (Sculpteur)";;"RF 6066.102, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216610;Tabernacle;"Dubois, Jean (Sculpteur)";;"RF 6066.103, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216612;"Pavement d'une chapelle";"Dubois, Jean (Sculpteur)";;"RF 6066.104, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216614;"La Sainte famille";"Dubois, Jean (Sculpteur)";;"RF 6066.106, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216616;"Tabernacle, élévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.108, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216619;"Elevation de l'église Sainte Marie";"Dubois, Jean (Sculpteur)";;"RF 6066.111, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216620;Tabernacles;"Dubois, Jean (Sculpteur)";;"RF 6066.112, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216635;Cheminée;"Dubois, Jean (Sculpteur)";;"RF 6066.126, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216638;"Cheminée monumentale avec groupe sculpté à la gloire d'un roi de France";"Dubois, Jean (Sculpteur)";;"RF 6066.129, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216643;"Portail en élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.134, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216645;"Portail en élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.136, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216646;Stalles;"Dubois, Jean (Sculpteur)";;"RF 6066.137, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216654;"Projet d'escalier extérieur, élévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.145, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216659;"Pavillon de rocaille en coupe";"Dubois, Jean (Sculpteur)";;"RF 6066.150, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216666;"Encadrement sculpté avec relief : le Christ et Sainte Véronique";"DUBOIS Guillaume";;"RF 6066.156, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216667;Tabernacle;"DUBOIS Guillaume";;"RF 6066.157, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216670;"Groupe sculpté avec une Apothéose de sainte Marie-Madeleine";"DUBOIS Guillaume";;"RF 6066.160, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216672;"Tabernacle, élévation et plan";"DUBOIS Guillaume";;"RF 6066.162, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216673;"Statue de Saint Roch";"DUBOIS Guillaume";;"RF 6066.163, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216675;"Autel et retable";"DUBOIS Guillaume";;"RF 6066.165, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216676;"Note manuscrite";"DUBOIS Guillaume";;"RF 6066.165, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216681;"Cheminée avec Apollon";"DUBOIS Guillaume";;"RF 6066.170, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216686;"Cheminée avec Diane";"DUBOIS Guillaume";;"RF 6066.174, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216687;"Cheminée avec Minerve";"DUBOIS Guillaume";;"RF 6066.175, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216688;"Porte avec emblème maçonnique, élévation et plan";"DUBOIS Guillaume";;"RF 6066.176, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216696;"Projets de monument funéraire";"DUBOIS Guillaume";;"RF 6066.183, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216700;Cheminées;"DUBOIS Guillaume";;"RF 6066.187, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216701;"Autel ou tabernacle";"DUBOIS Guillaume";;"RF 6066.188, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216495;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.4, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216515;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.17, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216521;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.23, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216524;"Pilastre de tombeau";"Dubois, Jean (Sculpteur)";;"RF 6066.26, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216529;"Projet de monument funéraire : obélisque";"Dubois, Jean (Sculpteur)";;"RF 6066.30, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216533;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.34, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216534;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.35, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216537;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.38, Recto; vol.21, p.176";"Département des Arts graphiques"
