ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010184754;vase;;;"SB 12152; F 202";"Département des Antiquités orientales"
cl010194505;vase;;;"CZV 47";"Département des Antiquités orientales"
cl010149983;vase;;"-3000 / -2700  (Bronze ancien II)";"AO 25326; Ph 242; CP 10174";"Département des Antiquités orientales"
cl010150102;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25440; J.31 / AIV.k.11 / 722";"Département des Antiquités orientales"
cl010153739;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29338; tombe IV; Qatna IV 106";"Département des Antiquités orientales"
cl010167686;vase;;"-1550 / -1150  (Bronze récent)";"AO 7000";"Département des Antiquités orientales"
cl010183594;"pointe de flèche";;;"SB 10858";"Département des Antiquités orientales"
cl010347016;"vase plastique";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55902;"Département des Antiquités grecques, étrusques et romaines"
cl010348548;biberon;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1699; N 4205; 1896; 25427";"Département des Antiquités grecques, étrusques et romaines"
cl010139754;vase;;"-1400 / -1200  (Bronze récent II)";"AO 14906";"Département des Antiquités orientales"
cl010192768;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 6171; MDP XIII 334";"Département des Antiquités orientales"
cl010243863;vase;;"0 / 200  (Romain Impérial)";"SB 23168; T 137";"Département des Antiquités orientales"
cl010345468;lampe;;"-300 / -200  (IIIe s. av. J.-C.)";"MI 1741; 10010; N III 1098 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010359379;vase;;"-63 / 324  (Romain Impérial)";"AO 32281; D.75-1-21";"Département des Antiquités orientales"
cl010361462;vase;;"-1500 / -1100  (Médio-élamite)";"P 614; AS 15459; 36-2-60/7131";"Département des Antiquités orientales"
cl010491243;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137078;vase;;;"AO 1235; Dussaud 1912, 159";"Département des Antiquités orientales"
cl010141836;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17087; J.32 / t.32.a.17 / 312";"Département des Antiquités orientales"
cl010141868;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17104; J.33 / t.32.c.2 / 361";"Département des Antiquités orientales"
cl010143773;vase;;"-2000 / -1600  (Dynasties amorites)";"AO 18974; M. 997";"Département des Antiquités orientales"
cl010152585;vase;;"-3300 / -1150  (Bronze)";"AO 28311; J.32 / t.24";"Département des Antiquités orientales"
cl010153076;vase;;;"AO 28665";"Département des Antiquités orientales"
cl010170141;vase;;"-63 / 324  (Romain Impérial)";"AO 9458";"Département des Antiquités orientales"
cl010143000;vase;;"-2200 / -2100  (Bronze ancien IV)";"AO 18176; 345; AO 18207; J.34-35 / 140.7 / 345";"Département des Antiquités orientales"
cl010143003;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18184; J.34-35 / 167.5.E.751 / 444";"Département des Antiquités orientales"
cl010153665;vase;;"-333 / 224  (Hellénistique)";"AO 29294";"Département des Antiquités orientales"
cl010340623;sandale;;"-3100 / -30  (époque pharaonique)";"ME 1253 L; 1253 L; 46; G 2620";"Département des Antiquités égyptiennes"
cl020000482;"Femme, demi drapée, tendant le bras droit vers la gauche";"BELLA Stefano della";;"INV 317.4, Recto; NIII 15943; MA 12520; Inventaire italien, t.II V 91; vol.1, p.55";"Département des Arts graphiques"
cl010152584;vase;;"-3300 / -1150  (Bronze)";"AO 28310; t.24";"Département des Antiquités orientales"
cl010171883;vase;;"-1600 / -1050  (Chypriote récent)";"MNB 309";"Département des Antiquités orientales"
cl010183584;"pointe de flèche";;;"SB 10848";"Département des Antiquités orientales"
cl010183593;"pointe de flèche";;;"SB 10857";"Département des Antiquités orientales"
cl010349748;flacon;;"-400 / -200  (IIIe s. av. J.-C. ; IVe s. av. J.-C.)";"451 15";"Département des Antiquités grecques, étrusques et romaines"
cl010140432;vase;;"-1550 / -1150  (Bronze récent)";"AO 15672";"Département des Antiquités orientales"
cl010153186;vase;;"-3300 / -2100  (Bronze ancien)";"AO 28764; Qatna IV 34; tombe IV";"Département des Antiquités orientales"
cl010193726;vase;;;"R 643; R 643";"Département des Antiquités orientales"
cl010348639;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1701; 1915";"Département des Antiquités grecques, étrusques et romaines"
cl010359369;"vase ; couvercle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15251; D.932.3.58.; T 34";"Département des Antiquités orientales"
cl010132832;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3796";"Département des Antiquités orientales"
cl010141869;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17105; J.33 / t.32.a.30 / 325";"Département des Antiquités orientales"
cl010153666;vase;;"-3500 / -3100  (Uruk)";"AO 29295";"Département des Antiquités orientales"
cl010290505;cruche;;;"Br 2730; ED 2873; INV 1130; N 5489";"Département des Antiquités grecques, étrusques et romaines"
cl010137102;vase;;;"AO 1237; Dussaud 1912, 161";"Département des Antiquités orientales"
cl010140337;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15586; J.31 / A.IV.v.8 / 876";"Département des Antiquités orientales"
cl010150107;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25445; J.31 / AIV.Q18";"Département des Antiquités orientales"
cl010192907;vase;;;"SB 23631; V 133";"Département des Antiquités orientales"
cl010353615;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";93/7/2097;"Département des Antiquités grecques, étrusques et romaines"
cl010117923;"Bouteille : écu";Anonyme;"vers 1480";"OA 8244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010141891;vase;;;"AO 17127; J.33 / t.32.c.5 / 364";"Département des Antiquités orientales"
cl010149984;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25327; Ph 240";"Département des Antiquités orientales"
cl010149986;vase;;;"AO 25329; Ph 240";"Département des Antiquités orientales"
cl010178015;vase;;;"SB 4105";"Département des Antiquités orientales"
cl010243867;vase;;"100 / 300  (Romain Impérial)";"SB 23169; I 86; I 88";"Département des Antiquités orientales"
cl010349673;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1778; 1871";"Département des Antiquités grecques, étrusques et romaines"
cl020000572;"Femme drapée, levant les bras, vue de dos";"BELLA Stefano della";;"INV 343.2, Recto; NIII 15995; MA 12520; Inventaire italien, t.II V 92; vol.1, p.60";"Département des Arts graphiques"
cl020208078;"Plan de la troisième chapelle de Versailles (rez-de-chaussée)";"Le Brun, Charles";"vers 1672";"INV 30291, Recto; NIII 13062; MA 10726; Guiffrey et Marcel G 8408; vol.12, p.307";"Département des Arts graphiques"
cl010125243;vase;;"-333 / 324  (Hellénistique)";"AO 10603";"Département des Antiquités orientales"
cl010131957;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2564";"Département des Antiquités orientales"
cl010140342;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15590; A.IV.c.28 / 748";"Département des Antiquités orientales"
cl010132838;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3801";"Département des Antiquités orientales"
cl010140312;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15561; J.32 / 24.c.4 / 1413";"Département des Antiquités orientales"
cl010140410;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15652; J.32 / 5.e.36 / 477";"Département des Antiquités orientales"
cl010140430;vase;;"-1550 / -1150  (Bronze récent)";"AO 15670";"Département des Antiquités orientales"
cl010142912;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18180; J.35 / 140.8 / 346";"Département des Antiquités orientales"
cl010121112;lampe;;"-1300 / -1100  (Médio-élamite)";"SB 3428; K 10";"Département des Antiquités orientales"
cl010172157;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3352";"Département des Antiquités orientales"
cl010447585;"fût de colonne";;;"RFML.HL.2019.0.2.43; COL-43; REC 6688";"Service de l'Histoire du Louvre"
cl010136521;vase;;;"AO 11790";"Département des Antiquités orientales"
cl010137089;vase;;;"AO 1236; Dussaud 1912, 160";"Département des Antiquités orientales"
cl010140311;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15560";"Département des Antiquités orientales"
cl010150144;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25479; J.36 / 3733.374.6 / 68";"Département des Antiquités orientales"
cl010278597;alabastre;;;"Ma 5125";"Département des Antiquités grecques, étrusques et romaines"
cl010135831;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.77";"Département des Antiquités orientales"
cl010149988;vase;;;"AO 25331; Ph 240; CP 10087";"Département des Antiquités orientales"
cl010167684;vase;;"-1550 / -1150  (Bronze récent)";"AO 6999";"Département des Antiquités orientales"
cl010359753;vase;;"-1000 / -744  (Néo-élamite I)";"SB 466; 5847; D 139";"Département des Antiquités orientales"
cl010295169;amphore;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"CA 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010121169;vase;;"-3500 / -3100  (Uruk)";"SB 18826; R 151";"Département des Antiquités orientales"
cl010139636;vase;;;"AO 14864";"Département des Antiquités orientales"
cl010141834;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17085; J.33 / t.32.b.8 / 351";"Département des Antiquités orientales"
cl010172052;vase;;"-2000 / -1600  (Chypriote moyen)";"MNC 128";"Département des Antiquités orientales"
cl010141839;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17090; J.33 / t.32.b.4 / 347";"Département des Antiquités orientales"
cl010198514;vase;;"0 / 200  (Romain Impérial)";"SB 23171; R 656";"Département des Antiquités orientales"
cl010136449;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.62";"Département des Antiquités orientales"
cl010140197;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15676; J.32 / 4.d.31 / 235";"Département des Antiquités orientales"
cl010140364;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15610";"Département des Antiquités orientales"
cl010131979;vase;;;"AM 2582";"Département des Antiquités orientales"
cl010143972;vase;;"-1800 / -1600  (Bronze moyen III)";"AO 19185; RS 8.445";"Département des Antiquités orientales"
cl010198513;vase;;"100 / 300  (Romain Impérial)";"SB 23170; T 137";"Département des Antiquités orientales"
cl010349687;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1696; N 4226; 2159";"Département des Antiquités grecques, étrusques et romaines"
cl010124941;vase;;"-247 / 224  (Parthe)";"AO 25149; AO 12501";"Département des Antiquités orientales"
cl010149511;vase;;"vers -3000";"AO 24640";"Département des Antiquités orientales"
cl010361085;"statue ; buste";;"150 / 175  ";"AM 1297";"Département des Antiquités orientales"
cl010140506;vase;;;"AO 15736; RS 4.202";"Département des Antiquités orientales"
cl010171481;vase;;"-1800 / -1725  (Chypriote moyen II)";"MNB 1298";"Département des Antiquités orientales"
cl010290664;flacon;;;"Br 2913; NIII 469.à 481?; INV 1113";"Département des Antiquités grecques, étrusques et romaines"
cl010131942;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2549";"Département des Antiquités orientales"
cl010139734;vase;;"-1400 / -1200  (Bronze récent II)";"AO 14903";"Département des Antiquités orientales"
cl010147801;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23161; CIS 2202; BR 204";"Département des Antiquités orientales"
cl010148414;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23611; CIS 1219; SM 955";"Département des Antiquités orientales"
cl010149989;vase;;;"AO 25332; Ph 240";"Département des Antiquités orientales"
cl010100610;"Petite cuiller";Anonyme;"1675 / 1700  (Fin du XVIIe siècle)";"OA 9828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140336;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15585; J.32 / A.IV.a.2";"Département des Antiquités orientales"
cl010141895;vase;;;"AO 17130; n II / 3.47 / e.d";"Département des Antiquités orientales"
cl010143005;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18186; J.35 / 133,3 / 335";"Département des Antiquités orientales"
cl010167687;vase;;"-1550 / -1150  (Bronze récent)";"AO 7001";"Département des Antiquités orientales"
cl010352287;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"451 42";"Département des Antiquités grecques, étrusques et romaines"
cl010140316;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15565; J.32 / 24.c.7 / 1416";"Département des Antiquités orientales"
cl010140424;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15665; J.32 / 5.g.36 / 668";"Département des Antiquités orientales"
cl010281326;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1149; S 5911";"Département des Antiquités grecques, étrusques et romaines"
cl010281403;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MND 1528";"Département des Antiquités grecques, étrusques et romaines"
cl010101945;"Vase à deux anses en forme de dauphins";"Della Robbia, Atelier des";"1500 / 1515  (Début du XVIe siècle)";"R 234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147937;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23175; CIS 774; SM 1283";"Département des Antiquités orientales"
cl010148247;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23446; CIS 782; SM 1311";"Département des Antiquités orientales"
cl010283847;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3437";"Département des Antiquités grecques, étrusques et romaines"
cl010097037;Aiguière;Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010347954;askos;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";864.1.72;"Département des Antiquités grecques, étrusques et romaines"
cl010125115;vase;;"-247 / 224  (Parthe [?])";"AO 941";"Département des Antiquités orientales"
cl010139792;vase;;"-1550 / -1400  (Bronze récent I)";"AO 14948";"Département des Antiquités orientales"
cl010167680;vase;;"-1550 / -1150  (Bronze récent)";"AO 6995";"Département des Antiquités orientales"
cl010204909;"Epingle à chevelure";Anonyme;;"OA 6015 BIS 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362544;vase;;"-1000 / -539  (Néo-élamite)";"S 15380; IR.238";"Département des Antiquités orientales"
cl020000949;"Cavalier polonais, de profil, tenant son cheval par la bride";"BELLA Stefano della";;"INV 459, Recto; NIII 8045; MA 7548; Inventaire italien, t.II V 203; vol.1, p.83";"Département des Arts graphiques"
cl010131943;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2550";"Département des Antiquités orientales"
cl010140357;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15603";"Département des Antiquités orientales"
cl010180447;hache;;;"SB 6776";"Département des Antiquités orientales"
cl010139715;vase;;;"AO 14856; RS 3.244";"Département des Antiquités orientales"
cl010140401;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15646; J.32 / 5.d.9 / 379";"Département des Antiquités orientales"
cl010140422;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15663; J.32 / S.f.84 / 600 ou 623 (?)";"Département des Antiquités orientales"
cl010141842;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17093";"Département des Antiquités orientales"
cl010143678;vase;;;"AO 18871; E 2129";"Département des Antiquités orientales"
cl010153493;vase;;"-333 / 324  (Hellénistique)";"AO 29121";"Département des Antiquités orientales"
cl010204908;"Epingle à chevelure";Anonyme;;"OA 6015 BIS 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010350612;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";191;"Département des Antiquités grecques, étrusques et romaines"
cl010131947;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2554";"Département des Antiquités orientales"
cl010150108;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25446; J.32 / 24.c.11 / 1421";"Département des Antiquités orientales"
cl010353601;canthare;;"-400 / 300  (IVe s. av. J.-C. ; début [?])";"ADL 7827";"Département des Antiquités grecques, étrusques et romaines"
cl010150215;vase;;"-1550 / -1150  (Bronze récent)";"AO 15597; AO 25512; J.31 / A.IV.n.16 / 757";"Département des Antiquités orientales"
cl010312859;cruche;;;"Utique 106";"Département des Antiquités grecques, étrusques et romaines"
cl010132205;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2817; AO 18811";"Département des Antiquités orientales"
cl010146201;vase;;;"AO 2148";"Département des Antiquités orientales"
cl010150231;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25528; J.33 / 3.74 / 288";"Département des Antiquités orientales"
cl010147923;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23164; CIS 2203; BR 211";"Département des Antiquités orientales"
cl010148610;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23771; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010361331;vase;;"-63 / 324  (Romain Impérial)";"N 479; AS 15459; 36-2-60/7141";"Département des Antiquités orientales"
cl010143646;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18819";"Département des Antiquités orientales"
cl010189173;vase;;"-3500 / -3100  (Uruk)";"SB 18258; T 216";"Département des Antiquités orientales"
cl010141833;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17084; J.33 / t.32.a.39 / 384";"Département des Antiquités orientales"
cl010266231;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4549";"Département des Antiquités grecques, étrusques et romaines"
cl010131211;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 182; S 115";"Département des Antiquités orientales"
cl010131954;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2561";"Département des Antiquités orientales"
cl010147595;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 22838";"Département des Antiquités orientales"
cl010152582;vase;;;"AO 28309; J.31 / AIV.n";"Département des Antiquités orientales"
cl010103354;Patène;"Pijart, Jacques II";"1620 / 1621  (1er tiers du XVIIe siècle)";"OA 11739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131956;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2563";"Département des Antiquités orientales"
cl020209559;"Jésus sur la montagne, guérissant des malades";"PARROCEL Joseph Ignace François";;"INV 32259, Recto; NIII 26275; MA 12613; Inv. français, t. XIII B 869; vol.13, p.208";"Département des Arts graphiques"
cl010131948;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2555";"Département des Antiquités orientales"
cl010141847;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17098";"Département des Antiquités orientales"
cl010148432;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23633; CIS 1643; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148486;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23682; CIS 1251; SM 1088";"Département des Antiquités orientales"
cl010148598;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23760; CIS 604; SM 45";"Département des Antiquités orientales"
cl010147888;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23131; CIS 1235; SM 1036";"Département des Antiquités orientales"
cl010349684;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1478; 2153";"Département des Antiquités grecques, étrusques et romaines"
cl010140318;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15567; J.32 / 24.C / 7b / 1417";"Département des Antiquités orientales"
cl010148225;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23557; CIS 2185; BR 176";"Département des Antiquités orientales"
cl010177946;vase;;"-3500 / -3100  (Uruk)";"SB 4033; F 249";"Département des Antiquités orientales"
cl010148588;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23751; CIS 1642; SM 526";"Département des Antiquités orientales"
cl010350118;guttus;;"-400 / -300  (IVe s. av. J.-C.)";217;"Département des Antiquités grecques, étrusques et romaines"
cl010290568;situle;;;"Br 2836; INV 1153; MR 1559";"Département des Antiquités grecques, étrusques et romaines"
cl010290776;louche;;;"Br 3072.2; Cp 7053";"Département des Antiquités grecques, étrusques et romaines"
cl010147847;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23082; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010299533;skyphos;;;"Eléonte 356; Elé 229";"Département des Antiquités grecques, étrusques et romaines"
cl010350857;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"ADL 7888";"Département des Antiquités grecques, étrusques et romaines"
cl010141867;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17103; J.33 / t.32.a.46 / 341";"Département des Antiquités orientales"
cl010166697;vase;;;"AO 5999; 150";"Département des Antiquités orientales"
cl020205589;"Deucalion et Pyrrha repeuplant la terre";"PIOLA Domenico I";;"INV 18091, Recto; NIII 27600; MA 12626; vol.7, p.478";"Département des Arts graphiques"
cl010253745;alabastre;;;"Ma 5173";"Département des Antiquités grecques, étrusques et romaines"
cl010350615;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";101;"Département des Antiquités grecques, étrusques et romaines"
cl010140390;vase;;"-1550 / -1150  (Bronze récent)";"AO 15635";"Département des Antiquités orientales"
cl010140402;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15647; J.32 / 5.e.13 / 451";"Département des Antiquités orientales"
cl010171482;vase;;"-1800 / -1725  (Chypriote moyen II)";"MNB 1299";"Département des Antiquités orientales"
cl010171876;vase;;"-2300 / -2000  (Chypriote ancien)";"MNB 305";"Département des Antiquités orientales"
cl010142287;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17537";"Département des Antiquités orientales"
cl010171950;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 49; N 3648";"Département des Antiquités orientales"
cl010353563;bouteille;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"ADL 8075";"Département des Antiquités grecques, étrusques et romaines"
cl010131701;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2301; Enk. 49 4969";"Département des Antiquités orientales"
cl010148621;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23781; CIS 914; SM 2123";"Département des Antiquités orientales"
cl010165846;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.91";"Département des Antiquités orientales"
cl010334257;amphore;;"395 / 641  (époque byzantine)";D.23.2.117;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010353648;hydrie;;"-400 / -300  (IVe s. av. J.-C.)";"Cer. 115; 115 c";"Département des Antiquités grecques, étrusques et romaines"
cl010131980;vase;;;"AM 2583; Enk. 34";"Département des Antiquités orientales"
cl010351324;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.24";"Département des Antiquités grecques, étrusques et romaines"
cl020102034;"Groupe de six anges debout";"Anselmi, Michelangelo";;"INV 9895, Recto; NIII 6377; MA 5920; vol.5, p.19";"Département des Arts graphiques"
cl010286596;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 6237";"Département des Antiquités grecques, étrusques et romaines"
cl010131944;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2551";"Département des Antiquités orientales"
cl010148714;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23868; CIS 737; SM 1086";"Département des Antiquités orientales"
cl010139752;vase;;"-1550 / -1400  (Bronze récent I)";"AO 14904";"Département des Antiquités orientales"
cl010172162;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3357";"Département des Antiquités orientales"
cl010312863;cruche;;;"Utique 112";"Département des Antiquités grecques, étrusques et romaines"
cl010141865;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17101; J.33 / t.32.a.9 / 304";"Département des Antiquités orientales"
cl010148078;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23356; BR";"Département des Antiquités orientales"
cl010148350;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23546; CIS 2133; BR 69";"Département des Antiquités orientales"
cl010352097;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";275;"Département des Antiquités grecques, étrusques et romaines"
cl010255013;hydrie;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"A 574; CA 55";"Département des Antiquités grecques, étrusques et romaines"
cl010267297;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"Cp 8965";"Département des Antiquités grecques, étrusques et romaines"
cl010312833;cruche;;;"MN 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010131953;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2560";"Département des Antiquités orientales"
cl010148415;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23612; SM";"Département des Antiquités orientales"
cl010148460;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23659; CIS 2227; BR 315";"Département des Antiquités orientales"
cl010351595;"olpé ; œnochoé";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";7041;"Département des Antiquités grecques, étrusques et romaines"
cl010131711;vase;;;"AM 2311; Enk. 49 5005";"Département des Antiquités orientales"
cl010131950;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2557";"Département des Antiquités orientales"
cl010142280;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17530";"Département des Antiquités orientales"
cl010143375;vase;;;"AO 18598";"Département des Antiquités orientales"
cl010172203;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3398";"Département des Antiquités orientales"
cl010351283;œnochoé;;"vers -450";"989-2002-105; 298";"Département des Antiquités grecques, étrusques et romaines"
cl010353928;vase;;"vers -1300";"CA 3023; D.77.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010397109;vase;;;"CA 919.2";"Département des Antiquités orientales"
cl010131951;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2558";"Département des Antiquités orientales"
cl010143639;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 18812";"Département des Antiquités orientales"
cl010147890;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23133; CIS 1308; SM 1269";"Département des Antiquités orientales"
cl010216848;"vase miniature";;;"AO 3270 I";"Département des Antiquités orientales"
cl010350609;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";205;"Département des Antiquités grecques, étrusques et romaines"
cl010130927;"vase miniature";;;"AM 1521";"Département des Antiquités orientales"
cl010171877;vase;;"-2300 / -2000  (Chypriote ancien)";"MNB 306";"Département des Antiquités orientales"
cl010131946;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2553";"Département des Antiquités orientales"
cl010132159;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2740";"Département des Antiquités orientales"
cl010132227;"vase miniature";;;"AO 3270 A";"Département des Antiquités orientales"
cl010148418;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23615; BR";"Département des Antiquités orientales"
cl010148568;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23733; CIS 740; SM 1112";"Département des Antiquités orientales"
