ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020037538;"Portrait de Madame Ryan, née Arlette Warrain";"HELLEU Paul César";;"RF 36146, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020037880;"Deux vieilles femmes bavardant";"CHAHINE Edgar";;"RF 36440, Recto; vol.28, p.172";"Département des Arts graphiques"
cl020037961;Parsifal;"Redon, Odilon";;"RF 36521, Recto; vol.28, p.179";"Département des Arts graphiques"
cl020038695;"Les Soucis";"VUILLARD Edouard";;"RF 36819, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038698;"Portrait de Louise-Aurore Villeboeuf enfant";"CASSATT Mary";1902;"RF 36822, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038700;"Portrait inachevé de Madame F. Champsaur, assise";"SCHUFFENECKER Emile";;"RF 36824, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038703;"Portrait de Mademoiselle Fontalirand";"SCHUFFENECKER Emile";;"RF 36827, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038704;"Portrait de Mademoiselle Fontalirand avec un chien";"SCHUFFENECKER Emile";;"RF 36828, Recto; vol.28, p.218";"Département des Arts graphiques"
cl020038706;"Portrait du jeune Fontalirand de profil à droite";"SCHUFFENECKER Emile";;"RF 36830, Recto; vol.28, p.218";"Département des Arts graphiques"
cl020038708;"Madame Fontalirand assise de face";"SCHUFFENECKER Emile";;"RF 36832, Recto; vol.28, p.218";"Département des Arts graphiques"
cl020038712;"Le village";"SCHUFFENECKER Emile";;"RF 36836, Recto; vol.28, p.218";"Département des Arts graphiques"
cl020038833;"Enfant assis de trois quarts à gauche, le visage de face";"Mignard, Nicolas";;"RF 36926, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020039149;"Deux enfants regardant par une fenêtre encadrée d'ornements";"HUARD Charles";;"RF 37113, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020039475;"Bords de Seine à Andé-Portejoie";"PRINS Pierre";;"RF 31722, Recto; vol.27, p.53";"Département des Arts graphiques"
cl020039478;"Brume et soleil sur la Manche";"PRINS Pierre";;"RF 31725, Recto; vol.27, p.53";"Département des Arts graphiques"
cl020039482;"Le Port de Saint-Tropez, au fond la digue et le phare";"PEGURIER Michel Auguste";;"RF 31729, Recto; vol.27, p.54";"Département des Arts graphiques"
cl020039483;"L'Eglise de Jonquières aux Martigues";"PEGURIER Michel Auguste";;"RF 31729.BIS, Recto; vol.27, p.54";"Département des Arts graphiques"
cl020039499;"L'Etreinte. Devant un lit, une femme enceinte et un homme s'enlacent";"PICASSO Pablo";;"RF 31745, Recto; vol.27, p.57";"Département des Arts graphiques"
cl020039537;"Femme debout, vêtue d'une robe noire à corset blanc";"STEINLEN Théophile Alexandre";1894;"RF 31782, Recto; vol.27, p.67";"Département des Arts graphiques"
cl020039608;"La mare aux oies";"Sisley, Alfred";;"RF 31844, Recto; vol.27, p.80";"Département des Arts graphiques"
cl020039667;"Nuage et tâche de rouille : un chemin serpente entre deux collines boisées";"GONZALEZ Joan";;"RF 31903, Recto; vol.27, p.95";"Département des Arts graphiques"
cl020039692;"Pont sur la Seine, près d'un groupe d'usines";"GUILLAUMIN Armand";;"RF 31928, Recto; vol.27, p.99";"Département des Arts graphiques"
cl020039911;"Danseuse en costume d'espagnole, accroupie, saluant";"ROIG CISA Pau";;"RF 32145, Recto; vol.27, p.130";"Département des Arts graphiques"
cl020040399;"Croquis d'un cheval, et d'un jockey";"BROWN John Lewis";;"RF 32232, 8; vol.27, p.145";"Département des Arts graphiques"
cl020040517;"Etude pour un pendentif : Lycurgue consulte la Pythie";"Delacroix, Eugène";;"RF 32259, Recto; vol.27, p.150";"Département des Arts graphiques"
cl020040528;"Jardin de la maison de Delacroix à Champrosay";"Delacroix, Eugène";1853;"RF 32270, Recto; vol.27, p.152";"Département des Arts graphiques"
cl020040582;"Trieuse de charbon, de face, en buste";"STEINLEN Théophile Alexandre";;"RF 32314.9, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020041264;"Femme vue en pied, debout, le bras gauche tendu vers le haut";"STEINLEN Théophile Alexandre";;"RF 32786, Recto; vol.27, p.218";"Département des Arts graphiques"
cl020042409;"Femme nue étendue sur un divan";"STEINLEN Théophile Alexandre";;"RF 33803, Recto; vol.27, p.338";"Département des Arts graphiques"
cl020042516;"Femme vue en buste";"STEINLEN Théophile Alexandre";1922;"RF 33901, Recto; vol.27, p.349";"Département des Arts graphiques"
cl020042602;"Femme nue, étendue sur des coussins";"STEINLEN Théophile Alexandre";;"RF 33979, Recto; vol.27, p.358";"Département des Arts graphiques"
cl020042692;"Bouquet de fleurs dans un vase, sur une table";"STEINLEN Théophile Alexandre";;"RF 34059, Recto; vol.27, p.369";"Département des Arts graphiques"
cl020042910;"Portrait de Zo d'Axa, en buste";"STEINLEN Théophile Alexandre";;"RF 34244, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020043028;"Deux blanchisseuses debout";"STEINLEN Théophile Alexandre";;"RF 34346, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020043264;"Le Bouddha, debout, de face, yeux clos, tenant un bâton dans la main";"Redon, Odilon";"vers 1905";"RF 34555, Recto; vol.27, p.450";"Département des Arts graphiques"
cl020043474;"Portrait de femme, vue à mi-corps, de trois quarts à droite";"LENBACH Franz Seraph von";1884;"RF 34726, Recto; vol.27, p.484";"Département des Arts graphiques"
cl020043569;"Ronde des croupes de femmes";"ENSOR James";1925;"RF 39499, Recto; JDP 617.D; vol.32, p.23";"Département des Arts graphiques"
cl020043570;"Squelette dessinant fines puérilités";"ENSOR James";1889;"RF 39500, Recto; JDP 618.D; vol.32, p.23";"Département des Arts graphiques"
cl020043640;"Salomé portant la tête de saint Jean-Baptiste";"FORTUNY Mariano";;"RF 39568, Recto; AM 1755.D; vol.32, p.56";"Département des Arts graphiques"
cl020100040;"Jeune homme nu penché en avant pour prendre un vase";"Baroche (Federico Barocci, dit le)";;"INV 2860, Recto; NIII 25889; MA 12609; vol.2, p.6";"Département des Arts graphiques"
cl020100046;"Tête de femme, de trois quarts et penchée vers la droite, les yeux baissés";"Baroche (Federico Barocci, dit le)";;"INV 2866, Recto; NIII 2406; MA 2305; vol.2, p.7";"Département des Arts graphiques"
cl020100049;"Deux études de têtes d'enfant";"Baroche (Federico Barocci, dit le)";;"INV 2869, Recto; NIII 2410; MA 2309; vol.2, p.7";"Département des Arts graphiques"
cl020100051;"Tête de jeune garçon, aux cheveux rasés, de profil vers la droite";"Baroche (Federico Barocci, dit le)";;"INV 2871, Recto; NIII 2409; MA 2308; vol.2, p.8";"Département des Arts graphiques"
cl020100055;"Tête de jeune garçon, se retournant pour regarder le spectateur";"Baroche (Federico Barocci, dit le)";;"INV 2875, Recto; NIII 2412; MA 2311; vol.2, p.8";"Département des Arts graphiques"
cl020100056;"Tête d'homme, de profil, vers la droite, regardant vers le haut";"Baroche (Federico Barocci, dit le)";;"INV 2876, Recto; NIII 25885; MA 12609; vol.2, p.8";"Département des Arts graphiques"
cl020100061;"Tête de vieillard tournée vers la droite, regardant à terre";"Baroche (Federico Barocci, dit le)";;"INV 2881, Recto; NIII 2413; MA 2312; vol.2, p.9";"Département des Arts graphiques"
cl020100066;"Trois études de mains";"Baroche (Federico Barocci, dit le)";;"INV 2887, Recto; NIII 26179; MA 12612; vol.2, p.9";"Département des Arts graphiques"
cl020100087;"Tête de jeune femme souriante et regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2904, Recto; NIII 23714; MA 12588; vol.2, p.12";"Département des Arts graphiques"
cl020100094;"Tête d'enfant inclinée vers la gauche";"Baroche (Federico Barocci, dit le)";;"INV 2911, Recto; NIII 21827; MA 12562; vol.2, p.12";"Département des Arts graphiques"
cl020100097;Abraham;"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 2913, Verso; NIII 25184; MA 12603; vol.2, p.12";"Département des Arts graphiques"
cl020102666;"Demi-figure d'homme, de dos, les épaules nues";"ANONYME ITALIEN XVIIè s";;"INV 12511, Recto; NIII 5847; MA 5450; vol.6, p.86";"Département des Arts graphiques"
cl020103368;"Tête de jeune fille souriant, et regardant à droite";"Courtois, Guillaume";;"INV 13149, Recto; NIII 20013; MA 12547; vol.6, p.188";"Département des Arts graphiques"
cl020103823;"Buste de guerrier coiffé d'un casque";"ANONYME ITALIEN XVIIè s";;"INV 13583, Recto; NIII 20838; MA 12555; vol.6, p.260";"Département des Arts graphiques"
cl020104076;"Tête de jeune fille, penchée, tournée vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13828, Recto; NIII 23765; MA 12589; vol.6, p.302";"Département des Arts graphiques"
cl020104546;"Tête de vieillard, vue de face";"Baroche (Federico Barocci, dit le)";;"INV 14278, Recto; NIII 25960; MA 12610; vol.6, p.388";"Département des Arts graphiques"
cl020108282;"Portrait d'un magistrat";"Vaillant, Wallerand";;"INV 23385, Recto; NIII 28112; MA 12631; vol.9, p.472";"Département des Arts graphiques"
cl020109259;"Portrait de Maximilien-François-Xavier (1756-1802), archiduc d'Autriche.";"ECOLE ALLEMANDE XVIIIè s";1769;"INV 19176, Recto; NIII 34871; vol.8, p.136";"Département des Arts graphiques"
cl020109260;"Portrait de Ferdinand-Charles (1754-1806), archiduc d'Autriche";"ECOLE ALLEMANDE XVIIIè s";1769;"INV 19177, Recto; NIII 34872; vol.8, p.136";"Département des Arts graphiques"
cl020109261;"Marie-Amélie-Josèphe-Jeanne-Antoinette (1746-1802), archiduchesse d'Autriche";"ECOLE ALLEMANDE XVIIIè s";1769;"INV 19178, Recto; NIII 34873; vol.8, p.136";"Département des Arts graphiques"
cl020109499;"Etudes de renards";"Boel, Pieter";;"INV 19379, Recto; NIII 9562; MA 9027; Flamands F 134; vol.8, p.184";"Département des Arts graphiques"
cl020109500;"Etudes d'une tête de pélican, de profil, et détails d'une patte et d'un oeil";"Boel, Pieter";;"INV 19380, Recto; NIII 9563; MA 9028; Flamands F 211; vol.8, p.185";"Département des Arts graphiques"
cl020109504;"Etude d'une tête de chevreuil";"Boel, Pieter";;"INV 19384, Recto; NIII 9567; MA 9032; Flamands F 34; vol.8, p.185";"Département des Arts graphiques"
cl020109511;"Etudes de poules sultanes";"Boel, Pieter";;"INV 19389, Recto; NIII 9572; MA 9037; Flamands F 222; vol.8, p.186";"Département des Arts graphiques"
cl020109516;"Renard tourné vers la gauche";"Boel, Pieter";;"INV 19394, Recto; NIII 9577; MA 9042; Flamands F 130; vol.8, p.187";"Département des Arts graphiques"
cl020109519;"Etudes de civettes, corps, tête et pattes";"Boel, Pieter";;"INV 19397, Recto; NIII 9580; MA 9045; Flamands F 43; vol.8, p.187";"Département des Arts graphiques"
cl020109520;"Ailes, têtes et becs de paons";"Boel, Pieter";;"INV 19398, Recto; NIII 9581; MA 9046; Flamands F 220; vol.8, p.187";"Département des Arts graphiques"
cl020109538;"Etudes d'autruches";"Boel, Pieter";;"INV 19414, Recto; NIII 9597; MA 9062; Flamands F 158; vol.8, p.190";"Département des Arts graphiques"
cl020109544;"Etudes d'ours, et de pattes";"Boel, Pieter";;"INV 19421, Recto; NIII 9604; MA 9069; Flamands F 126; vol.8, p.191";"Département des Arts graphiques"
cl020109545;"Etudes d'autruches";"Boel, Pieter";;"INV 19422, Recto; NIII 9605; MA 9070; Flamands F 159; vol.8, p.191";"Département des Arts graphiques"
cl020109555;"Diverses études";"Boel, Pieter";;"INV 19430, Verso; NIII 9613; MA 9078; Flamands F 197; vol.8, p.192";"Département des Arts graphiques"
cl020109556;"Etude d'une tête de jars";"Boel, Pieter";;"INV 19431, Recto; NIII 9614; MA 9079; Flamands F 191; vol.8, p.192";"Département des Arts graphiques"
cl020109559;"Etudes de bernaches avec têtes et pattes";"Boel, Pieter";;"INV 19434, Recto; NIII 9617; MA 9082; Flamands F 163; vol.8, p.192";"Département des Arts graphiques"
cl020109560;"Etude de canard";"Boel, Pieter";;"INV 19435, Recto; NIII 9618; MA 9083; Flamands F 168; vol.8, p.192";"Département des Arts graphiques"
cl020109565;"Etudes sur le loup";"Boel, Pieter";;"INV 19440, Recto; NIII 9623; MA 9088; Flamands F 107; vol.8, p.193";"Département des Arts graphiques"
cl020109573;"Etudes de pélicans";"Boel, Pieter";;"INV 19448, Recto; NIII 9631; MA 9096; Flamands F 206; vol.8, p.194";"Département des Arts graphiques"
cl020109574;"Etudes de pélicans";"Boel, Pieter";;"INV 19449, Recto; NIII 9632; MA 9097; Flamands F 208; vol.8, p.194";"Département des Arts graphiques"
cl020109601;"Etude de bouquetins couchés";"Boel, Pieter";;"INV 19474, Recto; NIII 9657; MA 9122; Flamands F 36; vol.8, p.198";"Département des Arts graphiques"
cl020109603;"Etude de deux buses";"Boel, Pieter";;"INV 19476, Recto; NIII 9659; MA 9124; Flamands F 166; vol.8, p.198";"Département des Arts graphiques"
cl020109613;"Etude d'un rongeur";"Boel, Pieter";;"INV 19486, Recto; NIII 9669; MA 9134; Flamands F 137; vol.8, p.199";"Département des Arts graphiques"
cl020109629;"Etude d'une antilope";"Boel, Pieter";;"INV 19499, Recto; NIII 9682; MA 9147; Flamands F 20; vol.8, p.201";"Département des Arts graphiques"
cl020109636;"Etudes du corps d'un lynx, de profil et de détails";"Boel, Pieter";;"INV 19505, Recto; NIII 9688; MA 9153; Flamands F 115; vol.8, p.202";"Département des Arts graphiques"
cl020109638;"Deux études de vautour et deux détails";"Boel, Pieter";;"INV 19507, Recto; NIII 9690; MA 9155; Flamands F 226; vol.8, p.202";"Département des Arts graphiques"
cl020109649;"Etude d'une tête de lionne, et de différentes parties du corps";"Boel, Pieter";;"INV 19516, Recto; NIII 9699; MA 9164; Flamands F 73; vol.8, p.203";"Département des Arts graphiques"
cl020109652;"Etudes de lions";"Boel, Pieter";;"INV 19519, Recto; NIII 9702; MA 9167; Flamands F 80; vol.8, p.204";"Département des Arts graphiques"
cl020109653;"Etudes de lynx : têtes, corps et griffes";"Boel, Pieter";;"INV 19520, Recto; NIII 9703; MA 9168; Flamands F 120; vol.8, p.204";"Département des Arts graphiques"
cl020109656;"Etude de deux autruches debout, et d'une tête";"Boel, Pieter";;"INV 19522, Recto; NIII 9705; MA 9170; Flamands F 155; vol.8, p.204";"Département des Arts graphiques"
cl020109662;"Etudes de pattes de poules sultanes";"Boel, Pieter";;"INV 19527, Recto; NIII 9710; MA 9175; Flamands F 224; vol.8, p.205";"Département des Arts graphiques"
cl020109666;"Etude de pattes, de griffes et autres parties du corps du lion";"Boel, Pieter";;"INV 19531, Recto; NIII 9714; MA 9179; Flamands F 98; vol.8, p.205";"Département des Arts graphiques"
cl020109669;"Etudes de pélicans";"Boel, Pieter";;"INV 19534, Recto; NIII 9717; MA 9182; Flamands F 210; vol.8, p.206";"Département des Arts graphiques"
cl020109672;"Etudes de pélicans, d'ailes et de becs";"Boel, Pieter";;"INV 19537, Recto; NIII 9720; MA 9185; Flamands F 207; vol.8, p.206";"Département des Arts graphiques"
cl020109691;"Etudes de biche : tête, oeil, museau, patte et oreilles";"Boel, Pieter";;"INV 19555, Recto; NIII 9738; MA 9203; Flamands F 24; vol.8, p.208";"Département des Arts graphiques"
cl020109692;"Etude d'un lynx, de face";"Boel, Pieter";;"INV 19556, Recto; NIII 9739; MA 9204; Flamands F 114; vol.8, p.208";"Département des Arts graphiques"
cl020109693;"Etudes d'ours, de pattes et de griffes";"Boel, Pieter";;"INV 19557, Recto; NIII 9740; MA 9205; Flamands F 125; vol.8, p.209";"Département des Arts graphiques"
cl020109694;"Etude de deux têtes de renards";"Boel, Pieter";;"INV 19558, Recto; NIII 9741; MA 9206; Flamands F 133; vol.8, p.209";"Département des Arts graphiques"
cl020109703;"Etudes de pattes et de cornes d'un cervidé";"Boel, Pieter";;"INV 19566, Recto; NIII 9749; MA 9214; Flamands F 39; vol.8, p.210";"Département des Arts graphiques"
cl020109710;"Etude d'une tête d'élan, de profil";"Boel, Pieter";;"INV 19572, Recto; NIII 9755; MA 9220; Flamands F 55; vol.8, p.210";"Département des Arts graphiques"
cl020109712;"Etude d'un bouquetin, tourné vers la droite";"Boel, Pieter";;"INV 19574, Recto; NIII 9757; MA 9222; Flamands F 35; vol.8, p.211";"Département des Arts graphiques"
cl020109719;"Etudes d'outardes";"Boel, Pieter";;"INV 19580, Recto; NIII 9763; MA 9228; Flamands F 203; vol.8, p.211";"Département des Arts graphiques"
cl020109723;"Etude d'une oie, de dos";"Boel, Pieter";;"INV 19584, Recto; NIII 9767; MA 9232; Flamands F 183; vol.8, p.212";"Département des Arts graphiques"
cl020110009;"Autoportrait de Nicolas de Plattemontagne";Plattemontagne;;"INV 19865, Recto; NIII 9414; MA 8884; Flamands F 529; vol.8, p.261";"Département des Arts graphiques"
cl020111158;"Voltigeurs en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 765, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111163;"Chasseurs à pied ; soldat et clairon";"ARMAND-DUMARESQ Edouard";;"MI 770, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111166;"Zouaves ; soldat et clairon";"ARMAND-DUMARESQ Edouard";;"MI 773, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111169;"Cuirassiers ; trompettes";"ARMAND-DUMARESQ Edouard";;"MI 776, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111171;"Cuirassiers ; officiers en petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 778, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111173;"Dragons de l'Impératrice en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 780, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111174;"Dragons ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 781, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111175;"Dragons ; trompette et soldat en manteau";"ARMAND-DUMARESQ Edouard";;"MI 782, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111182;"Chasseurs à cheval ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 789, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111191;"Artillerie ; trompette et soldat";"ARMAND-DUMARESQ Edouard";;"MI 798, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111215;"Sapeurs-pompiers de Paris ; officier et soldat en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 822, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111217;"Infanterie de ligne ; grenadier et voltigeur en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 824, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111223;"Infanterie de ligne ; tambour et sapeur";"ARMAND-DUMARESQ Edouard";;"MI 830, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111229;"Infanterie légère d'Afrique ; soldat et officier";"ARMAND-DUMARESQ Edouard";;"MI 836, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111236;"Cuirassiers ; cheval et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 843, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111239;"Dragons; cheval et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 846, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111241;"Lanciers ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 848, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111245;"Hussards ; soldat en grande tenue et soldat en pelisse";"ARMAND-DUMARESQ Edouard";;"MI 852, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111247;"Hussards ; cheval et soldat en manteau";"ARMAND-DUMARESQ Edouard";;"MI 854, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111249;"Chasseurs d'Afrique ; officiers en grande et en petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 856, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111254;"Spahis ; cheval et cavalier arabe";"ARMAND-DUMARESQ Edouard";;"MI 861, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111259;"Artillerie ; chevaux de selle et de trait";"ARMAND-DUMARESQ Edouard";;"MI 866, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020111263;"Train des équipages ; officier et soldat en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 870, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020111265;"Troupes d'administration ; ouvrier et soldat infirmier";"ARMAND-DUMARESQ Edouard";;"MI 872, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020111266;"Invalide ; sous-officier vétéran";"ARMAND-DUMARESQ Edouard";;"MI 873, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020112369;"Intérieur d'appartement";"Oudry, Jean-Baptiste";;"RF 780, Recto; HDLS 363; vol.19, p.64";"Département des Arts graphiques"
cl020112375;"Jeune femme assise";"Lépicié, Nicolas-Bernard";;"RF 786, Recto; HDLS 369; vol.19, p.64";"Département des Arts graphiques"
cl020112795;"Modèle pour la tapisserie ""Le Triomphe de la Philosophie""";"Coypel, Noël";"Vers 1683/1693";"RF 1180, Recto; vol.19, p.98";"Département des Arts graphiques"
cl020113092;"Portrait posthume de Jean Duvergier de Hauranne, abbé de Saint-Cyran";"Dumonstier, Daniel";1644;"RF 1425, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113096;"Portrait de Marie de La Tour d'Auvergne, duchesse de la Trémoille (1600-1661)";"Dumonstier, Daniel";1626;"RF 1429, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113099;"Portrait de Fra Piero Sarpi (1552-1623)";"Dumonstier, Daniel";"Vers 1615";"RF 1432, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113100;"Portrait de Louise de Lorraine, reine de France, épouse d'Henri III (1553-1601)";"Dumonstier, Daniel";"Vers 1595";"RF 1433, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113417;"James Pradier (1792-1852)";"Gigoux, Jean";"Vers 1844/1845";"RF 1704, Recto; Inventaire Soulié S 6560; vol.19, p.135";"Département des Arts graphiques"
cl020113733;"François Robert Ingouf, le jeune, graveur, élève de Flipart";"INGOUF François Robert I";;"RF 1757, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020115209;"Paysage : effet de soir";"POINTELIN Auguste";;"RF 2137, Recto; vol.19, p.178";"Département des Arts graphiques"
cl020116286;"Etude de ciel avec des nuages";"Montfort, Antoine Alphonse";;"RF 7842, Recto; Guiffrey et Marcel G 11658; vol.22, p.114";"Département des Arts graphiques"
cl020119208;"Deux soldats dans un paysage";"Carpeaux, Jean-Baptiste";;"RF 8633, 16; vol.22, p.244";"Département des Arts graphiques"
cl020119216;"Quatre études de personnages";"Carpeaux, Jean-Baptiste";;"RF 8633, 24; vol.22, p.244";"Département des Arts graphiques"
cl020119222;"Salle de bal sur un grand boulevard ; figure";"Carpeaux, Jean-Baptiste";;"RF 8633, 30; vol.22, p.244";"Département des Arts graphiques"
cl020123106;"Vaste plaine, sous un grand ciel, au soleil couchant";"Delacroix, Eugène";"vers 1849";"RF 9770, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123387;"Personnage vu de dos, habillé de rouge, et paysage";Carolus-Duran;;"RF 15340, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123542;"Tête de femme, vue de dos, chevelure nattée";"Degas, Edgar";;"RF 15481, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020123549;"Femme nue agenouillée et études de manches et de pieds";"Degas, Edgar";"Vers 1860/1862";"RF 15488, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020123840;"Paysage montagneux";"GUILLAUMET Gustave Achille";;"RF 15754, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020124167;"Deux études d'avant-bras et trois études de mains";"Riesener, Léon";;"RF 16071, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124859;"Madeleine-Jeanne Lemaire (1845-1928), artiste-peintre";"BESNARD Albert";1890;"RF 16674, Recto; vol.24, p.148";"Département des Arts graphiques"
cl020124984;"Deux hommes dans un bachot sur une rivière";"Boudin, Eugène";;"RF 16783, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124990;"Barques à marée basse sur le rivage près d'Honfleur";"Boudin, Eugène";;"RF 16788, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124991;"L'ancien port du Poudreux à Honfleur";"Boudin, Eugène";;"RF 16789, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020125000;"Ciel nuageux";"Boudin, Eugène";;"RF 16795, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125007;"Paysage venteux avec un berger gardant un troupeau";"Boudin, Eugène";;"RF 16801, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125010;"Etude de ciel au soleil couchant";"Boudin, Eugène";;"RF 16803, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125011;"Etude de nuages";"Boudin, Eugène";;"RF 16804, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125019;"Etal de marché";"Boudin, Eugène";;"RF 16809, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125023;"Paysans et marins normands tirant sur une corde";"Boudin, Eugène";;"RF 16813, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125024;"Femmes normandes portant des paniers";"Boudin, Eugène";;"RF 16814, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125025;"Paysannes au marché";"Boudin, Eugène";;"RF 16815, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125029;"Allée d'arbres vue en perspective, soleil couchant";"Boudin, Eugène";;"RF 16818, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125030;"Trois études de vaches";"Boudin, Eugène";;"RF 16819, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125031;"Deux vaches dans un pâturage";"Boudin, Eugène";;"RF 16820, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125034;"Vaches marchant, de face";"Boudin, Eugène";;"RF 16823, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125036;"Vaches dans un pâturage";"Boudin, Eugène";;"RF 16825, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125038;"Trois études de vaches";"Boudin, Eugène";;"RF 16827, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125042;"Deux études de vaches";"Boudin, Eugène";;"RF 16831, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125043;"Vache, de profil à gauche";"Boudin, Eugène";;"RF 16832, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125049;"Etude de sept vaches couchées ou debout";"Boudin, Eugène";;"RF 16837, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125061;"Trois vaches couchées";"Boudin, Eugène";;"RF 16847, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125216;"Etude sommaire de trois vaches au pacage";"Boudin, Eugène";;"RF 16975, Recto; vol.24, p.167";"Département des Arts graphiques"
cl020125458;"Bovidés dans un pâturage";"Boudin, Eugène";;"RF 17166, Recto; vol.24, p.176";"Département des Arts graphiques"
cl020125459;"Etude de bovidés dans un pré";"Boudin, Eugène";;"RF 17167, Recto; vol.24, p.176";"Département des Arts graphiques"
cl020125951;"Personnages sur une berge";"Boudin, Eugène";;"RF 17551, Recto; vol.24, p.193";"Département des Arts graphiques"
cl020125960;"Vue de maisons basses";"Boudin, Eugène";;"RF 17560, Recto; vol.24, p.193";"Département des Arts graphiques"
cl020128150;Ciel;"Boudin, Eugène";;"RF 19203, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128198;"Etudes de ciel";"Boudin, Eugène";;"RF 19240, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128955;"Etude de ciel";"Boudin, Eugène";;"RF 19853, Recto; vol.24, p.279";"Département des Arts graphiques"
