ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010117475;"Assiette ""à palmes"" du service de Louis de Rohan";"Manufacture de Sèvres";1722;"OA 9951 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103016;"Assiette ""à palmes"" du service de Louis de Rohan";"Manufacture de Sèvres";1722;"OA 9951 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103285;"Réchaud ovale à deux feux - service du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111572;"Seau à bouteilles, d'une paire (du service Penthièvre-Orléans)";"Balzac, Edme-Pierre ; Odiot, Jean-Baptiste-Claude";"1759 / 1760  (3e quart du XVIIIe siècle)";"OA 11117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115101;"Assiette ""à palmes"" du service de Louis de Rohan";"Manufacture de Sèvres";1722;"OA 9951 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116630;"Assiette du Service Encyclopédique : Vue générale de la Sucrerie";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102641;"Plateau de moutardier, d'un service (TH 809 à 1066)";"Levé, Denis ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103015;"Assiette ""à palmes"" du service de Louis de Rohan";"Manufacture de Sèvres";1722;"OA 9951 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112101;"Assiette ""à palmes"" du service de Louis de Rohan";"Manufacture de Sèvres";1722;"OA 9951 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407645;"Assiette du Service Encyclopédique n° 42. Scieurs de Long";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116088;"Vase piriforme à deux anses : emblème d'Alphonse II (1533-1597), duc de Ferrare";"Patanazzi (atelier des)";"1585 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010001174;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 C";"Département des Antiquités égyptiennes"
cl010102029;"Plateau à contours du service à cassolettes bleues et à amours rouges, d'une série de cinq (R 501, 502, 503, 504, 505)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105823;"Plateau à contours du service à cassolettes bleues et à amours rouges, d'une série de cinq (R 501, 502, 503, 504, 505)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117026;"Plateau à contours du service à cassolettes bleues et à amours rouges, d'une série de cinq (R 501, 502, 503, 504, 505)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010001175;"Papyrus d'Abousir";;"-2420 / -2385  (Djedkarê Isési)";"E 25416 A 4";"Département des Antiquités égyptiennes"
cl010111604;"Seau à verres du service du Roi George III d'Angleterre et de Hanovre, d'une paire (OA 10605) service de George III";"Auguste, Robert-Joseph";"1776 / 1778  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105822;"Plateau à contours du service à cassolettes bleues et à amours rouges, d'une série de cinq (R 501, 502, 503, 504, 505)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116675;"Plateau à contours du service à cassolettes bleues et à amours rouges, d'une série de cinq (R 501, 502, 503, 504, 505)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578863;"Service funèbre des citoyens morts au siège de la Bastille";"BERTHAULT Pierre-Gabriel";;"L 499 LR/61 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623342;"Dom Charles de Colonne, Général au Service du Roi d'Espagne";"Ponce, Paul";1759;"L 518 LR/27 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010099164;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101199;"Carafe, d'un service dit verre d'eau (OA 11272 à 11276)";"Blaquière, Pierre-Noël";"vers 1820";"OA 11273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106744;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106746;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106781;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106782;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106784;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109499;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109675;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109676;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110066;"Seau à verre, du service ""de dessert"" du comte d'Artois";"Chappuis, Antoine-Joseph";1780;"OA 10357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112492;"Coffre en cuir du Service à thé de Napoléon Ier";"Biennais, Martin-Guillaume";1810;"OA 9537 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115204;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115205;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117986;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101198;"Plateau, d'un service dit verre d'eau (OA 11272 à 11276)";"Blaquière, Pierre-Noël";"vers 1820";"OA 11272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101202;"Verre, d'un service dit verre d'eau (OA 11272 à 11276)";"Blaquière, Pierre-Noël";"vers 1820";"OA 11276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102407;"Théière, d'un service de trois pièces (TH 1368 à 1370)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102596;"Glacière, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102599;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102601;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102603;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102624;"Plateau ovale à contours, d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle [?])";"TH 834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103921;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106238;"Théière d'un service de six pièces (R 995 à 1000)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106239;"Sucrier d'un service de six pièces (R 995 à 1000)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106515;"Sucrier d'un service de cinq pièces (R 1497 à 1501)";;"1800 / 1815  (Début du XIXe siècle)";"R 1498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106747;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113453;"Salière du service Demidoff, d'une paire avec OA 12165 2";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";"1817 / 1819  (1e quart du XIXe siècle)";"OA 12165 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114249;"Glacière, d'un service de table (TH 731 à TH 808)";"Mérault, Famille ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115194;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106327;"Tasse à café avec soucoupe, d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101200;"Flacon, d'un service dit verre d'eau (OA 11272 à 11276)";"Blaquière, Pierre-Noël";"vers 1820";"OA 11274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101201;"Sucrier, d'un service dit verre d'eau (OA 11272 à 11276)";"Blaquière, Pierre-Noël";"vers 1820";"OA 11275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101310;"Plateau du pot à oille OA 11392 (service Penthièvres-Orléans)";"Auguste, Robert-Joseph";"1770 / 1771  (3e quart du XVIIIe siècle)";"OA 11393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102093;"Sucrier à couvercle, même service que la théière R 792";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"R 793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102204;"Théière, d'un service de cinq pièces (R 1497 à 1501)";;"1800 / 1815  (Début du XIXe siècle)";"R 1497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102600;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102605;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102606;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106748;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106783;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109673;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109677;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113207;"Boîte à thé en cristal monté d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113457;"Salière du service Demidoff, d'une paire avec OA 12165 2";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";"1817 / 1819  (1e quart du XIXe siècle)";"OA 12165 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115195;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115211;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115212;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116691;"Théière d'un service de trois pièces (R 1220 à 1223)";;"1700 / 1800  (XVIIIe siècle)";"R 1220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117985;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117411;"Assiette à potage du service de l'archiduc Ferdinand d'Autriche (1754-1806), duc de Modène";"Hirel de Choisy, Cyprien-Julien ; Chauvaux, Michel-Barnabé ; Manufacture de Sèvres";1785;"OA 11916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020582893;"Généreux dévouement / des Gardes Nationales Parisiennes, / au service de la patrie";"LOUVION Jean-Marie";;"L 488 LR/72 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020015964;"Service anniversaire célébré le 21 janvier 1816 en l'église royale de Saint Denis à la mémoire de Louis XVI";"Dugourc, Jean Demosthène";;"RF 3726, Recto; vol.20, p.127";"Département des Arts graphiques"
cl010101119;"Pot à lait, du service à café (OA 11093 à 11095)";"Froment-Meurice, François-Désiré";"vers 1839";"OA 11095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101153;"Vase ""cornet antique"" du Service olympique, d'une paire avec OA 11175";"Manufacture de Sèvres";"1807 / 1813  (1e quart du XIXe siècle)";"OA 11174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102590;"Terrine ""ordinaire"", d'un service de table (TH 731 à TH 808)";"Rosset, Pierre-Joseph ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102737;"Bol (du même service que le pot à lait TH 1235)";"Manufacture de Sèvres";1778;"TH 1236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104706;"Vase ""cornet antique"" du Service olympique, d'une paire avec OA 11174";"Manufacture de Sèvres";"1807 / 1813  (1e quart du XIXe siècle)";"OA 11175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106236;"Plateau ovale d'un service de six pièces (R 995 à 1000)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100715;"Seau ""crennelé"" à fond vert du service ""de dessert"" du comte d'Artois";"Evans, Etienne ; Manufacture de Sèvres";1779;"OA 9999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102544;"Théière en porcelaine ""coquille d'oeuf"" d'un service (TH 497 à 504)";"Chine - atelier de Canton";"1700 / 1800  (XVIIIe siècle)";"TH 504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102598;"Plateau double, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102640;"Moutardier, d'une paire (TH 872), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109669;"Terrine ""ordinaire"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113120;"Assiette du service des""Petites Vues de France"" : Châlons-sur-Marne";"Manufacture de Sèvres";1840;"OA 12121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102112;"Théière d'un service composé de sept pièces (R 988 à 994)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102613;"Plateau ""Bouret"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106362;"Tasse et soucoupe du même service que la soucoupe R 1226";"Chine - atelier de Canton";"1760 / 1780  (XVIIIe siècle)";"R 1228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113456;"Coupe du service Demidoff, faisant partie d'une paire avec OA 12163";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113816;"Corbeille ronde du Service Encyclopédique, d'une paire avec OA 12211 2";"Manufacture de Sèvres";"1802 / 1806  (1e quart du XIXe siècle)";"OA 12211 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015116;"Artilleurs allant prendre le service des batteries, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1857;"RF 2854, Recto; vol.20, p.59";"Département des Arts graphiques"
cl010096827;"Sucrier d'un service composé de sept pièces (R 988 à R 994)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106235;"Chocolatière d'un service composé de sept pièces (R 988 à R 994)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106357;"Tasse avec soucoupe d'un service de trois pièces (R 1220 à 1223)";;"1700 / 1800  (XVIIIe siècle)";"R 1222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106516;"Tasse et soucoupe, d'un service de cinq pièces (R 1497 à 1501)";;"1800 / 1815  (Début du XIXe siècle)";"R 1499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106863;"Soucoupe à pied, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114247;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Bouillat, Edmé-François ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114685;"Soucoupe d'un service de quatre pièces (avec R 1147 à R 1150)";;"1700 / 1800  (XVIIIe siècle)";"R 1150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117227;"Couvre-plat du service ""Penthièvre-Orléans"" (associé à INV 75.7.2, 3, 4)";"Durant, Antoine-Sébastien";"1750 / 1756  (Milieu du XVIIIe siècle)";"INV 75 -7 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407303;"Jatte à fruits Hébé du Service Encyclopédique, d'une paire (OA 12887 2)";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12887 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099058;"Sucrier avec couvercle, d'un service de quatre pièces (TH 1334 à 1337)";"Anonyme ; Manufacture de Sèvres";"1850 / 1900  (2e moitié du XIXe siècle)";"TH 1334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099059;"Pot à lait, d'un service de quatre pièces (TH 1334 à 1337)";"Anonyme ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102205;"Tasse et soucoupe, d'un service de cinq pièces (R 1497 à 1501)";;"1800 / 1815  (Début du XIXe siècle)";"R 1501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102408;"Pot à lait, d'un service de trois pièces (TH 1368 à 1370)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102614;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Marcou, Théodore Raphaël ; Manufacture de Sèvres ; Buteux, Théodore";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102645;"Saladier rond, d'une paire (TH 884), d'un service (TH 809 à 1066)";"Levé, Denis ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106234;"Cafetière d'un service à thé de onze pièces (R 977 à 987)";;;"R 977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106356;"Pot à lait d'un service de trois pièces (R 1220 à 1223)";;"1700 / 1800  (XVIIIe siècle)";"R 1221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106358;"Tasse avec soucoupe d'un service de trois pièces (R 1220 à 1223)";;"1700 / 1800  (XVIIIe siècle)";"R 1223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106517;"Tasse et soucoupe, d'un service de cinq pièces (R 1497 à 1501)";;"1800 / 1815  (Début du XIXe siècle)";"R 1500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106864;"Soucoupe à pied, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112728;"Pot à sucre / sucrier, du service à café (OA 11093 à 11095)";"Froment-Meurice, François-Désiré";"vers 1839";"OA 11094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115556;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Buteux, Pierre Théodore ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115557;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117604;"Jatte à fruits Hébé du Service Encyclopédique, d'une paire (OA 12412 1)";"Manufacture de Sèvres";"1801 / 1806  (1e quart du XIXe siècle)";"OA 12412 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102615;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Marcou, Théodore Raphaël ; Manufacture de Sèvres ; Buteux, Théodore";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 807";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102616;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Marcou, Théodore Raphaël ; Manufacture de Sèvres ; Buteux, Théodore";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 808";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104696;"Assiette du service"" forestier"" (paysage avec un montagne en pain de sucre)";"Manufacture de Sèvres ; Poupart, André-Antoine";"vers 1834";"OA 11357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109672;"Soucoupe à pied, d'un service de table (TH 731 à TH 808)";"Levavasseur, François";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113813;"Corbeille ronde du Service Encyclopédique, élément d'une paire avec OA 12211 1";"Manufacture de Sèvres";"1802 / 1806  (1e quart du XIXe siècle)";"OA 12211 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115179;"Soucoupe à pied, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116447;"Coupe couverte du service Demidoff, faisant partie d'une paire avec OA 12164";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
