ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020578215;"Mademoiselle *** allant pour la ville";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/122 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578216;"Monsieur le C. de N. en robe de chambre";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/123 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578217;"Femme de qualité en déshabillé négligé";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/124 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578218;"Dame de qualité en déshabillé d'été";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/125 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578219;"Dame de qualité en écharpe";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/126 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578220;"Dame de qualité en écharpe";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/127 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578221;"Madame de *** en Madelaine";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/128 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578222;"Dame de qualité jouant de la guitare";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/129 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578223;"Monsieur l'Abbé en habit d'hiver";"TROUVAIN Antoine";;"L 81 LR/130 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578224;"Clément XI";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/131 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578225;"Le cardinal Louis Antoine de Nouailles";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/132 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578226;"L'Archevêque François de Harlay";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/133 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578227;"Le Père Innocent le Masson";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/134 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578228;"Portrait d'une Religieuse Chartreuse";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/135 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578229;"L'archevêque Claude de Saint George";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/136 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578230;"Messire Antoine Arnauld";"TROUVAIN Antoine";;"L 81 LR/137 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578231;"Le Révérend Père de la Chaise. Confesseur du Roi";"TROUVAIN Antoine";;"L 81 LR/138 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578232;"Monsieur l'Abbé ** en habit d'été";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/139 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578233;"Monsieur l'Abbé";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/140 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578234;"Le Printemps";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/141 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578235;L'Eté;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/142 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578236;L'Automne;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/143 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578237;L'Hiver;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/144 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578238;L'Air;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/145 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578239;"Le Feu";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/146 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578240;L'Eau;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/147 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578241;"La Terre";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/148 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578242;"La Vue";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/149 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578243;"Le Goût";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/150 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578244;L'Odorat;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/151 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578245;L'Ouïe;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/152 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578246;"Le Toucher";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/153 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578247;L'Europe;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/154 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578248;L'Afrique;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/155 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578249;L'Asie;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/156 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578250;L'Amérique;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/157 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578251;"Homme de qualité en habit de bal à l'Espagnol";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/158 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578252;"Mademoiselle Maupin de l'Opéra";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/159 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578253;Polichinelle;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/160 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578254;"Mademoiselle Desmatins";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/161 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578255;Mezzetin;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/162 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578256;"Dame de qualité faisant dire sa bonne aventure";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/163 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578257;"Monsieur Balon dansant à l'Opéra";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/164 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578258;"Dame Ragonde";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/165 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578259;"Catherine Biancollelli dite Colombine";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/166 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578260;Arlequin;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/167 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578261;"Arlequine dansant à l'Opéra";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/168 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578262;"Evariste Gherardi faisant le personnage d'Arlequin";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/169 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578263;"Marinette en habit de Bradamante";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/170 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578264;"Habit de Masque";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/171 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578265;"Mademoiselle Rochoix";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/172 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578266;"Masque en habit de paysan";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/173 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578267;"Mademoiselle Mozeau";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/174 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578268;"Angélique Toscano dite Marinette";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/175 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578269;"Habit de ballet";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/176 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578270;"Catherine Biancollelli dite Colombine";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/177 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578271;"Joseph Tortoriti faisant le personnage de Scaramouche";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/178 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578272;"Mademoiselle du Fort dansant à l'Opéra";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/179 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578273;"Marc-Antonio Romagnesi dit le Docteur Balouard";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/180 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578274;"Mademoiselle Desmastain en Pallas à l'Opéra";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/181 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578275;"Dame Ragonde";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/182 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578276;"Dame de qualité en habit d'Espagnolette";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/183 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578277;"Monseigneur de l'Estang en Espagnol dansant à l'Opéra";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/184 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578278;"Mademoiselle des Chars dansant à l'Opéra";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/185 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578279;"L'Homme en habit de Masque";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/186 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578280;"Femme de qualité en écharpe";"ANONYME FRANCAIS XVIIè s";1693;"L 81 LR/187 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578281;"Femme de qualité en déshabillé négligé";"ANONYME FRANCAIS XVIIè s";1693;"L 81 LR/188 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578282;"Homme de qualité en habit de Teckeli";"ANONYME FRANCAIS XVIIè s";1694;"L 81 LR/189 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578283;"Femme de qualité en habit d'étoffe nouvelle";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/190 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578284;"Femme de qualité en déshabillé d'hiver";"ANONYME FRANCAIS XVIIè s";1694;"L 81 LR/191 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578285;"Femme de qualité en steinkerke et falbala";"ANONYME FRANCAIS XVIIè s";1693;"L 81 LR/192 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578286;"Homme de qualité en habit d'agrément";"ANONYME FRANCAIS XVIIè s";1693;"L 81 LR/193 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578287;"Femme de qualité en habit brodé";"ANONYME FRANCAIS XVIIè s";1698;"L 81 LR/194 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578288;"Monseigneur le Duc de Bourgogne";"ANONYME FRANCAIS XVIIè s";1698;"L 81 LR/195 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578289;"Madame la Duchesse de Bourgogne";"ANONYME FRANCAIS XVIIè s";1698;"L 81 LR/196 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578290;"Dame de la plus haute qualité";"ANONYME FRANCAIS XVIIè s";1693;"L 81 LR/197 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578291;"Homme de qualité en habit galonné";"ANONYME FRANCAIS XVIIè s";1693;"L 81 LR/198 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578292;"Dame de qualité en déshabillé reposant sur un lit à la duchesse";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/199 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578293;"Dame en conversation";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/200 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578294;"Dame de qualité en robe de chambre";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/201 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578295;"Dame en déshabillé à son lever";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/202 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578296;"Homme de qualité jouant du tympanon";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/203 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578297;"Dame de qualité jouant au solitaire";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/204 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578298;"Homme de qualité étant à l'église";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/205 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578299;"Madame L.C.D.C. étant à l'église";"TROUVAIN Antoine";;"L 81 LR/206 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578300;"Léopold I. Empereur des Romains";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/207 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578301;"Marie Anne Jospèhe de Neubourg, Impératrice";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/208 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578302;"Joseph Léopold, Roi des Romains";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/209 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578303;"Willelmine Amélie d'Hannovre Reine des Romains";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/210 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578304;"Charles François Archiduc d'Autriche";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/211 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578305;"Elisabeth Christine de Wolfembutel";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/212 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578306;"Elisabeth Christine de Wolfembutel";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/213 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578307;"Marie Elisabeth Archiduchesse d'Inspruck";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/214 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578308;"Jacques II, Roi d'Angleterre";"TROUVAIN Antoine";;"L 81 LR/215 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578309;"Marie Elisabeth d'Este Reine d'Angleterre";"TROUVAIN Antoine";;"L 81 LR/216 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578310;"Le Prince de Galles";"TROUVAIN Antoine";;"L 81 LR/217 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578311;"Louise Marie Stuart Princesse d'Angleterre";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/218 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578312;"Jacques III Roi d'Angleterre";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/219 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578313;"Louise Marie Stuart Princesse d'Angleterre";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/220 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578314;"Guillaume troisième Roi d'Angleterre";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/221 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578315;"Marie Anne Stuart Princesse d'Orange";"TROUVAIN Antoine";;"L 81 LR/222 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578316;"Le Prince Georges de Danemark";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/223 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578317;"La Princesse de Danemark";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/224 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578318;"Madame la Princesse de Danemark";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/225 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578319;"Madame la Duchesse de Portsmouth en déshabillé sur un canapé";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/226 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578320;"Maximilien Emmanuel Duc et Electeur de Bavière";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/227 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578321;"Madame la Duchesse de Bavière";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/228 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578322;"Monseigneur le Prince Ragotzi";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/229 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578323;"Madame la Princesse Ragotzi";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/230 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578324;"Le Roi de Portugal Dom Pedro II";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/231 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578325;"La Reine de Portugal";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/232 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578326;"Le roi de Portugal Dom Jean V";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/233 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578327;"Marie-Anne-Joseph d'Autriche";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/234 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578328;"Stanislas I. Roi de Pologne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/235 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578329;"La Reine de Pologne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/236 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578330;"Frideric IV, roi de Danemark";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/237 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578331;"La Reine de Danemark";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/238 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578332;"Le Duc de Marlborough";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/239 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578333;"Elisabeth Albertine Duchesse de Saxe";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/240 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578334;"Le Grand Seigneur Mustapha Ier";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/241 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578335;"La Grande Sultane";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/242 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578336;"Monsieur le Duc d'Holstein Gottorp";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/243 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578337;"Madame la Duchesse d'Holstein Gottorp";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/244 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578338;"Monsieur le Prince Louis de Bade";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/245 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578339;"Madame la Princesse de Bade";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/246 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578340;"S.A. Royale Victor Amedée II Duc de Savoie";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/247 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578341;"S.A.R. Anne Marie d'Orléans Duchesse de Savoie";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/248 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578342;"Monsieur le Prince Eugène de Savoie";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/249 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578343;"Madame l'Electrice de Brandebourg";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/250 Recto; vol.9, p.16";"Département des Arts graphiques"
