ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020569103;"Les Bossus : Le joueur de violon";"CALLOT Jacques";;"L 45 LR/775 Recto";"Département des Arts graphiques"
cl020569104;"Les Bossus : L'Homme masqué";"CALLOT Jacques";;"L 45 LR/776 Recto";"Département des Arts graphiques"
cl020569105;"Les Bossus : Le joueur de luth";"CALLOT Jacques";;"L 45 LR/777 Recto";"Département des Arts graphiques"
cl020569106;"Les Bossus : Joueur de Vielle";"CALLOT Jacques";;"L 45 LR/778 Recto";"Département des Arts graphiques"
cl020569107;"Les Bossus : Joueur de flageolet";"CALLOT Jacques";;"L 45 LR/779 Recto";"Département des Arts graphiques"
cl020569108;"Les Bossus : Bancal jouant de la guitare";"CALLOT Jacques";;"L 45 LR/780 Recto";"Département des Arts graphiques"
cl020569109;"Les Bossus : Joueur de Cornemuse";"CALLOT Jacques";;"L 45 LR/781 Recto";"Département des Arts graphiques"
cl020569110;"Les Bossus : L'Homme raclant un gril en guise de violon";"CALLOT Jacques";;"L 45 LR/782 Recto";"Département des Arts graphiques"
cl020569111;"Les Bossus : Le comédien jouant de la guitare";"CALLOT Jacques";;"L 45 LR/783 Recto";"Département des Arts graphiques"
cl020570310;"Triomphe de la Vierge";"CALLOT Jacques";;"L 46 LR/949 Recto";"Département des Arts graphiques"
cl020570330;"Siège de La Rochelle : Bordure : Portrait de Louis XIII";"LASNE Michel";1628;"L 46 LR/971 Recto";"Département des Arts graphiques"
cl020570333;"Siège de La Rochelle : Portrait de Gaston de Bourbon";"LASNE Michel";1628;"L 46 LR/974 Recto";"Département des Arts graphiques"
cl020570359;"Grande thèse du prince Nicolas François de Lorraine";"CALLOT Jacques";1625;"L 46 LR/1000 Recto";"Département des Arts graphiques"
cl020582395;"Frontispice : Suite d'estampes gravées par Madame la Marquise de Pompadour d'après les pierres gravées de Guay";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/1 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582396;"Louis XV";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/2 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582397;"Triomphe de Fontenoy";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/3 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582398;"Deux têtes de femme adossées";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/4 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582399;"Préliminaires à la Paix";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/5 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582400;"Tete de profil à droite. Bas relief";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/6 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582401;"Apollon couronnant le génie de la Peinture et de la Sculpture";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/7 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582402;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/8 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582403;"Minerve Bienfaitrice et Protectrice de la Gravure en Pierres précieuses";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/9 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582404;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/10 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582405;"Action de Grâces pour le rétablissement de la santé de Monsieur le Dauphin";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";1752;"L 207 LR/11 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582406;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/12 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582407;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/13 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582408;"Victoire de Lawfelt";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/14 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582409;"Tête de profil à gauche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/15 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582410;L'Amitié;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/16 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582411;"Génie de la Musique";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/17 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582412;"Tête de profil à gauche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/18 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582413;"Génie de la poésie";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/19 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582414;"Tête de femme de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/20 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582415;"L'Amour jouant de l'hautbois champêtre";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/21 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582416;"Tête de profil à droite";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/22 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582417;Vase;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/23 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582418;"Tête de profil à gauche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/24 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582419;"Les Armes de Mr. de Clavière";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/25 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582420;"Visage vu de face";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/26 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582421;"L'Amour et l'Ame";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/27 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582422;"Tête d'homme de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/28 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582423;Léda;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/29 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582424;"Tête de profil à droite";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/30 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582425;"L'Amour cultivant un Mirthe";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/31 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582426;"Tête de profil à gauche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/32 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582427;"Jacquot Tambour major de régiment du Roi";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/33 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582428;"Bacchus enfant";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/34 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582429;"Tête de profil à gauche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/35 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582430;"Enlèvement de Déjanire";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/36 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582431;"Génie militaire";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/37 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582432;"Offrande au dieu Terme";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/38 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582433;"Génie de la Musique en bas relief";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/39 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582434;"La fidèle Amitié";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/40 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582435;"L'Amour et l'Amitié";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/41 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582436;"Temple de l'Amitié";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/42 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582437;L'Amour;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/43 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582438;"Trophée de Jardinier";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/44 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582439;"Prêtre égyptien";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/45 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582440;"Chien de chasse";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/46 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582441;"Cachet du Roi";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/47 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582442;"L'Amour se tranquilisant sur le règne de la Justice";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/48 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582443;"Naissance de Monseigneur le Duc de Bourgogne";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/49 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582445;"Portraits de Monseigneur le Dauphin et de Madame la Dauphine";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/51 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582446;"Victoire de Lutzelberg";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/52 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582447;"Génie de la France";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/53 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582448;"Culture des Lauriers";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/54 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582449;"Chien jappant";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/55 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582450;L'Amour;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/56 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582451;"Un caniche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/57 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582452;"Jardinier cherchant de l'eau";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/58 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582453;"Génie de la Musique";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/59 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020587623;"Frontispice : Monument du costume physique et moral de la fin du XVIIIe siècle";"MOREAU Jean Michel, le Jeune";1789;"L 86 LR/1 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587625;"Les Précautions";"MARTINI Pietro Antonio";1789;"L 86 LR/3 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587626;"J'en accepte l'heureux Présage";"TRIERE Philippe";1789;"L 86 LR/4 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587627;"N'ayez pas peur ma bonne Amie";"HELMAN Isidore-Stanislas";1789;"L 86 LR/5 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587628;"C'est un fils Monsieur!";"BAQUOY Jean-Charles";1789;"L 86 LR/6 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587629;"Les petits Parrains";"BAQUOY Pierre-Charles";1789;"L 86 LR/7 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587630;"Les Délices de la Maternité";"HELMAN Isidore-Stanislas";1789;"L 86 LR/8 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587631;"L'accord parfait";"HELMAN Isidore-Stanislas";1789;"L 86 LR/9 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587632;"Le Rendez-vous de Marly";"GUTTENBERG Carl";1789;"L 86 LR/10 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587633;"Les adieux";"LAUNAY Robert de";1789;"L 86 LR/11 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587634;"Le Rencontre au bois de Boulogne";"GUTTENBERG Heinrich";1789;"L 86 LR/12 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587635;"La Dame du Palais de la Reine";"MARTINI Pietro Antonio";1789;"L 86 LR/13 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587636;"Le Lever";"HALBOU Louis Michel";1789;"L 86 LR/14 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587637;"La petite Toilette";"MARTINI Pietro Antonio";1789;"L 86 LR/15 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587638;"La grande Toilette";"ROMANET Antoine Louis";1789;"L 86 LR/16 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587639;"La Matinée";"BOSSE Louis";1789;"L 86 LR/17 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587640;"La Course des Chevaux";"GUTTENBERG Heinrich";1789;"L 86 LR/18 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587641;"Le Pari gagné";CAMLIGUE;1789;"L 86 LR/19 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587642;"La Partie de Wisch";"DAMBRUN Jean";1789;"L 86 LR/20 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587643;"Oui ou Non";"THOMAS N.";1789;"L 86 LR/21 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587644;"La Surprise";"INGOUF François Robert I";1789;"L 86 LR/22 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587645;"La petite Loge";"PATAS Charles Emmanuel";1789;"L 86 LR/23 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587646;"La Sortie de l'Opéra";"MALBESTE Georges";1789;"L 86 LR/24 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587647;"Le Souper fin";"HELMAN Isidore-Stanislas";1789;"L 86 LR/25 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587648;"Le Seigneur chez son Fermier";"DELIGNON Jean Louis";1789;"L 86 LR/26 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587649;"Le vrai Bonheur";"SIMONET Jean Baptiste Blaise";1789;"L 86 LR/27 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587650;"Frontispice : Suite d'estampes pour servir à l'histoire des moeurs et du costume des Français dans le dix-huitième siècle";"MOREAU Jean Michel, le Jeune";1775;"L 87 LR/1 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587651;"Le Lever";"ROMANET Antoine Louis";1774;"L 87 LR/2 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587652;"Le Bain";"ROMANET Antoine Louis";1774;"L 87 LR/3 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587653;"La Toilette";"VOYEZ Nicolas Joseph";1774;"L 87 LR/4 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587654;L'Occupation;"LINGEE Charles-Louis";;"L 87 LR/5 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587655;"La Visite inattendue";"VOYEZ Nicolas Joseph";1774;"L 87 LR/6 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587656;"La Promenade du matin";"LINGEE Charles-Louis";1774;"L 87 LR/7 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587657;"Le Boudoir";"MALEUVRE Pierre";1774;"L 87 LR/8 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587658;"Les Confidences";"LINGEE Charles-Louis";1774;"L 87 LR/9 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587659;"La Promenade du soir";"INGOUF François Robert I";1774;"L 87 LR/10 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587660;"La Soirée d'hiver";"INGOUF François Robert I";1774;"L 87 LR/11 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587661;"L'Evénement au bal";"INGOUF François Robert I";;"L 87 LR/12 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587662;"Le Coucher";"DUCLOS Antoine Jean";;"L 87 LR/13 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587663;"Frontispice : Seconde suite d'estampes, pour servir à l'histoire des modes et du costume en France dans le dix-huitième siècle";"MOREAU Jean Michel, le Jeune";1776;"L 87 LR/14 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587664;"Déclaration de grossesse";"MARTINI Pietro Antonio";1776;"L 87 LR/15 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587665;"Les Précautions";"MARTINI Pietro Antonio";1777;"L 87 LR/16 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587666;"J'en accepte l'heureux présage";"TRIERE Philippe";1776;"L 87 LR/17 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587667;"N'ayez pas peur ma bonne amie";"HELMAN Isidore-Stanislas";1776;"L 87 LR/18 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587668;"C'est un fils Monsieur!";"BAQUOY Pierre-Charles";1776;"L 87 LR/19 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587669;"Les petits Parrains";"BAQUOY Pierre-Charles";1777;"L 87 LR/20 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587670;"Les Délices de la Maternité";"HELMAN Isidore-Stanislas";1777;"L 87 LR/21 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587671;"L'Accord parfait";"HELMAN Isidore-Stanislas";1777;"L 87 LR/22 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587672;"Le Rendez-vous pour Marly";"GUTTENBERG Carl";;"L 87 LR/23 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587673;"Les Adieux";"LAUNAY Robert de";1777;"L 87 LR/24 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587674;"La Rencontre au bois de Boulogne";"GUTTENBERG Heinrich";;"L 87 LR/25 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587675;"La Dame au Palais de la Reine";"MOREAU Jean Michel, le Jeune";1777;"L 87 LR/26 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587676;"Frontispice : Troisième suite d'estampes, pour servir à l'histoire des modes et du costumes en France, dans le dix-huitième siècle";"MOREAU Jean Michel, le Jeune";1783;"L 87 LR/27 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587677;"Le Lever";"HALBOU Louis Michel";;"L 87 LR/28 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587678;"La petite Toilette";"MARTINI Pietro Antonio";;"L 87 LR/29 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587679;"La grande Toilette";"ROMANET Antoine Louis";;"L 87 LR/30 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587680;"La Course des Chevaux";"GUTTENBERG Heinrich";;"L 87 LR/31 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587681;"Le Pari gagné";CAMLIGUE;;"L 87 LR/32 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587682;"La partie de Wisch";"DAMBRUN Jean";1783;"L 87 LR/33 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587683;"Oui ou non";"THOMAS N.";1781;"L 87 LR/34 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587684;"Le Seigneur chez son fermier";"DELIGNON Jean Louis";1783;"L 87 LR/35 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587685;"La petite Loge";"PATAS Jean Baptiste";;"L 87 LR/36 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587686;"La sortie de l'Opéra";"MALBESTE Georges";;"L 87 LR/37 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587687;"Le Souper fin";"HELMAN Isidore-Stanislas";1781;"L 87 LR/38 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587688;"Le vrai Bonheur";"SIMONET Jean Baptiste Blaise";1782;"L 87 LR/39 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020590893;"Frontispice: suite d'estampes gravées par madame la marquise de Pompadour";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18915 LR/ Recto; 19207; vol.6, p.41";"Département des Arts graphiques"
cl020590894;"Deux têtes de femme adossées";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18916 LR/ Recto; 19208; vol.6, p.41";"Département des Arts graphiques"
cl020590895;"Préliminaire de la paix";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18917 LR/ Recto; 19209; vol.6, p.41";"Département des Arts graphiques"
cl020590896;"Apollon couronnant le génie de la peinture et de la sculpture";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18918 LR/ Recto; 19210; vol.6, p.41";"Département des Arts graphiques"
cl020590897;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18919 LR/ Recto; 19211; vol.6, p.41";"Département des Arts graphiques"
cl020590898;"Minerve bienfaitrice et protectrice de la gravure en pierres préciseuses";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18920 LR/ Recto; 19212; vol.6, p.41";"Département des Arts graphiques"
cl020590899;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18921 LR/ Recto; 19213; vol.6, p.41";"Département des Arts graphiques"
cl020590900;"Action de graces pour le retablissement de la santé de monsieur le Dauphin";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18922 LR/ Recto; 19214; vol.6, p.41";"Département des Arts graphiques"
cl020590901;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18923 LR/ Recto; 19215; vol.6, p.41";"Département des Arts graphiques"
cl020590902;"Voeu de la France pour le retablissement de la santé de monsieur le Dauphin";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18924 LR/ Recto; 19216; vol.6, p.41";"Département des Arts graphiques"
cl020590903;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18925 LR/ Recto; 19217; vol.6, p.41";"Département des Arts graphiques"
cl020590904;"Victoire de Lawfelt";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18926 LR/ Recto; 19218; vol.6, p.41";"Département des Arts graphiques"
cl020590905;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18927 LR/ Recto; 19219; vol.6, p.41";"Département des Arts graphiques"
cl020590906;L'amitié;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";1753;"18928 LR/ Recto; 19220; vol.6, p.41";"Département des Arts graphiques"
cl020590907;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18929 LR/ Recto; 19221; vol.6, p.41";"Département des Arts graphiques"
cl020590908;"Génie de la poésie";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18930 LR/ Recto; 19222; vol.6, p.41";"Département des Arts graphiques"
cl020590909;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18931 LR/ Recto; 19223; vol.6, p.41";"Département des Arts graphiques"
cl020590910;"L'Amour jouant de l'haut bois champêtre";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18932 LR/ Recto; 19224; vol.6, p.41";"Département des Arts graphiques"
cl020590911;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18933 LR/ Recto; 19225; vol.6, p.41";"Département des Arts graphiques"
cl020590912;Vase;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18934 LR/ Recto; 19226; vol.6, p.41";"Département des Arts graphiques"
cl020590913;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18935 LR/ Recto; 19227; vol.6, p.41";"Département des Arts graphiques"
cl020590914;"Visage vu de face";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18936 LR/ Recto; 19228; vol.6, p.41";"Département des Arts graphiques"
cl020590915;"L' Amour et l'Ame";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18937 LR/ Recto; 19229; vol.6, p.41";"Département des Arts graphiques"
cl020590916;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18938 LR/ Recto; 19230; vol.6, p.41";"Département des Arts graphiques"
cl020590917;Leda;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18939 LR/ Recto; 19231; vol.6, p.41";"Département des Arts graphiques"
cl020590918;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18940 LR/ Recto; 19232; vol.6, p.41";"Département des Arts graphiques"
