ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010255311;coupe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"AM 1643";"Département des Antiquités grecques, étrusques et romaines"
cl010283845;coupe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"NIII 3434";"Département des Antiquités grecques, étrusques et romaines"
cl010349448;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1789; N 4253; 1863";"Département des Antiquités grecques, étrusques et romaines"
cl010267216;coupe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8722";"Département des Antiquités grecques, étrusques et romaines"
cl010279291;coupe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MG 21735";"Département des Antiquités grecques, étrusques et romaines"
cl010283846;coupe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"NIII 3435";"Département des Antiquités grecques, étrusques et romaines"
cl010324697;"Fragment de lèvre à décor polychrome";;;"MAO S. 1278";"Département des Arts de l'Islam"
cl010349423;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1733; 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010349424;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1403; 2166; 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010267220;coupe;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 8732";"Département des Antiquités grecques, étrusques et romaines"
cl010318763;"Bord de coupe à lèvre évasée, ornée de frises de rinceaux";;"1300 / 1400  (XIVe siècle)";"K 3533";"Département des Arts de l'Islam"
cl010349329;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1332; 2172";"Département des Antiquités grecques, étrusques et romaines"
cl010349410;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1565; Clermont-Ferrand.acq.Fabre.1862";"Département des Antiquités grecques, étrusques et romaines"
cl010281367;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1461";"Département des Antiquités grecques, étrusques et romaines"
cl010250438;coupe;"peintre des cavaliers";"-550 / -540  (3e quart VIe s. av. J.-C.)";"E 666; Cp FR 136; Cp FR 126";"Département des Antiquités grecques, étrusques et romaines"
cl010268262;coupe;"peintre des cavaliers";"-550 / -540  (3e quart VIe s. av. J.-C.)";"MN 56; E 665; N 3569";"Département des Antiquités grecques, étrusques et romaines"
cl010349028;coupe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"M.P.D.1876.358 bis ?";"Département des Antiquités grecques, étrusques et romaines"
cl010349437;"vase ; coupe";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58501;"Département des Antiquités grecques, étrusques et romaines"
cl010349354;coupe;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"IB 339";"Département des Antiquités grecques, étrusques et romaines"
cl010353317;coupe;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"7956 b """;"Département des Antiquités grecques, étrusques et romaines"
cl010250448;coupe;"peintre de la chasse";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 671; MNE 1344; Cp 10491; KLc 22";"Département des Antiquités grecques, étrusques et romaines"
cl010354304;coupe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 1720; ADL 7822";"Département des Antiquités grecques, étrusques et romaines"
cl010256186;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1944; MN 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010114202;"Coupe à motif de noeuds";Anonyme;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 7900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349332;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1348; N 4177; 9856";"Département des Antiquités grecques, étrusques et romaines"
cl010349441;"vase ; coupe";;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"CA 2559; 80393 G";"Département des Antiquités grecques, étrusques et romaines"
cl010349359;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"IB 382";"Département des Antiquités grecques, étrusques et romaines"
cl010353481;coupe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"D.75-1-14; 755";"Département des Antiquités grecques, étrusques et romaines"
cl010256180;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1939; MN 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010349435;"vase ; coupe";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58423;"Département des Antiquités grecques, étrusques et romaines"
cl010353436;coupe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"ADL 7823";"Département des Antiquités grecques, étrusques et romaines"
cl010256217;"Trésor de Notre-Dame d'Allençon : coupe";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Bj 1975; MN 1481";"Département des Antiquités grecques, étrusques et romaines"
cl010256185;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1943; MN 1494";"Département des Antiquités grecques, étrusques et romaines"
cl010256218;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 200  (IIe s. ap. J.-C.)";"Bj 1976; MN 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010349029;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";287;"Département des Antiquités grecques, étrusques et romaines"
cl010349420;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1729; N 4235; 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010349432;"vase ; coupe";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55879;"Département des Antiquités grecques, étrusques et romaines"
cl010349516;"coupe ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58448;"Département des Antiquités grecques, étrusques et romaines"
cl010354195;coupe;;"vers -540";"Cp 10251";"Département des Antiquités grecques, étrusques et romaines"
cl010349206;coupe;;"-600 / -500  (VIe s. av. J.-C.)";863-1-37;"Département des Antiquités grecques, étrusques et romaines"
cl010353464;"coupe ; couvercle de coupe";;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"MP 542";"Département des Antiquités grecques, étrusques et romaines"
cl010274222;coupe;"groupe de Liverpool";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 191; ED 940; N 2958";"Département des Antiquités grecques, étrusques et romaines"
cl010256182;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1940; MN 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010354878;coupe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"LL 537; 16";"Département des Antiquités grecques, étrusques et romaines"
cl010353314;coupe;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-630;"Département des Antiquités grecques, étrusques et romaines"
cl010349439;"vase ; coupe";;"-5000 / 25  (1e quart Ie s. ap. J.-C. ; Ve millénaire av. J.-C.)";"CA 2553; 80393 A";"Département des Antiquités grecques, étrusques et romaines"
cl010349434;"vase ; coupe";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58422;"Département des Antiquités grecques, étrusques et romaines"
cl010307673;coupe;;;"S 4273";"Département des Antiquités grecques, étrusques et romaines"
cl010315104;Coupe;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/7";"Département des Arts de l'Islam"
cl010327138;"Coupe à inscription poétique";;"1450 / 1500  (2ème moitié du XVe siècle)";"MR 199";"Département des Arts de l'Islam"
cl010349374;coupe;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";"540; 989-2014-064";"Département des Antiquités grecques, étrusques et romaines"
cl010355312;coupe;;"vers -540";"RS 176";"Département des Antiquités grecques, étrusques et romaines"
cl010268261;coupe;"peintre de Naucratis";"vers -570";"E 664; Cp 351";"Département des Antiquités grecques, étrusques et romaines"
cl010336139;coupe;;;"AC 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010353327;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";D.875.7;"Département des Antiquités grecques, étrusques et romaines"
cl010349151;coupe;;"vers -300";"ADL 8007";"Département des Antiquités grecques, étrusques et romaines"
cl010353733;coupe;;"-900 / -800  (IXe s. av. J.-C.)";"AM 1781; D.21-1-9";"Département des Antiquités grecques, étrusques et romaines"
cl010349353;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"IB 385";"Département des Antiquités grecques, étrusques et romaines"
cl010349259;coupe;;"vers -540";CAM.91.00.81;"Département des Antiquités grecques, étrusques et romaines"
cl010287179;coupe;;-1100;"S 7014";"Département des Antiquités grecques, étrusques et romaines"
cl010349132;coupe;;"-600 / 300  (VIe s. av. J.-C. ; début)";33;"Département des Antiquités grecques, étrusques et romaines"
cl010349426;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1364; N 4159; 9863";"Département des Antiquités grecques, étrusques et romaines"
cl010349211;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";863-1-21;"Département des Antiquités grecques, étrusques et romaines"
cl010349440;"vase ; coupe";;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"CA 2558; 80393 f";"Département des Antiquités grecques, étrusques et romaines"
cl010349108;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";45.988;"Département des Antiquités grecques, étrusques et romaines"
cl010268260;coupe;"peintre des Boréades";"-575 / -570  (2e quart VIe s. av. J.-C.)";"E 663; KLc 23";"Département des Antiquités grecques, étrusques et romaines"
cl010256458;coupe;;"vers -300";"Bj 2217; MND 2205";"Département des Antiquités grecques, étrusques et romaines"
cl010294765;coupe;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 471; Cp 2960";"Département des Antiquités grecques, étrusques et romaines"
cl010322674;"Fragment de bord de coupe à profil caréné puis droit et lèvre plate";;"1200 / 1300  (XIIIe siècle)";"MAO 936/163";"Département des Arts de l'Islam"
cl010330079;"Bord de coupe à lèvre oblique, décor de quadrillage et de demi-palmette";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/6";"Département des Arts de l'Islam"
cl010349455;"coupe ; plat";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1328; 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010353325;coupe;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"16565; 2013.0.1";"Département des Antiquités grecques, étrusques et romaines"
cl010336140;coupe;;"395 / 641  (époque byzantine)";"AC 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349149;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"ADL 8048";"Département des Antiquités grecques, étrusques et romaines"
cl010349351;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";IB...;"Département des Antiquités grecques, étrusques et romaines"
cl010349352;coupe;;"-650 / 700  (3e quart VIIe s. av. J.-C.)";"IB 384";"Département des Antiquités grecques, étrusques et romaines"
cl010353304;coupe;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";925.626;"Département des Antiquités grecques, étrusques et romaines"
cl010315040;Coupe;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/12";"Département des Arts de l'Islam"
cl010353482;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1070; 875-1-11";"Département des Antiquités grecques, étrusques et romaines"
cl010349396;coupe;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";X.482-97;"Département des Antiquités grecques, étrusques et romaines"
cl010285469;coupe;"peintre des Boréades";"vers -570";"S 4373";"Département des Antiquités grecques, étrusques et romaines"
cl010349394;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"X 482 30";"Département des Antiquités grecques, étrusques et romaines"
cl010353318;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"ADL 8009";"Département des Antiquités grecques, étrusques et romaines"
cl010349204;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";863-1-27;"Département des Antiquités grecques, étrusques et romaines"
cl010353435;coupe;;"vers -460";"MP 530";"Département des Antiquités grecques, étrusques et romaines"
cl010349205;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";863-1-28;"Département des Antiquités grecques, étrusques et romaines"
cl010336137;coupe;;;"AC 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349389;coupe;;"-600 / 675  (début )";"D 863.1.38";"Département des Antiquités grecques, étrusques et romaines"
cl010349388;coupe;;"-675 / -575  (2e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.37";"Département des Antiquités grecques, étrusques et romaines"
cl010349168;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-580;"Département des Antiquités grecques, étrusques et romaines"
cl010349159;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";863-1-71;"Département des Antiquités grecques, étrusques et romaines"
cl010349372;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"527; 989-2014-065";"Département des Antiquités grecques, étrusques et romaines"
cl010349390;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"D 863.1.70";"Département des Antiquités grecques, étrusques et romaines"
cl010349129;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";200;"Département des Antiquités grecques, étrusques et romaines"
cl010336222;coupe;;;"AC 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349397;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";6667;"Département des Antiquités grecques, étrusques et romaines"
cl010349154;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"ADL 8018";"Département des Antiquités grecques, étrusques et romaines"
cl010336134;coupe;;"395 / 641  (époque byzantine)";"AC 6; N 1071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336133;coupe;;"395 / 641  (époque byzantine)";"AC 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010354438;coupe;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"LL 545; N 3580; ADL 7981";"Département des Antiquités grecques, étrusques et romaines"
cl010116043;"Grande coupe à pied supportée par des lions";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 5020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336162;coupe;;"395 / 641  (époque byzantine)";"AC 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010324553;"Moitié de coupelle à paroi droite et lèvre à petit bourrelet";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1149; AOD 344";"Département des Arts de l'Islam"
cl010267671;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 144";"Département des Antiquités grecques, étrusques et romaines"
cl010267674;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 147";"Département des Antiquités grecques, étrusques et romaines"
cl010267672;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 145";"Département des Antiquités grecques, étrusques et romaines"
cl010355429;coupe;;"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"RS 524; D.08.2.50";"Département des Antiquités grecques, étrusques et romaines"
cl010349210;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";863-1-38;"Département des Antiquités grecques, étrusques et romaines"
cl010355512;"coupe ; fragment";;"-500 / -490  (1e quart Ve s. av. J.-C.)";"RS 822; D.21-1-38";"Département des Antiquités grecques, étrusques et romaines"
cl010336217;coupe;;;"AC 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349358;coupe;"peintre de Londres E 100";"-460 / -450  (2e quart Ve s. av. J.-C.)";"IB 315";"Département des Antiquités grecques, étrusques et romaines"
cl010336138;coupe;;"395 / 641  (époque byzantine)";"AC 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081314;"coupe carénée";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 14635 ?";"Département des Antiquités égyptiennes"
cl010349325;coupe;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"X 482 31";"Département des Antiquités grecques, étrusques et romaines"
cl010322697;"Coupelle à fond enfoncé et lèvre large presque plate";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/165";"Département des Arts de l'Islam"
cl010330043;"Bord de coupelle à lèvre plate et paroi droite";;;"OA 7735/27";"Département des Arts de l'Islam"
cl010336142;coupe;;"395 / 641  (époque byzantine)";"AC 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349398;coupe;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";7050;"Département des Antiquités grecques, étrusques et romaines"
cl010349508;"coupe ; assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"D 863.1.97";"Département des Antiquités grecques, étrusques et romaines"
cl010336132;coupe;;"395 / 641  (époque byzantine)";"AC 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010286709;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 6370";"Département des Antiquités grecques, étrusques et romaines"
cl010336255;coupe;;"395 / 641  (époque byzantine)";"SN 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349037;coupe;;"vers -500";44;"Département des Antiquités grecques, étrusques et romaines"
cl010336260;coupe;;"395 / 641  (époque byzantine)";"SN 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336143;coupe;;;"AC 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010128086;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11498";"Département des Antiquités orientales"
cl010349212;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";863-1-78;"Département des Antiquités grecques, étrusques et romaines"
cl010128081;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11512; A 7776";"Département des Antiquités orientales"
cl010098333;Coupe;Anonyme;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 3063";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349509;"coupe ; assiette ; plat";;"-400 / 300  (IVe s. av. J.-C. ; fin)";X.482-93;"Département des Antiquités grecques, étrusques et romaines"
cl010355238;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"N 3629; ADL 8045";"Département des Antiquités grecques, étrusques et romaines"
cl010336246;coupe;;;"AC 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010265689;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp 1532";"Département des Antiquités grecques, étrusques et romaines"
cl010349507;"coupe ; assiette ; plat";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"D 863.1.96";"Département des Antiquités grecques, étrusques et romaines"
cl010353561;coupe;;-500;"AM 1790; D.974.1.16";"Département des Antiquités grecques, étrusques et romaines"
cl010127730;vase;;"-2100 / -1550  (Bronze moyen)";"SB 360; SB 11994";"Département des Antiquités orientales"
cl010267669;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 142";"Département des Antiquités grecques, étrusques et romaines"
cl010336135;coupe;;;"AC 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010183335;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10648";"Département des Antiquités orientales"
cl010286710;coupelle;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 6371";"Département des Antiquités grecques, étrusques et romaines"
cl010125090;vase;;"-200 / 0  (Hellénistique)";"AO 30124; AO 14570 A; M 76";"Département des Antiquités orientales"
cl010183326;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10638; U 310";"Département des Antiquités orientales"
cl010183328;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10640; AS 2445";"Département des Antiquités orientales"
cl010183341;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10654; AS 2386";"Département des Antiquités orientales"
cl010183336;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10649; AS 9751";"Département des Antiquités orientales"
cl010128082;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11515; AS 9435";"Département des Antiquités orientales"
cl010183342;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10655; AS 2375";"Département des Antiquités orientales"
cl010183343;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10656; AS 2397";"Département des Antiquités orientales"
cl010177394;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3464; I ...";"Département des Antiquités orientales"
cl010183358;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10671; X 110";"Département des Antiquités orientales"
cl010183330;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10642";"Département des Antiquités orientales"
cl010183360;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10673; AOD 810";"Département des Antiquités orientales"
cl010183344;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10657; AS 2372";"Département des Antiquités orientales"
cl010183397;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10680";"Département des Antiquités orientales"
cl010183078;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10373; AOD 811; AOD 812; AOD 813; AOD 651";"Département des Antiquités orientales"
cl010183077;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10372; AOD 651; AOD 811; AOD 812; AOD 813";"Département des Antiquités orientales"
cl010128080;vase;;"-2100 / -1550  (Bronze moyen)";"SB 356; F 357";"Département des Antiquités orientales"
cl010125230;vase;;"-247 / 224  (Parthe)";"AO 30118";"Département des Antiquités orientales"
cl010358912;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15286; D.932.3.48.; T 178";"Département des Antiquités orientales"
cl010128093;vase;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 2737; E 725; E 725";"Département des Antiquités orientales"
cl010361768;vase;;"-3300 / -1150  (Bronze)";4865;"Département des Antiquités orientales"
cl010323997;"Fragment d'une coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/743 a; MAO 936/743";"Département des Arts de l'Islam"
cl010286708;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 6369";"Département des Antiquités grecques, étrusques et romaines"
cl010340454;"coupe ; plat ; assiette";;;"AC 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274399;cratère;"proche du peintre d'Alceste";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 400; Cp 924";"Département des Antiquités grecques, étrusques et romaines"
cl010120902;vase;;"-305 / -100  (Séleucide ; Parthe)";"SB 10643; AS 6665";"Département des Antiquités orientales"
cl010108007;"Coupe de forme évasée sur pied bas";;"1000 / 1200  (XIe siècle)";"OA 9083; anc. Myrina 556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120897;vase;;"-539 / -330  (Achéménide)";"SB 10677; I 272";"Département des Antiquités orientales"
cl010361727;vase;;"300 / 570  (Période himyarite)";"N 478; AS 15459; 36-2-60/7140";"Département des Antiquités orientales"
cl010359340;vase;;"-4000 / -3500  (Suse I)";"A 6960; 5338; 1338";"Département des Antiquités orientales"
cl010361761;vase;;"-3300 / -2100  (Bronze ancien)";58578;"Département des Antiquités orientales"
cl010361765;vase;;"-3300 / -1150  (Bronze)";"4254; 58282";"Département des Antiquités orientales"
cl010409802;vase;;"-4000 / -3500  (Suse I)";"A 6527";"Département des Antiquités orientales"
cl010098334;"Coupe de forme ronde et évasée";Anonyme;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 3064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010429528;vase;;"-4000 / -3500  (Suse I)";"A 6738";"Département des Antiquités orientales"
cl010496206;"Fragment d'une coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/743 c";"Département des Arts de l'Islam"
cl010496207;"Fragment d'une coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/743 d";"Département des Arts de l'Islam"
cl010496208;"Fragment d'une coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/743 b";"Département des Arts de l'Islam"
cl010361760;vase;;"-2000 / -1000  ";"AS 4251; 58329";"Département des Antiquités orientales"
cl010361334;vase;;;"AM 1293 4; AM 1293 bis";"Département des Antiquités orientales"
cl010361738;vase;;"-4000 / -3500  (Suse I)";"A 7017; 7982";"Département des Antiquités orientales"
cl010183353;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10666; N 749";"Département des Antiquités orientales"
cl010113164;"Coupe ronde : masques et fleurs";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"H 100; D 594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150131;vase;;"-1550 / -1150  (Bronze récent)";"AO 25467; J.32 - 5.f.135 - 767";"Département des Antiquités orientales"
cl010175019;vase;;;"SB 635; SB 11778; AS 6586";"Département des Antiquités orientales"
cl010361335;vase;;"-4000 / -3500  (Suse I)";"A 6563; AS 15440; 180; MDP XIII 180";"Département des Antiquités orientales"
cl010183083;vase;;;"SB 10344; SB 10530";"Département des Antiquités orientales"
cl010247155;vase;;;"SB 12747; E 610";"Département des Antiquités orientales"
cl010265697;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp 1552";"Département des Antiquités grecques, étrusques et romaines"
cl010175020;"Suse IV ; Suse V";;"-2600 / -1500  (Paléo-élamite)";"SB 636; AS 6636";"Département des Antiquités orientales"
cl010143429;vase;;"-539 / -330  (Achéménide)";"AO 18644; RS 6.299";"Département des Antiquités orientales"
cl010131704;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2304; Enk. 49 4599";"Département des Antiquités orientales"
cl010149167;vase;;;"AO 24304; M. 1496";"Département des Antiquités orientales"
