ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010124426;tablette;;"-2112 / -2004  (Ur III)";"AO 20022; AAS 149";"Département des Antiquités orientales"
cl010124435;tablette;;"-2112 / -2004  (Ur III)";"AO 20053; AAS 131";"Département des Antiquités orientales"
cl010124439;tablette;;"-2112 / -2004  (Ur III)";"AO 20058; AAS 19";"Département des Antiquités orientales"
cl010124603;"tablette ; scellement";;"-2094 / -2047  (Ur III : Shulgi)";"AO 5663; TCL 5,5663";"Département des Antiquités orientales"
cl010135952;tablette;;"-2340 / -2200  (Akkad)";"AO 11259";"Département des Antiquités orientales"
cl010135955;tablette;;"-2340 / -2200  (Akkad)";"AO 11262";"Département des Antiquités orientales"
cl010135958;tablette;;"-2340 / -2200  (Akkad)";"AO 11265";"Département des Antiquités orientales"
cl010135959;tablette;;"-2340 / -2200  (Akkad)";"AO 11266";"Département des Antiquités orientales"
cl010135960;tablette;;"-2340 / -2200  (Akkad)";"AO 11267";"Département des Antiquités orientales"
cl010135961;tablette;;"-2340 / -2200  (Akkad)";"AO 11268";"Département des Antiquités orientales"
cl010135964;tablette;;"-2340 / -2200  (Akkad)";"AO 11271";"Département des Antiquités orientales"
cl010135966;tablette;;"-2340 / -2200  (Akkad)";"AO 11273";"Département des Antiquités orientales"
cl010135973;tablette;;"-2340 / -2200  (Akkad)";"AO 11280";"Département des Antiquités orientales"
cl010135976;tablette;;"-2340 / -2200  (Akkad)";"AO 11283";"Département des Antiquités orientales"
cl010135980;tablette;;"-2340 / -2200  (Akkad)";"AO 11287";"Département des Antiquités orientales"
cl010135981;tablette;;"-2340 / -2200  (Akkad)";"AO 11288";"Département des Antiquités orientales"
cl010135994;tablette;;"-2340 / -2200  (Akkad)";"AO 11384";"Département des Antiquités orientales"
cl010135999;tablette;;"-2340 / -2200  (Akkad)";"AO 11297";"Département des Antiquités orientales"
cl010136001;tablette;;"-2340 / -2200  (Akkad)";"AO 11299";"Département des Antiquités orientales"
cl010136004;tablette;;"-2340 / -2200  (Akkad)";"AO 11300";"Département des Antiquités orientales"
cl010136007;tablette;;"-2340 / -2200  (Akkad)";"AO 11303";"Département des Antiquités orientales"
cl010136011;tablette;;"-2340 / -2200  (Akkad)";"AO 11307";"Département des Antiquités orientales"
cl010136014;tablette;;"-2340 / -2200  (Akkad)";"AO 11310";"Département des Antiquités orientales"
cl010136017;tablette;;"-2340 / -2200  (Akkad)";"AO 11313";"Département des Antiquités orientales"
cl010136019;tablette;;"-2340 / -2200  (Akkad)";"AO 11315";"Département des Antiquités orientales"
cl010136020;tablette;;"-2340 / -2200  (Akkad)";"AO 11316";"Département des Antiquités orientales"
cl010136021;tablette;;"-2340 / -2200  (Akkad)";"AO 11317";"Département des Antiquités orientales"
cl010136035;tablette;;"-2340 / -2200  (Akkad)";"AO 11329";"Département des Antiquités orientales"
cl010136037;tablette;;"-2340 / -2200  (Akkad)";"AO 11330";"Département des Antiquités orientales"
cl010136038;tablette;;"-2340 / -2200  (Akkad)";"AO 11331";"Département des Antiquités orientales"
cl010136040;tablette;;"-2340 / -2200  (Akkad)";"AO 11333";"Département des Antiquités orientales"
cl010136042;tablette;;"-2340 / -2200  (Akkad)";"AO 11335";"Département des Antiquités orientales"
cl010136044;tablette;;"-2340 / -2200  (Akkad)";"AO 11337";"Département des Antiquités orientales"
cl010136050;tablette;;"-2340 / -2200  (Akkad)";"AO 11343";"Département des Antiquités orientales"
cl010136051;tablette;;"-2340 / -2200  (Akkad)";"AO 11344";"Département des Antiquités orientales"
cl010136054;tablette;;"-2340 / -2200  (Akkad)";"AO 11347";"Département des Antiquités orientales"
cl010136055;tablette;;"-2340 / -2200  (Akkad)";"AO 11348";"Département des Antiquités orientales"
cl010136056;tablette;;"-2340 / -2200  (Akkad)";"AO 11349";"Département des Antiquités orientales"
cl010136060;tablette;;"-2340 / -2200  (Akkad)";"AO 11351";"Département des Antiquités orientales"
cl010136062;tablette;;"-2340 / -2200  (Akkad)";"AO 11353";"Département des Antiquités orientales"
cl010136067;tablette;;"-2340 / -2200  (Akkad)";"AO 11358";"Département des Antiquités orientales"
cl010136070;tablette;;"-2340 / -2200  (Akkad)";"AO 11360";"Département des Antiquités orientales"
cl010136074;tablette;;"-2340 / -2200  (Akkad)";"AO 11364";"Département des Antiquités orientales"
cl010136082;tablette;;"-2340 / -2200  (Akkad)";"AO 11371";"Département des Antiquités orientales"
cl010136088;tablette;;"-2340 / -2200  (Akkad)";"AO 11377";"Département des Antiquités orientales"
cl010136092;tablette;;"-2340 / -2200  (Akkad)";"AO 11389";"Département des Antiquités orientales"
cl010136093;tablette;;"-2340 / -2200  (Akkad)";"AO 11390";"Département des Antiquités orientales"
cl010136123;tablette;;"-2340 / -2200  (Akkad)";"AO 11399";"Département des Antiquités orientales"
cl010136127;tablette;;"-2340 / -2200  (Akkad)";"AO 11402";"Département des Antiquités orientales"
cl010136128;tablette;;"-2340 / -2200  (Akkad)";"AO 11403";"Département des Antiquités orientales"
cl010136130;tablette;;"-2340 / -2200  (Akkad)";"AO 11405";"Département des Antiquités orientales"
cl010136134;tablette;;"-2340 / -2200  (Akkad)";"AO 11409";"Département des Antiquités orientales"
cl010144436;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19708; AAS 60";"Département des Antiquités orientales"
cl010144438;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19711; AAS 85";"Département des Antiquités orientales"
cl010144439;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19712; AAS 70";"Département des Antiquités orientales"
cl010144440;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19713; AAS 69";"Département des Antiquités orientales"
cl010144444;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19717; AAS 50";"Département des Antiquités orientales"
cl010144446;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19719; AAS 71";"Département des Antiquités orientales"
cl010144451;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19724; AAS 48";"Département des Antiquités orientales"
cl010144452;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19725; AAS 138";"Département des Antiquités orientales"
cl010144456;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19729; AAS 74";"Département des Antiquités orientales"
cl010144458;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19730; AAS 118";"Département des Antiquités orientales"
cl010144462;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19734; AAS 49";"Département des Antiquités orientales"
cl010144464;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19736; AAS 80";"Département des Antiquités orientales"
cl010144472;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19745; AAS 59";"Département des Antiquités orientales"
cl010144473;tablette;;"-2112 / -2004  (Ur III)";"AO 19746; AAS 101";"Département des Antiquités orientales"
cl010144474;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19747; AAS 136";"Département des Antiquités orientales"
cl010144475;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19748; AAS 73";"Département des Antiquités orientales"
cl010144478;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 19750; AAS 37";"Département des Antiquités orientales"
cl010144479;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19751; AAS 72";"Département des Antiquités orientales"
cl010144484;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19756; AAS 111";"Département des Antiquités orientales"
cl010144486;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19758; AAS 67";"Département des Antiquités orientales"
cl010144493;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19764; AAS 68";"Département des Antiquités orientales"
cl010144495;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19766; AAS 134";"Département des Antiquités orientales"
cl010144500;tablette;;"-2112 / -2004  (Ur III)";"AO 19772; AAS 29";"Département des Antiquités orientales"
cl010144501;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19773; AAS 158";"Département des Antiquités orientales"
cl010144502;tablette;;"-2112 / -2004  (Ur III)";"AO 19775; AAS 76";"Département des Antiquités orientales"
cl010144509;tablette;;"-2112 / -2004  (Ur III)";"AO 19783; AAS 137";"Département des Antiquités orientales"
cl010144510;tablette;;"-2112 / -2004  (Ur III)";"AO 19784; AAS 98";"Département des Antiquités orientales"
cl010144518;tablette;;"-2112 / -2004  (Ur III)";"AO 19791; AAS 44";"Département des Antiquités orientales"
cl010144522;tablette;;"-2340 / -2200  (Akkad)";"AO 19795; AAS 8";"Département des Antiquités orientales"
cl010144523;tablette;;"-2340 / -2200  (Akkad)";"AO 19796; AAS 5";"Département des Antiquités orientales"
cl010144738;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20030; AAS 109";"Département des Antiquités orientales"
cl010144743;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20035; AAS 124";"Département des Antiquités orientales"
cl010144744;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20036; AAS 43";"Département des Antiquités orientales"
cl010144746;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20038; AAS 47";"Département des Antiquités orientales"
cl010144768;tablette;;"-2112 / -2004  (Ur III)";"AO 20047; AAS 152";"Département des Antiquités orientales"
cl010144769;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20048; AAS 87";"Département des Antiquités orientales"
cl010144779;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 20062; AAS 13";"Département des Antiquités orientales"
cl010144786;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 20069; AAS 32";"Département des Antiquités orientales"
cl010144788;tablette;;"-2112 / -2004  (Ur III)";"AO 20070; AAS 99";"Département des Antiquités orientales"
cl010144794;tablette;;"-2112 / -2004  (Ur III)";"AO 20076; AAS 34";"Département des Antiquités orientales"
cl010144796;tablette;;"-2112 / -2004  (Ur III)";"AO 20078; AAS 162";"Département des Antiquités orientales"
cl010144797;tablette;;"-2112 / -2004  (Ur III)";"AO 20079; AAS 151";"Département des Antiquités orientales"
cl010144801;tablette;;"-2340 / -2200  (Akkad)";"AO 20082; AAS 1";"Département des Antiquités orientales"
cl010144803;tablette;;"-2340 / -2200  (Akkad)";"AO 20084; AAS 6";"Département des Antiquités orientales"
cl010144804;tablette;;"-2340 / -2200  (Akkad)";"AO 20085; AAS 3";"Département des Antiquités orientales"
cl010146628;tablette;;"-2112 / -2004  (Ur III)";"AO 21930; AAS 83";"Département des Antiquités orientales"
cl010166118;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5671; TCL 5,5671";"Département des Antiquités orientales"
cl010166291;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5651";"Département des Antiquités orientales"
cl010166292;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5652";"Département des Antiquités orientales"
cl010166294;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5654";"Département des Antiquités orientales"
cl010166296;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 5656";"Département des Antiquités orientales"
cl010166297;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 5657";"Département des Antiquités orientales"
cl010166299;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 5659";"Département des Antiquités orientales"
cl010166306;tablette;;"-2112 / -2004  (Ur III)";"AO 5666; TCL 5,5666";"Département des Antiquités orientales"
cl010166307;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5667; TCL 5,5667";"Département des Antiquités orientales"
cl010166310;tablette;;-2051;"AO 5673; TCL 5,5673";"Département des Antiquités orientales"
cl010166318;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5680; TCL 5,5680";"Département des Antiquités orientales"
cl010166724;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6036; TCL 5,6036";"Département des Antiquités orientales"
cl010166726;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6038; TCL 5,6038";"Département des Antiquités orientales"
cl010166727;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6039; TCL 5,6039";"Département des Antiquités orientales"
cl010166730;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6041; TCL 5,6041";"Département des Antiquités orientales"
cl010166731;tablette;;"-2112 / -2004  (Ur III)";"AO 6042; TCL 5,6042";"Département des Antiquités orientales"
cl010166733;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6045; TCL 5,6045";"Département des Antiquités orientales"
cl010166734;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6046; TCL 5,6046";"Département des Antiquités orientales"
cl010166735;tablette;;"-2112 / -2004  (Ur III)";"AO 6047; TCL 5,6047";"Département des Antiquités orientales"
cl010166737;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 6049; TCL 5,6049";"Département des Antiquités orientales"
cl010166741;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6052; TCL 5,6052";"Département des Antiquités orientales"
cl010166747;tablette;;"-2112 / -2004  (Ur III)";"AO 6059; TCL 5,6059";"Département des Antiquités orientales"
cl010166859;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6163; TCL 5,6163";"Département des Antiquités orientales"
cl010166865;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6169; TCL 5,6169";"Département des Antiquités orientales"
cl010167372;"boîte à fard";;"-700 / -600  (Néo-babylonien)";"AO 6691";"Département des Antiquités orientales"
cl010154499;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3018; AOTc 60";"Département des Antiquités orientales"
cl010166732;tablette;;"vers -2062";"AO 6044; TCL 5,6044";"Département des Antiquités orientales"
cl010154498;tablette;;"-2112 / -2004  (Ur III)";"AO 3017; AOTc 69";"Département des Antiquités orientales"
cl010135944;vase;;"vers -3000";"AO 11251";"Département des Antiquités orientales"
