ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020591139;Untitled;"Brosamer, Hans";1553;"L 101 LR/26 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591140;Untitled;"Brosamer, Hans";1553;"L 101 LR/27 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591141;Untitled;"Brosamer, Hans";1553;"L 101 LR/28 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591144;Untitled;"Brosamer, Hans";1553;"L 101 LR/31 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591145;Untitled;"Brosamer, Hans";1553;"L 101 LR/32 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591147;Untitled;"Brosamer, Hans";1553;"L 101 LR/34 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591149;Untitled;"Brosamer, Hans";1553;"L 101 LR/36 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591152;Untitled;"Brosamer, Hans";1553;"L 101 LR/39 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591156;Untitled;"Brosamer, Hans";1553;"L 101 LR/43 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591157;Untitled;"Brosamer, Hans";1553;"L 101 LR/44 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591160;Untitled;"Brosamer, Hans";1553;"L 101 LR/47 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591163;Untitled;"Brosamer, Hans";1553;"L 101 LR/50 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591168;Untitled;"Brosamer, Hans";1553;"L 101 LR/55 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591173;Untitled;"Brosamer, Hans";1553;"L 101 LR/60 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591176;Untitled;"Brosamer, Hans";1553;"L 101 LR/63 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591178;Untitled;"Brosamer, Hans";1553;"L 101 LR/65 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591179;Untitled;"Brosamer, Hans";1553;"L 101 LR/66 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591181;Untitled;"Brosamer, Hans";1553;"L 101 LR/68 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591182;Untitled;"Brosamer, Hans";1553;"L 101 LR/69 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591183;Untitled;"Brosamer, Hans";1553;"L 101 LR/70 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591185;Untitled;"Brosamer, Hans";1553;"L 101 LR/72 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591187;Untitled;"Brosamer, Hans";1553;"L 101 LR/74 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591190;Untitled;"Brosamer, Hans";1553;"L 101 LR/77 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591191;Untitled;"Brosamer, Hans";1553;"L 101 LR/78 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591193;Untitled;"Brosamer, Hans";1553;"L 101 LR/80 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591200;Untitled;"Brosamer, Hans";1553;"L 101 LR/87 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591206;Untitled;"Brosamer, Hans";1553;"L 101 LR/93 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591207;Untitled;"Brosamer, Hans";1553;"L 101 LR/94 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591211;Untitled;"Brosamer, Hans";1553;"L 101 LR/98 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591212;Untitled;"Brosamer, Hans";1553;"L 101 LR/99 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591215;Untitled;"Brosamer, Hans";1553;"L 101 LR/102 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591217;Untitled;"Brosamer, Hans";1553;"L 101 LR/104 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591218;Untitled;"Brosamer, Hans";1553;"L 101 LR/105 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591219;Untitled;"Brosamer, Hans";1553;"L 101 LR/106 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591223;Untitled;"Brosamer, Hans";1553;"L 101 LR/110 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591225;Untitled;"Brosamer, Hans";1553;"L 101 LR/112 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591237;Untitled;"Brosamer, Hans";1553;"L 101 LR/124 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591241;Untitled;"Brosamer, Hans";1553;"L 101 LR/128 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591242;Untitled;"Brosamer, Hans";1553;"L 101 LR/129 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591246;Untitled;"Brosamer, Hans";1553;"L 101 LR/133 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591249;Untitled;"Brosamer, Hans";1553;"L 101 LR/136 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591253;Untitled;"Brosamer, Hans";1553;"L 101 LR/140 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591254;Untitled;"Brosamer, Hans";1553;"L 101 LR/141 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591259;Untitled;"Brosamer, Hans";1553;"L 101 LR/146 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591265;Untitled;"Brosamer, Hans";1553;"L 101 LR/152 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591268;Untitled;"Brosamer, Hans";1553;"L 101 LR/155 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591270;Untitled;"Brosamer, Hans";1553;"L 101 LR/157 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591273;Untitled;"Brosamer, Hans";1553;"L 101 LR/160 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591276;Untitled;"Brosamer, Hans";1553;"L 101 LR/163 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591277;Untitled;"Brosamer, Hans";1553;"L 101 LR/164 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591280;Untitled;"Brosamer, Hans";1553;"L 101 LR/167 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591281;Untitled;"Brosamer, Hans";1553;"L 101 LR/168 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591283;Untitled;"Brosamer, Hans";1553;"L 101 LR/170 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591285;Untitled;"Brosamer, Hans";1553;"L 101 LR/172 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591289;Untitled;"Brosamer, Hans";1553;"L 101 LR/176 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591290;Untitled;"Brosamer, Hans";1553;"L 101 LR/177 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591291;Untitled;"Brosamer, Hans";1553;"L 101 LR/178 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591293;Untitled;"Brosamer, Hans";1553;"L 101 LR/180 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591296;Untitled;"Brosamer, Hans";1553;"L 101 LR/183 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591297;Untitled;"Brosamer, Hans";1553;"L 101 LR/184 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591298;Untitled;"Brosamer, Hans";1553;"L 101 LR/185 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591306;Untitled;"Brosamer, Hans";1553;"L 101 LR/193 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591307;Untitled;"Brosamer, Hans";1553;"L 101 LR/194 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591313;Untitled;"Brosamer, Hans";1553;"L 101 LR/200 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591315;Untitled;"Brosamer, Hans";1553;"L 101 LR/202 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591317;Untitled;"Brosamer, Hans";1553;"L 101 LR/204 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591318;Untitled;"Brosamer, Hans";1553;"L 101 LR/205 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591320;Untitled;"Brosamer, Hans";1553;"L 101 LR/207 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591321;Untitled;"Brosamer, Hans";1553;"L 101 LR/208 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591327;Untitled;"Brosamer, Hans";1553;"L 101 LR/214 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591330;Untitled;"Brosamer, Hans";1553;"L 101 LR/217 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591337;Untitled;"Brosamer, Hans";1553;"L 101 LR/224 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591342;Untitled;"Brosamer, Hans";1553;"L 101 LR/229 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591348;Untitled;"Brosamer, Hans";1553;"L 101 LR/235 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591349;Untitled;"Brosamer, Hans";1553;"L 101 LR/236 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591354;Untitled;"Brosamer, Hans";1553;"L 101 LR/241 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591359;Untitled;"Brosamer, Hans";1553;"L 101 LR/246 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591360;Untitled;"Brosamer, Hans";1553;"L 101 LR/247 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591362;Untitled;"Brosamer, Hans";1553;"L 101 LR/249 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591365;Untitled;"Brosamer, Hans";1553;"L 101 LR/252 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591366;"Frontispice : Apocalypsis s. Ioannis";"Brosamer, Hans";1553;"L 101 LR/253 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591372;Untitled;"Brosamer, Hans";1553;"L 101 LR/259 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591375;Untitled;"Brosamer, Hans";1553;"L 101 LR/262 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591378;Untitled;"Brosamer, Hans";1553;"L 101 LR/265 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591379;Untitled;"Brosamer, Hans";1553;"L 101 LR/266 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591384;Untitled;"Brosamer, Hans";1553;"L 101 LR/271 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591389;Untitled;"Brosamer, Hans";1553;"L 101 LR/276 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591391;Untitled;"Brosamer, Hans";1553;"L 101 LR/278 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591392;Untitled;"Brosamer, Hans";1553;"L 101 LR/279 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020622271;"Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome premier.";"PICART Bernard";1732;"L 469 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622584;"Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome quatrième.";Anonyme;1734;"L 472 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622957;"Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome huitième.";"PICART Bernard";1737;"L 476 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020109285;"Paysage avec le Christ cheminant entre les pèlerins d'Emmaüs";"MAITRE DU FILS PRODIGUE";;"INV 19198, Recto; NIII 8337; MA 7823; Primitifs des Pays-Bas P 171; vol.8, p.140";"Département des Arts graphiques"
cl020214680;"La Baptême de Jésus-Christ";"ANONYME FRANCAIS XVIIIè s";;"INV 35764, Recto; NIII 34916; MR Objets d'art 2590; Inventaire Courajod (1888) C Courajod 99; vol.15, p.94";"Département des Arts graphiques"
cl020035685;"Etude pour Moïse confié aux eaux du Nil";"Delaroche, Paul";;"RF 35213, Recto; vol.28, p.47";"Département des Arts graphiques"
cl020035689;"Etude pour Moïse confié aux eaux du Nil";"Delaroche, Paul";;"RF 35217, Recto; vol.28, p.48";"Département des Arts graphiques"
cl020591117;Untitled;"Brosamer, Hans";1553;"L 101 LR/4 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591118;Untitled;"Brosamer, Hans";1553;"L 101 LR/5 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591119;Untitled;"Brosamer, Hans";1553;"L 101 LR/6 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591122;Untitled;"Brosamer, Hans";1553;"L 101 LR/9 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591123;Untitled;"Brosamer, Hans";1553;"L 101 LR/10 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591125;Untitled;"Brosamer, Hans";1553;"L 101 LR/12 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591126;Untitled;"Brosamer, Hans";1553;"L 101 LR/13 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591136;Untitled;"Brosamer, Hans";1553;"L 101 LR/23 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591143;Untitled;"Brosamer, Hans";1553;"L 101 LR/30 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591148;Untitled;"Brosamer, Hans";1553;"L 101 LR/35 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591150;Untitled;"Brosamer, Hans";1553;"L 101 LR/37 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591151;Untitled;"Brosamer, Hans";1553;"L 101 LR/38 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591158;Untitled;"Brosamer, Hans";1553;"L 101 LR/45 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591159;Untitled;"Brosamer, Hans";1553;"L 101 LR/46 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591161;Untitled;"Brosamer, Hans";1553;"L 101 LR/48 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591164;Untitled;"Brosamer, Hans";1553;"L 101 LR/51 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591165;Untitled;"Brosamer, Hans";1553;"L 101 LR/52 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591167;Untitled;"Brosamer, Hans";1553;"L 101 LR/54 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591169;Untitled;"Brosamer, Hans";1553;"L 101 LR/56 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591172;Untitled;"Brosamer, Hans";1553;"L 101 LR/59 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591175;Untitled;"Brosamer, Hans";1553;"L 101 LR/62 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591177;Untitled;"Brosamer, Hans";1553;"L 101 LR/64 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591180;Untitled;"Brosamer, Hans";1553;"L 101 LR/67 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591184;Untitled;"Brosamer, Hans";1553;"L 101 LR/71 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591188;Untitled;"Brosamer, Hans";1553;"L 101 LR/75 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591192;Untitled;"Brosamer, Hans";1553;"L 101 LR/79 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591196;Untitled;"Brosamer, Hans";1553;"L 101 LR/83 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591197;Untitled;"Brosamer, Hans";1553;"L 101 LR/84 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591198;Untitled;"Brosamer, Hans";1553;"L 101 LR/85 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591201;Untitled;"Brosamer, Hans";1553;"L 101 LR/88 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591203;Untitled;"Brosamer, Hans";1553;"L 101 LR/90 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591204;Untitled;"Brosamer, Hans";1553;"L 101 LR/91 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591205;Untitled;"Brosamer, Hans";1553;"L 101 LR/92 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591208;Untitled;"Brosamer, Hans";1553;"L 101 LR/95 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591216;Untitled;"Brosamer, Hans";1553;"L 101 LR/103 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591220;Untitled;"Brosamer, Hans";1553;"L 101 LR/107 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591222;Untitled;"Brosamer, Hans";1553;"L 101 LR/109 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591226;Untitled;"Brosamer, Hans";1553;"L 101 LR/113 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591228;Untitled;"Brosamer, Hans";1553;"L 101 LR/115 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591230;Untitled;"Brosamer, Hans";1553;"L 101 LR/117 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591231;Untitled;"Brosamer, Hans";1553;"L 101 LR/118 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591236;Untitled;"Brosamer, Hans";1553;"L 101 LR/123 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591239;Untitled;"Brosamer, Hans";1553;"L 101 LR/126 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591240;Untitled;"Brosamer, Hans";1553;"L 101 LR/127 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591243;Untitled;"Brosamer, Hans";1553;"L 101 LR/130 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591244;Untitled;"Brosamer, Hans";1553;"L 101 LR/131 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591245;Untitled;"Brosamer, Hans";1553;"L 101 LR/132 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591247;Untitled;"Brosamer, Hans";1553;"L 101 LR/134 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591248;Untitled;"Brosamer, Hans";1553;"L 101 LR/135 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591251;Untitled;"Brosamer, Hans";1553;"L 101 LR/138 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591252;Untitled;"Brosamer, Hans";1553;"L 101 LR/139 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591256;"Frontispice : Novites Tamenti, Iesu Chri";"Brosamer, Hans";1553;"L 101 LR/143 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591258;Untitled;"Brosamer, Hans";1553;"L 101 LR/145 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591260;Untitled;"Brosamer, Hans";1553;"L 101 LR/147 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591261;Untitled;"Brosamer, Hans";1553;"L 101 LR/148 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591262;Untitled;"Brosamer, Hans";1553;"L 101 LR/149 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591263;Untitled;"Brosamer, Hans";1553;"L 101 LR/150 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591264;Untitled;"Brosamer, Hans";1553;"L 101 LR/151 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591266;Untitled;"Brosamer, Hans";1553;"L 101 LR/153 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591269;Untitled;"Brosamer, Hans";1553;"L 101 LR/156 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591274;Untitled;"Brosamer, Hans";1553;"L 101 LR/161 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591275;Untitled;"Brosamer, Hans";1553;"L 101 LR/162 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591288;Untitled;"Brosamer, Hans";1553;"L 101 LR/175 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591295;Untitled;"Brosamer, Hans";1553;"L 101 LR/182 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591299;Untitled;"Brosamer, Hans";1553;"L 101 LR/186 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591300;Untitled;"Brosamer, Hans";1553;"L 101 LR/187 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591301;Untitled;"Brosamer, Hans";1553;"L 101 LR/188 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591303;Untitled;"Brosamer, Hans";1553;"L 101 LR/190 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591304;Untitled;"Brosamer, Hans";1553;"L 101 LR/191 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591305;Untitled;"Brosamer, Hans";1553;"L 101 LR/192 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591310;Untitled;"Brosamer, Hans";1553;"L 101 LR/197 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591312;Untitled;"Brosamer, Hans";1553;"L 101 LR/199 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591314;Untitled;"Brosamer, Hans";1553;"L 101 LR/201 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591316;Untitled;"Brosamer, Hans";1553;"L 101 LR/203 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591319;Untitled;"Brosamer, Hans";1553;"L 101 LR/206 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591322;Untitled;"Brosamer, Hans";1553;"L 101 LR/209 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591323;Untitled;"Brosamer, Hans";1553;"L 101 LR/210 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591324;Untitled;"Brosamer, Hans";1553;"L 101 LR/211 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591326;Untitled;"Brosamer, Hans";1553;"L 101 LR/213 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591329;Untitled;"Brosamer, Hans";1553;"L 101 LR/216 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591331;Untitled;"Brosamer, Hans";1553;"L 101 LR/218 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591332;Untitled;"Brosamer, Hans";1553;"L 101 LR/219 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591333;Untitled;"Brosamer, Hans";1553;"L 101 LR/220 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591336;Untitled;"Brosamer, Hans";1553;"L 101 LR/223 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591341;Untitled;"Brosamer, Hans";1553;"L 101 LR/228 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591345;Untitled;"Brosamer, Hans";1553;"L 101 LR/232 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591351;Untitled;"Brosamer, Hans";1553;"L 101 LR/238 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591356;Untitled;"Brosamer, Hans";1553;"L 101 LR/243 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591358;Untitled;"Brosamer, Hans";1553;"L 101 LR/245 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591361;Untitled;"Brosamer, Hans";1553;"L 101 LR/248 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591363;Untitled;"Brosamer, Hans";1553;"L 101 LR/250 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591368;Untitled;"Brosamer, Hans";1553;"L 101 LR/255 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591369;Untitled;"Brosamer, Hans";1553;"L 101 LR/256 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591373;Untitled;"Brosamer, Hans";1553;"L 101 LR/260 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591376;Untitled;"Brosamer, Hans";1553;"L 101 LR/263 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591377;Untitled;"Brosamer, Hans";1553;"L 101 LR/264 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591383;Untitled;"Brosamer, Hans";1553;"L 101 LR/270 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591387;Untitled;"Brosamer, Hans";1553;"L 101 LR/274 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020622376;"Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome second.";Anonyme;1732;"L 470 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622479;"Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome troisième.";"PICART Bernard";1733;"L 471 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622796;"Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome sixième.";Anonyme;1735;"L 474 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622847;"Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome septième.";Anonyme;1735;"L 475 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010062011;"La vieille Sarah engage Abraham à prendre l’Égyptienne Agar pour femme";"Poelenburgh, Cornelis van ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 1693; B 2592";"Département des Peintures"
cl020035686;"Etude pour Moïse confié aux eaux du Nil";"Delaroche, Paul";;"RF 35214, Recto; vol.28, p.48";"Département des Arts graphiques"
cl020035687;"Etude pour Moïse confié aux eaux du Nil";"Delaroche, Paul";;"RF 35215, Recto; vol.28, p.48";"Département des Arts graphiques"
cl010097031;"Assiette : la Création de l'Homme";"Patanazzi (atelier des) ; Salomon, Bernard";"1575 / 1590  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"N 23; ML 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
