ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010331489;"Fragment d'arc de mosquée";;"1000 / 1100  (XIe siècle)";"AD 18726 b; UCAD 18726 b; D 18726 b";"Département des Arts de l'Islam"
cl010331493;"Fragment de frise";;"1275 / 1280  (2ème moitié du XIIIe siècle)";"AD 19323; UCAD 19323; D 19323";"Département des Arts de l'Islam"
cl010331498;"Fragment de tapis au combat d'animaux mythiques";;"1500 / 1600  (XVIe siècle)";"AD 19417; UCAD 19417";"Département des Arts de l'Islam"
cl010331505;"Fragment de carreau à décor saz et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 2002; UCAD 2002; D 2002";"Département des Arts de l'Islam"
cl010331550;Pot;;;"AD 2046; UCAD 2046; D 2046";"Département des Arts de l'Islam"
cl010331551;Couvercle;;"1800 / 1900  (XIXe siècle)";"AD 2049; UCAD 2049; D 2049";"Département des Arts de l'Islam"
cl010331560;"Pot à eau";;"1800 / 1900  (XIXe siècle)";"AD 2059; UCAD 2059; D 2059";"Département des Arts de l'Islam"
cl010331579;"Fragment de céramique";;;"AD 20830 bis L; UCAD 20830 bis l";"Département des Arts de l'Islam"
cl010331580;"Fragment de céramique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 20830 bis M; UCAD 20830 bis m";"Département des Arts de l'Islam"
cl010331583;"Fond de coupe signée";Ghaybi;"1400 / 1500  (XVe siècle)";"AD 20831 bis B; UCAD 20831 bis b";"Département des Arts de l'Islam"
cl010331585;"Fond de coupe signée";Ghaybi;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20831 bis D; UCAD 20831 bis d";"Département des Arts de l'Islam"
cl010331601;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 20831 bis T; UCAD 20831 bis t";"Département des Arts de l'Islam"
cl010331604;"Fragment de coupe";;"1400 / 1500  (XVe siècle)";"AD 20831 bis W; UCAD 20831 bis w; 202381 bis w";"Département des Arts de l'Islam"
cl010331605;"Fragment de panse";;"1400 / 1500  (XVe siècle)";"AD 20831 bis X; UCAD 20831 bis x";"Département des Arts de l'Islam"
cl010331606;"Fond de coupe";;"1200 / 1300  (XIIIe siècle)";"AD 20831 bis Y; UCAD 20831 bis y; 20831 bis y";"Département des Arts de l'Islam"
cl010331607;"deux fragments de coupe";;"1400 / 1500  (XVe siècle)";"AD 20831 bis Z; UCAD 20831 bis z; D 20831 bis Z";"Département des Arts de l'Islam"
cl010331608;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 20832 bis A; UCAD 20832 bis a; D 20832 A";"Département des Arts de l'Islam"
cl010331610;"Fragment de coupe (raté de cuisson)";;"1100 / 1200  (XIIe siècle)";"AD 20832 bis c; UCAD 20832 bis c";"Département des Arts de l'Islam"
cl010331611;"Fragment de céramique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 20832 bis D; UCAD 20832 bis d; D 20832 D";"Département des Arts de l'Islam"
cl010331614;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20832 bis G; UCAD 20832 bis g; D 20832 G";"Département des Arts de l'Islam"
cl010331616;"Fragment de coupe";;"1400 / 1500  (XVe siècle)";"AD 20832 bis I; UCAD 20832 bis i; D 20832 I";"Département des Arts de l'Islam"
cl010331625;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 20835 bis o; UCAD 20835 bis o";"Département des Arts de l'Islam"
cl010331627;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 20835 bis Q; UCAD 20835 bis q";"Département des Arts de l'Islam"
cl010331631;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 20835 bis u; UCAD 20835 bis u";"Département des Arts de l'Islam"
cl010331633;"Fragment de coupe";;"1400 / 1500  (XVe siècle)";"AD 20835 bis W; UCAD 20835 bis w";"Département des Arts de l'Islam"
cl010331635;"Fragment de coupe";;"1300 / 1500  (XIVe siècle)";"AD 20835 bis Y; UCAD 20835 bis y";"Département des Arts de l'Islam"
cl010331652;"Bord de coupe";;"1300 / 1400  (XIVe siècle)";"AD 21194 l; UCAD 21194 l; D 21194 L";"Département des Arts de l'Islam"
cl010331653;"Bord de coupe";;"1300 / 1400  (XIVe siècle)";"AD 21194 M; UCAD 21194 m";"Département des Arts de l'Islam"
cl010331655;"Fragment de céramique";;"1300 / 1400  (XIVe siècle)";"AD 21194 o; UCAD 21194 o; D 21194 O";"Département des Arts de l'Islam"
cl010331658;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 a; UCAD 21195 a";"Département des Arts de l'Islam"
cl010331659;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 b; UCAD 21195 b; 21195 b";"Département des Arts de l'Islam"
cl010331661;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 d; UCAD 21195 d";"Département des Arts de l'Islam"
cl010331664;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 g; UCAD 21195 g; 21195 g";"Département des Arts de l'Islam"
cl010331665;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 h; UCAD 21195 h; 21195 h";"Département des Arts de l'Islam"
cl010331669;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 L; UCAD 21195 l";"Département des Arts de l'Islam"
cl010331674;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 q; UCAD 21195 q";"Département des Arts de l'Islam"
cl010331677;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 t; UCAD 21195 t";"Département des Arts de l'Islam"
cl010331685;"Fragment de couvercle";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 21196 g; UCAD 21196 g; D 21196 G";"Département des Arts de l'Islam"
cl010331698;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 d; UCAD 21197 d; 21197 d";"Département des Arts de l'Islam"
cl010331701;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 g; UCAD 21197 g";"Département des Arts de l'Islam"
cl010331704;"Fond de coupe au blason";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 j; UCAD 21197 j";"Département des Arts de l'Islam"
cl010331705;"Fond de coupe au blason";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 k; UCAD 21197 k";"Département des Arts de l'Islam"
cl010331708;"Bord de coupe au blason";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 n; UCAD 21197 n";"Département des Arts de l'Islam"
cl010331711;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 q; UCAD 21197 q";"Département des Arts de l'Islam"
cl010331728;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 p; UCAD 21198 p; D 21198 P";"Département des Arts de l'Islam"
cl010331731;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 S; D 21198 S; UCAD 21198 s";"Département des Arts de l'Islam"
cl010331733;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 u; UCAD 21198 u; D 21198 U";"Département des Arts de l'Islam"
cl010331734;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 v; UCAD 21198 v; D 21198 V";"Département des Arts de l'Islam"
cl010331741;"Fragment de fond de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 22020 a; UCAD 22020 a; D 22020";"Département des Arts de l'Islam"
cl010331744;"Fragment de céramique";;"1100 / 1300  (XIIe siècle)";"AD 22020 d; UCAD 22020 d";"Département des Arts de l'Islam"
cl010331748;"Fragment de céramique";;"1400 / 1500  (XVe siècle)";"AD 22020 h; UCAD 22020 h";"Département des Arts de l'Islam"
cl010331750;"Fragment de céramique";;"1400 / 1500  (XVe siècle)";"AD 22020 j; UCAD 22020 j";"Département des Arts de l'Islam"
cl010331760;Moucharabieh;;"1700 / 1800  (XVIIIe siècle)";"AD 22060 a; UCAD 22060 a";"Département des Arts de l'Islam"
cl010331761;"Panneau de moucharabieh";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 b; UCAD 22060 b";"Département des Arts de l'Islam"
cl010331763;"Fragment de moucharabieh (fenêtre)";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 d; UCAD 22060 d";"Département des Arts de l'Islam"
cl010331801;"Bol à décor d'épigraphie";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 23856; UCAD 23856; D 23856";"Département des Arts de l'Islam"
cl010331806;"Croix à décor végétal";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 240; UCAD 240";"Département des Arts de l'Islam"
cl010331808;"Fragment d'étoile";;;"AD 242; UCAD 242; D 242";"Département des Arts de l'Islam"
cl010331814;"Carreau de bordure à rinceau de fleurs hatayi et réseau de palmettes bifides rumi";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 248; UCAD 248; D 248";"Département des Arts de l'Islam"
cl010331815;"Carreau de bordure (angle) à double rinceau de palmettes sur fond bleu cobalt";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 249; UCAD 249; D 249";"Département des Arts de l'Islam"
cl010331823;Coffret;;"1800 / 1900  (XIXe siècle)";"AD 25102; UCAD 25102; D 25102; 25102";"Département des Arts de l'Islam"
cl010331826;Boîte;;"1800 / 1900  (XIXe siècle)";"AD 25105; UCAD 25105; D 25105; 25105";"Département des Arts de l'Islam"
cl010331830;"Carreau de revêtement : bordure";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 254; UCAD 254";"Département des Arts de l'Islam"
cl010331831;"Fragment de verre";;"1300 / 1400  (XIVe siècle)";"AD 25458; UCAD 25458";"Département des Arts de l'Islam"
cl010331836;"Carreau de bordure";;;"AD 258; UCAD 258; D 258";"Département des Arts de l'Islam"
cl010331853;"Carreau participant à un décor de vases fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 334; UCAD 334; SN Ucad 2005/1; D 334";"Département des Arts de l'Islam"
cl010331882;"Carreau de bordure à décor de palmette, tulipes et feuilles dentelées fleuries sur fond noir";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 263; UCAD 263; D 263";"Département des Arts de l'Islam"
cl010331886;"Carreau de bordure à décor de fleurs blanches ponctuées de rouge sur fond bleu";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 266; UCAD 266; D 266";"Département des Arts de l'Islam"
cl010331921;"Carreau de bordure à la grosse fleur saz épanouie, tulipe et oeillet sur fond bleu";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 267; UCAD 267; D 267";"Département des Arts de l'Islam"
cl010331922;"Seau à inscription votive";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 26749; UCAD 26749; D 26749";"Département des Arts de l'Islam"
cl010331923;"Carreau de revêtement : bordure";;"vers 1421";"AD 268; UCAD 268; D 268";"Département des Arts de l'Islam"
cl010331924;"Tapis à double niche et à médaillon central";;"1900 / 1925  (1er quart du XXe siècle)";"AD 26808; UCAD 26808";"Département des Arts de l'Islam"
cl010331927;"Panneau de revêtement";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 26852; UCAD 26852; AD 26852 R";"Département des Arts de l'Islam"
cl010331931;"Carreau de bordure d'un panneau aux longues feuilles saz, cernée d'une bordure à fond vert";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 271; UCAD 271; D 271";"Département des Arts de l'Islam"
cl010331933;"Carreau de bordure d'un panneau aux entrelacs de fleurs hatayi, bordé d'une frise de fleurons";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 273; UCAD 273; D 273";"Département des Arts de l'Islam"
cl010332085;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"AD 27997; UCAD 27997";"Département des Arts de l'Islam"
cl010332104;"Carreau de bordure à rinceaux porteurs de fleurons bifides rumi et de médaillons polylobés fleuris";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 281/1; UCAD 281/1";"Département des Arts de l'Islam"
cl010332105;"Carreau de bordure à rinceaux porteurs de fleurons bifides rumi et de médaillons polylobés fleuris";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 281/2; UCAD 281/2";"Département des Arts de l'Islam"
cl010332109;"Carreau de bordure aux rinceaux décorés de fleurons bifides rumi, de rosettes et de lotus";;"vers 1551";"AD 284; UCAD 284";"Département des Arts de l'Islam"
cl010332111;"Fragment de frise à l'oiseau";;"1600 / 1700  (XVIIe siècle)";"AD 286; UCAD 286; D 286";"Département des Arts de l'Islam"
cl010332168;"Carreau à grande fleur hatayi meublée d'un bouquet d'oeillets et de tulipes";;"1575 / 1700  (XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 291; UCAD 291; D 291";"Département des Arts de l'Islam"
cl010332173;"Carreau au bouquet de fleurs et feuille saz";;"1575 / 1700  (XVIIe siècle [?] ; 4ème quart du XVIe siècle)";"AD 294; UCAD 294; D 294";"Département des Arts de l'Islam"
cl010332177;"Carreau à grande fleur hatayi meublé d'un bouquet de fleurs";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 296; UCAD 296; D 296";"Département des Arts de l'Islam"
cl010332181;"Carreau aux tulipes et fleurons alternés";;"1700 / 1800  (XVIIIe siècle)";"AD 298; UCAD 298; D 298";"Département des Arts de l'Islam"
cl010332186;"Carreau provenant d'un panneau orné d'une arcade et de motifs végétaux";;"1600 / 1700  (XVIIe siècle)";"AD 302; UCAD 302; D 302";"Département des Arts de l'Islam"
cl010332196;"Carreau à l'oeillet donnant naissance à un bouquet";;;"AD 311; UCAD 311; D 317";"Département des Arts de l'Islam"
cl010332200;"Carreau d'un panneau au réseau de croix enfermées dans des carrés";;"1700 / 1800  (XVIIIe siècle)";"AD 315; UCAD 315";"Département des Arts de l'Islam"
cl010332202;Bouteille;;"1900 / 2000  (XXe siècle)";"AD 3162 a; UCAD 3162 a; D 3162";"Département des Arts de l'Islam"
cl010332208;"Carreau de bordure aux fleurons monumentaux imbriqués";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 318; UCAD 318; D 318";"Département des Arts de l'Islam"
cl010332209;"Carreau de bordure aux fleurons monumentaux et imbriqués";;"1550 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 319; UCAD 319; D 319";"Département des Arts de l'Islam"
cl010332214;Casque;;"1400 / 1500  (XVe siècle)";"AD 3211; UCAD 3211; SN Ucad 2005/9";"Département des Arts de l'Islam"
cl010332216;"Hache de selle (tabarzin) au talon orné d'un oiseau dans une fleur";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 3213; UCAD 3213";"Département des Arts de l'Islam"
cl010332217;"Fer de hache (tabar) au nom du derviche al-Sayyid al-Hajj Abbas-i Qudsi";;"1485 / 1600  (4ème quart du XVe siècle ; XVIe siècle)";"AD 3214; UCAD 3214";"Département des Arts de l'Islam"
cl010332220;"Brassard à gantelet";;"1800 / 1900  (XIXe siècle)";"AD 3217; UCAD 3217; D 3217";"Département des Arts de l'Islam"
cl010332222;Bracelet;;;"AD 32172 b; UCAD 32172";"Département des Arts de l'Islam"
cl010332227;"Brassard (bazuband) aux rinceaux fleuris";;"1700 / 1800  (XVIIIe siècle)";"AD 3220; UCAD 3220; D 3220";"Département des Arts de l'Islam"
cl010332234;"Carreau participant à un décor de vases fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 324; UCAD 324; D 324";"Département des Arts de l'Islam"
cl010332245;"Carreau participant à un décor de vases fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 326 bis; UCAD 326 bis; SN Ucad 2005/2; D 326";"Département des Arts de l'Islam"
cl010332256;"Carreau aux jacinthes, grenade, tulipe et oeillets";;"1600 / 1700  (XVIIe siècle)";"AD 329; UCAD 329; D 329";"Département des Arts de l'Islam"
cl010332264;"Carreau à l'étoile décoré d'un motif fleuri rayonnant à partir d'une rosette et d'une rosace";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 339; UCAD 339; D 339";"Département des Arts de l'Islam"
cl010332275;"Fragment de dessin : minaret (?) et palmier";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AD 34336; UCAD 34336; D 34336";"Département des Arts de l'Islam"
cl010332283;"Fragment de dessin : certificat de pélerinage ?";;"1300 / 1400  (XIVe siècle [?])";"AD 34344; UCAD 34344; D 34344";"Département des Arts de l'Islam"
cl010332291;"Plat aux feuilles palmettes et fleurs fleurons";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 3517; UCAD 3517; D 3517";"Département des Arts de l'Islam"
cl010332293;Coupe;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 3519; UCAD 3519; D 3519";"Département des Arts de l'Islam"
cl010332299;"Coupe sur pied décoré de tulipes tête en bas";;"vers 1580";"AD 3525; UCAD 3525; 12; D 3525";"Département des Arts de l'Islam"
cl010332305;"Plat à la palme";;"vers 1580";"AD 3531; UCAD 3531; 17; D 3531";"Département des Arts de l'Islam"
cl010332307;"Plat à décor de grenades rehaussé d'or";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 3533; UCAD 3533; D 3533; 13/1";"Département des Arts de l'Islam"
cl010332308;"Plat aux quatre tiges fleuries enroulées";;"vers 1570";"AD 3534; UCAD 3534; D 3534";"Département des Arts de l'Islam"
cl010332311;Plat;;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 3537; UCAD 3537; 13-9; D 3537";"Département des Arts de l'Islam"
cl010332314;"Plat à la rosace faite de lambrequins";;"1570 / 1580  (2ème moitié du XVIe siècle [?] ; XVIIe siècle [?])";"AD 3540; UCAD 3540; D 3540";"Département des Arts de l'Islam"
cl010332317;"Plat aux quatre bouquets";;"1576 / 1580  (2ème moitié du XVIe siècle)";"AD 3543; UCAD 3543; D 3543";"Département des Arts de l'Islam"
cl010332318;"Plat creux";;"1700 / 1800  (XVIIIe siècle)";"AD 3544; UCAD 3544; D 3544; 13 7";"Département des Arts de l'Islam"
cl010332329;"Carreau hexagonal au mouvement giratoire des trois tulipes et trois tiges de jacinthe";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 3557; UCAD 3557; D 3557";"Département des Arts de l'Islam"
cl010332335;"Tapis à médaillon central";;"1885 / 1925  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"AD 36019; UCAD 36019";"Département des Arts de l'Islam"
cl010332336;"Coffret en theva";;"1800 / 1900  (XIXe siècle)";"AD 36128; UCAD 36128";"Département des Arts de l'Islam"
cl010332378;"Tapis de prière de style Kula";;"vers 1920";"AD 37644; UCAD 37644";"Département des Arts de l'Islam"
cl010332435;"Carreau aux longues tulipes, jacinthes, boutons de rose, jacinthe et rosette";;"1500 / 1600  (XVIe siècle)";"AD 4326; UCAD 4326; D 4326";"Département des Arts de l'Islam"
cl010332437;"Carreau à composition rumi hatayi rayonnante";;"1600 / 1700  (XVIIe siècle)";"AD 4327/1; UCAD 4327/1; D 4327";"Département des Arts de l'Islam"
cl010332438;"Carreau à composition rumi hatayi rayonnante";;"1600 / 1700  (XVIIe siècle)";"AD 4327/2; UCAD 4327/2; D 4327";"Département des Arts de l'Islam"
cl010332447;"Frise de carreaux à décor de cyprès encadrés de deux tiges d'oeillets";;"1700 / 1800  (XVIIIe siècle)";"AD 4330/2; UCAD 4330/2";"Département des Arts de l'Islam"
cl010332451;"Fragment de bordure à lambrequins feuillus";;"vers 1575";"AD 4333; UCAD 4333; D 4333";"Département des Arts de l'Islam"
cl010332452;"Carreau de revêtement";;;"AD 4334; UCAD 4334; D. 4334";"Département des Arts de l'Islam"
cl010332455;"Carreau aux grandes tiges porteuses de grenades et fleuries de tulipes, jacinthes et oeillets";;"1550 / 1650  (2ème moitié du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 4335 b; UCAD 4335 b; 4335 b";"Département des Arts de l'Islam"
cl010332468;"Carreau à frise ondulante de tulipes monumentales fleuronnées et fleuries et de longues feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 4337/1; UCAD 4337/1; D 4337";"Département des Arts de l'Islam"
cl010332470;"Fragment de carreau à la frise ondulante de tulipes monumentales fleuronnées et fleuries et de longues feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 4337/2 b; UCAD 4337/2 b";"Département des Arts de l'Islam"
cl010332474;"Carreau aux tigrures, triples ocelles, tulipes et oeillet";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 4338/1; UCAD 4338/1";"Département des Arts de l'Islam"
cl010332475;"Fragment de carreau aux tigrures, triples ocelles, tulipes et oeillet";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 4338/2 a; UCAD 4338/2 a; 4338";"Département des Arts de l'Islam"
cl010332505;Etoile;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD 4431; UCAD 4431; D 4431";"Département des Arts de l'Islam"
cl010332506;"Etoile au personnage entouré d'un cercle";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 4432; UCAD 4432";"Département des Arts de l'Islam"
cl010332513;"Vase à deux anses à décor de médaillons polylobés fleuris";;"1860 / 1880  (2ème moitié du XIXe siècle)";"AD 44629; UCAD 44629; 44629";"Département des Arts de l'Islam"
cl010332517;"Moitié de kilim au motif dit ""elibelinde""";;"1885 / 1915  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"AD 44747 a; UCAD 44747 a";"Département des Arts de l'Islam"
cl010332532;"Coin de bordure au lotus et au feuillage fleuron formant une palmette";;"vers 1551";"AD 485; UCAD 485";"Département des Arts de l'Islam"
cl010332534;"Carreau de revêtement";;"1300 / 1400  (XIVe siècle)";"AD 487; UCAD 487; D 487";"Département des Arts de l'Islam"
cl010332552;"Carreau à la quinconce de vases fleuronnés fleuris sur fond blanc";;"1580 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 508; UCAD 508; D 508";"Département des Arts de l'Islam"
cl010332554;"Carreau d'un panneau à composition florale";;"1570 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 510; UCAD 510; D 510";"Département des Arts de l'Islam"
cl010332555;"Carreau à réseau losangé décoré de quatre fleurs, de fleurs épanouies et de rosettes";;"1600 / 1700  (XVIIe siècle)";"AD 511; UCAD 511; D 511";"Département des Arts de l'Islam"
cl010332644;"Fragment de carreau aux feuilles saz";;;"AD 559; UCAD 559; D 559";"Département des Arts de l'Islam"
cl010332646;"Fragment de plaque de revêtement";;;"AD 560; UCAD 560; D 560";"Département des Arts de l'Islam"
cl010332651;"Fragment de plaque de revêtement";;;"AD 561; UCAD 561";"Département des Arts de l'Islam"
cl010333239;"Carreau aux rosettes et oeillets formant un réseau cruciforme";;"1700 / 1800  (XVIIIe siècle [?])";"AD 9046/3 bis; UCAD 9046/3 bis";"Département des Arts de l'Islam"
cl010333243;"Carreau aux rosettes et oeillets formant un réseau cruciforme";;"1700 / 1800  (XVIIIe siècle [?])";"AD 9046/7; UCAD 9046/7";"Département des Arts de l'Islam"
cl010333244;"Carreau aux rosettes et oeillets formant un réseau cruciforme";;"1700 / 1800  (XVIIIe siècle [?])";"AD 9046/8; UCAD 9046/8";"Département des Arts de l'Islam"
cl010333245;"Carreau à décor floral dans des losanges";;;"AD 9047/1; UCAD 9047/1";"Département des Arts de l'Islam"
cl010333314;"Coupelle à l'oiseau becquetant une plante";;"1700 / 1800  (XVIIIe siècle)";"AD 6254; UCAD 6254; D 6254";"Département des Arts de l'Islam"
cl010333324;"Ensemble de carreaux et éléments de mosaïque de céramique";;;"AD 7020/1 à 16; UCAD 7020/1 à 16; AD 7020";"Département des Arts de l'Islam"
cl010333325;Carreau;;;"AD 7020/17; UCAD 7020/17";"Département des Arts de l'Islam"
cl010333329;"Fragment de carreau de revêtement à décor végétal stylisé et épigraphie (?)";;"1375 / 1500  (4ème quart du XIVe siècle)";"AD 7031; UCAD 7031; D 7031";"Département des Arts de l'Islam"
cl010333333;Ciseaux;;"1800 / 1900  (XIXe siècle)";"AD 7035; UCAD 7035";"Département des Arts de l'Islam"
cl010333337;"Carreau à frise de lambrequins bleu et turquoise imbriqués";;"1545 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 7042; UCAD 7042";"Département des Arts de l'Islam"
cl010333341;"Carreau de revêtement";;"1350 / 1400  (2ème moitié du XIVe siècle [?])";"AD 7049; UCAD 7049; D 7049";"Département des Arts de l'Islam"
cl010333343;"Tapis de prière à treillis fleuri dit ""Marasali""";;"vers 1850";"AD 7065; UCAD 7065";"Département des Arts de l'Islam"
cl010333355;"Bol facetté aux deux oiseaux croisés";;"1785 / 1850  (4ème quart du XVIIIe siècle ; 1ère moitié du XIXe siècle)";"AD 7227; UCAD 7227; D 7227";"Département des Arts de l'Islam"
cl010333365;"Carreau de bordure aux nuages tchis et aux mandorles décorés d'une composition centrée de fleurons. Bordure de rinceaux fleurons";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 7232/2; UCAD 7232/2; D 7232";"Département des Arts de l'Islam"
cl010333368;"Carreau à l'étoile donnant naissance à des fleurons dans un médaillon polylobé";;"1600 / 1700  (XVIIe siècle)";"AD 7235; UCAD 7235; D 7235";"Département des Arts de l'Islam"
cl010333370;"Carreau à rinceaux de fleurons bifides rumi";;"1530 / 1535  (2ème quart du XVIe siècle [?] ; 3ème quart du XVIe siècle [?])";"AD 7237; UCAD 7237; D 7237";"Département des Arts de l'Islam"
cl010333371;"Carreau à la grande palmette feuillue enfermant une composition fleuronnée dans un réseau de mandorles fleuries et de quatre fleurs";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 7238; UCAD 7238; D 7238";"Département des Arts de l'Islam"
cl010333375;"Carreau à médaillon polylobé enfermant une composition giratoire de fleurs saz autour d'une rosette";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7241; UCAD 7241; D 7241";"Département des Arts de l'Islam"
cl010333377;"Carreau à rinceaux de fleurs épanouies saz, de fleurette et de ""bourrache""";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7243/1; UCAD 7243/1; D 7243";"Département des Arts de l'Islam"
cl010333379;"Carreau à rinceaux de fleurs épanouies saz, de fleurette et de ""bourrache""";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7243/3; UCAD 7243/3; D 7243";"Département des Arts de l'Islam"
cl010333380;"Carreau à décor d'entrelacs floraux";;"1540 / 1700  (2ème quart du XVIe siècle ; XVIIe siècle)";"AD 7244; UCAD 7244; D 7244";"Département des Arts de l'Islam"
cl010333402;"Carreau à inscription et fleurettes sur fond bleu";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 7248/1; UCAD 7248/1; D 7248";"Département des Arts de l'Islam"
