ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010049983;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28661; Guimet 589; MG 5661";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049997;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28686; Guimet 614; MG 5686";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050143;"décor de textile";;"395 / 641  (époque byzantine)";"E 28855; Guimet 783; MG 5855";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050231;tissu;;"395 / 641  (époque byzantine)";"E 29174; Guimet 1102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050245;"plastron de tunique ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 29206; Guimet 1134; TC 209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050281;"tunique ; clavus";;"395 / 641  (époque byzantine)";"E 29270; Guimet 1198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050300;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29292; Guimet 1220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050324;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29339; Guimet 1267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050332;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29348; Guimet 1276; E 29348 B; E 29348 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072910;"bonnet ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29546; TC 2171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076142;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5550; X 4231; TC 133; F 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076169;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5564; X 4245; TC 146; E 94";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076377;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23520; TC 807";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076404;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27736 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076555;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 32135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076572;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5610; X 4291; TC 191; F 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076575;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32323; Du Bourguet n°5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076584;"bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 32341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076734;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5515; X 4196; C 42; TC 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076963;"tabula ; bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 29255; E 29287; Guimet 1183";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076964;"plusieurs fragments du ""Châle de Sabine""";;"340 / 440  (époque byzantine)";"E 29302; Guimet 1231; Guimet 1245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077421;"tunique ; encolure ; fragments";;"480 / 620  (époque byzantine)";"E 29500; TC 2245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208485;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 33453; GP 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209641;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29750; TC 2442 ?; TC 2443 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209661;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29603; TC 2267 ?; TC 2268 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212342;"tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 5943; X 4626; TC 526; C 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336802;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-13; M. Tap. 404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341555;"tissu ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"ME 1319; G 2113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341620;tissu;;"969 / 1171  (Fatimides)";"E 9962; Cl 21875 a; Cl 21875 b et c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341639;tissu;;"395 / 641  (époque byzantine)";"318 ou 320 ou 325";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342317;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 1551; D.30.1.1.14; A.2.97.349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342320;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342649;tissu;;"395 / 641  (époque byzantine)";"ME 1328; G 2681";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343236;tissu;;"-30 / 641  (époque romaine ; époque byzantine)";317;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343284;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";319;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343368;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 28067; 28520.38; DMBA7; Guimet 3; Guimet 3 bis; MG 5067; 907-I-1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343589;"bande décorative d'habillement ; manche d'habit ; fragments";;"395 / 641  (époque byzantine)";"E 29211; Guimet 1139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364564;"tabula ; fragment";;"395 / 649  (époque byzantine)";"AF 5791; X 4472; D 112; TC 372";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384969;"clavus ; fragments";;"395 / 641  (époque byzantine)";"AF 5902; X 4584; TC 484; C 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385823;"tunique ; clavus ; encolure";;"390 / 540  (époque byzantine)";"E 10181; X 4885; AF 6173; TC 784; D 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386186;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5690; x 4371; TC 273; D 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390224;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5734; X 4415; TC 316; E 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390237;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5680; X 4361; TC 263; E 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390249;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 6031; x 4714; TC 613; E 123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390257;clavus;;"395 / 641  (époque byzantine)";"AF 5781; X 4462; TC 362; E 134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390270;châle;;"395 / 641  (époque byzantine)";"E 12598; AF 5950; X 4633; TC 533; E 151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390272;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6240; X 4961; TC 510 bis; E 153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398594;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5683; X 4364; TC 266; F 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398597;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5831; X 4512; F 24; TC 412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398824;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5852; X 4533; TC 433; F 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398963;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5853; X 4534; TC 434; F 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399003;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6086; X 4769; TC 668; F 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399021;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6021; X 4704; TC 603; F 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399163;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6137; X 4827; TC 726; F 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400663;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5840; X 4521; TC 421; F 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400664;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5703; X 4384; TC 286; F 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400683;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5732; X 4413; TC 314; F 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400723;"clavus ; deux fragments";;"395 / 641  (époque byzantine)";"AF 5721; X 4402; TC 303; F 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401363;"clavus ; fragments";;"395 / 641  (époque byzantine)";"AF 5710; X 4391; TC 293; F 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401750;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 5974; X 4657; TC 557; F 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403007;"tunique ; fragment";;"395 / 641  (époque byzantine)";"AF 5786; X 4467; TC 367; F 197";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403230;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5460; X 4141; TC 27; G 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403252;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6034; X 4717; TC 616; G 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405372;"bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"AF 5999; X 4682; TC 582; G 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405820;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6233; X 4950; TC 849; G 256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408113;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6165; X 4960; TC 858; G 348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408382;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6209; X 4926; TC 825; N 232 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010417794;"tenture ; fragments";;"430 / 490  (époque byzantine)";"E 10172; X 4578; TC 478; AF 5896";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421529;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13299";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421544;"clavus ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13718; TC 2499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421577;"tunique ; clavus";;"395 / 641  (époque byzantine)";"AF 13721; TC 2425";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421904;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 13723; TC 2553";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421908;"tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 5966; X 4649; TC 549";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422786;"tabula ; fragment";;"395 / 641  (époque byzantine)";"M.AE 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423185;"plastron de tunique ; clavus";;"395 / 641  (époque byzantine)";"E 12595; AF 5962; X 4645; AF 6247; AF 6248; AF 6249; X 4976; TC 545; TC 883; TC 883 bis; TC 883 ter";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423675;"tissu ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"TC 2581; TC 2582; TC 2583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423833;"tissu ; décor de textile ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2556; TC 2557";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423835;"manche d'habit ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"TC 2393; TC 2394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423836;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2395; TC 2396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424308;"mantelet ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 33060 A; GP 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424662;"tunique ; clavus ; encolure ; deux fragments";;"250 / 410  (époque byzantine)";"AF 5842 + AF 6022; AF 6022; X 4523; X 4705; AF 5842; TC 423; TC 604";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424666;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"GP 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425415;"tunique ; clavus ; bande de poignet";;"395 / 641  (époque byzantine)";"E 33441";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425430;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"GP 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425521;"tunique ; clavus";;"395 / 641  (époque byzantine)";"E 33446; GP 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425792;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29434; TC 2338";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425795;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29440";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426253;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 29525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426541;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29559; TC 2200 ?; TC 2202 ?; TC 2201 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426557;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29568; TC 2227 ?; TC 2229 ?; TC 2228 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426585;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29590; TC 2473 ?; TC 2474 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426592;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29597; TC 2262 ?; TC 2263 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426596;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29602; TC 2267 ?; TC 2268 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426617;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29627; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426711;"encolure ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29655; TC 2343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426736;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29680; TC 2363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426739;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29684; TC 2359 ?; TC 2360 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426892;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29711; TC 2382 ?; TC 2385 ?; TC 2383 ?; TC 2384 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426900;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29719; TC 2386 ?; TC 2389 ?; TC 2390 ?; TC 2388 ?; TC 2387 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426909;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29728; TC 2401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427132;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29734; TC 2410 ?; TC 2412 ?; TC 2411 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427137;"tissu ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29740; TC 2416 ?; TC 2417 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427139;"tunique d'enfant ; clavus ; tabula ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 29742; TC 2418";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427141;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29744; TC 2420 ?; TC 2421 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427261;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 31925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427353;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427549;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427606;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428401;"tissu ; débris ; fragments";;"395 / 641  (époque byzantine)";"E 32417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430551;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 32027";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436470;"châle ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28307 à E 28314; Guimet 238 à 245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436802;"châle ; bande décorative d'habillement ; tabula ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28410 à E28413 + E 28415 à E 28422; Guimet 341 à 351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441113;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32001; TC 2135 ?; TC 2136 ?; TC 2137 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441127;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32023; TC 2149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441130;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 32082; TC 2159 ?; TC 2160 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449212;"clavus ; tabula ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28334 + E 28335 + E 28336 + E 28337; Guimet 265 + Guimet 266 + Guimet 267 + Guimet 268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449213;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28388 + E 28389 + E 28390; Guimet 319 + Guimet 320 + Guimet 321";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449843;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28960 + E 28961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458282;"manteau ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458284;"manteau ; fragment";;"390 / 540  (époque byzantine)";"E 32173 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458286;"manteau ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458291;"manteau ; débris ; fragments";;"390 / 540  (époque byzantine)";"E 32173 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458292;"manteau ; débris ; fragments";;"390 / 540  (époque byzantine)";"E 32173 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010463901;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 6182 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464690;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29330 C; Guimet 1258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020140837;"Scène de combats";"Chapu, Henri";;"RF 23209, 32; vol.24, p.443";"Département des Arts graphiques"
cl020140851;"Croquis d'après une statue de saint Jean Baptiste";"Chapu, Henri";;"RF 23209, 46; vol.24, p.443";"Département des Arts graphiques"
cl020140854;"Trois femmes auprès d'un homme mort";"Chapu, Henri";;"RF 23209, 49; vol.24, p.443";"Département des Arts graphiques"
cl020140866;"Une figure et un chien";"Chapu, Henri";;"RF 23209, 61; vol.24, p.443";"Département des Arts graphiques"
cl020140870;"Un personnage portant sur ses épaules un enfant";"Chapu, Henri";;"RF 23209, 65; vol.24, p.443";"Département des Arts graphiques"
cl020140872;"Une femme assise tenant sur ses genoux un enfant";"Chapu, Henri";;"RF 23209, 67; vol.24, p.443";"Département des Arts graphiques"
cl010052678;"Moine écrivant";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 621; D.57.11";"Département des Peintures"
cl010340713;"cercueil ; fragment";;"-30 / 395  (époque romaine)";3599;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052939;"Folle et Mite, chiennes de Louis XIV";"Desportes, Alexandre-François ; France";"vers 1702";"INV 3909; MR 1463";"Département des Peintures"
cl010054143;"Paysage à l'arc en ciel";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"INV 1801; MR 989; P.Y. 35";"Département des Peintures"
cl010055832;"Portrait de mademoiselle Roland, fille du statuaire";"Vestier, Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1944 6";"Département des Peintures"
cl010057885;"Allégorie de la Révolution : Arrivée des Vertus et proclamation de la Constitution démocratique";"Belle, Clément ; France";"1788 / 1794  (4e quart du XVIIIe siècle)";"INV 20297 B; INV 8780; B 1741";"Département des Peintures"
cl010057886;"Allégorie de la Révolution : Fuite des Vices à l'arrivée de la Loi";"Belle, Clément ; France";"1788 / 1794  (4e quart du XVIIIe siècle)";"INV 20297 C; INV 8780; B 1741";"Département des Peintures"
cl020140849;"Croquis d'un pape";"Chapu, Henri";;"RF 23209, 44; vol.24, p.443";"Département des Arts graphiques"
cl020140850;"Croquis d'après une statue du Christ";"Chapu, Henri";;"RF 23209, 45; vol.24, p.443";"Département des Arts graphiques"
cl020140855;"Deux croquis de statues";"Chapu, Henri";;"RF 23209, 50; vol.24, p.443";"Département des Arts graphiques"
cl020140874;"Fragment d'un bas relief";"Chapu, Henri";;"RF 23209, 69; vol.24, p.443";"Département des Arts graphiques"
cl020140879;"Croquis de deux personnages";"Chapu, Henri";;"RF 23209, 74; vol.24, p.443";"Département des Arts graphiques"
cl020140886;"Détail du bas relief des Niobides de Saint-Jean-de-Latran";"Chapu, Henri";;"RF 23209, 81; vol.24, p.443";"Département des Arts graphiques"
cl020140898;"Une figure vêtue à l'antique, vue de profil";"Chapu, Henri";;"RF 23209, 93; vol.24, p.443";"Département des Arts graphiques"
cl010000103;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26587; AC 621; PH 2387; G 291";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000110;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26597; AC 631; PH 1957; H 195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000144;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26241; AC 275; PH 581; E 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000157;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26259; AC 293; PH 680; F 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000173;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26351; AC 385; PH 1147; G 208";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000179;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26203; AC 237; PH 377; E 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000185;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26214; AC 248; PH 441; F 214";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000205;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26317; AC 351; PH 897; F 53";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000273;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26462; PH 1430; H 70; AC 496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000278;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26470; AC 504; PH 1439; H 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000317;"orbiculus ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26189; AC 223; PH 352; G 255";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000510;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26755; AC 789; PH 2470; F 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000540;capuche;;"900 / 1099  (début époque islamique)";"E 26799; AC 833; L 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033342;tissu;;"-30 / 395  (époque romaine)";"AF 11242";"Département des Antiquités égyptiennes"
cl010033551;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 5812; N 1025 ?; X 4493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033891;tissu;;"-900 / -800  (Basse Époque)";"N 1299 B";"Département des Antiquités égyptiennes"
cl010034036;tissu;;;"E 18862; MG 1353";"Département des Antiquités égyptiennes"
cl010035828;"linceul peint";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 13386; CM 369";"Département des Antiquités égyptiennes"
cl010037543;tissu;;;"AF 11286";"Département des Antiquités égyptiennes"
cl010042387;"tenture ; fragment";;"600 / 690  (époque byzantine ; époque islamique)";"AF 5823; X 4504; TC 404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042389;"manche d'habit ; fragment";;"430 / 610  (époque islamique)";"AF 6032; X 4715; TC 614; F 203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044184;"orbiculus ; bande de poignet ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 6146; X 4846; TC 745; H 214";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044211;"tabula ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 26198; AC 232; PH 369; E 131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044443;tenture;;"395 / 641  (époque byzantine)";"E 29082; Guimet 1010";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044450;tenture;;"395 / 641  (époque byzantine)";"E 29120; Guimet 1048";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044569;"tabula ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26337; AC 371; PH 1118; G 178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044634;"tunique ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 5989; X 4672; F 20; TC 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044701;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28231; Guimet 162; MG 5231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044705;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28235; Guimet 166; MG 5235";"Département des Arts de Byzance et des Chrétientés en Orient"
