ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020217799;"Juive marocaine assise de face";"Delacroix, Eugène";;"RF 10055, Recto; vol.23, p.22";"Département des Arts graphiques"
cl020217802;"Intérieur arabe avec une alcôve";"Delacroix, Eugène";;"RF 10058, Recto; vol.23, p.22";"Département des Arts graphiques"
cl020217803;"Vue sur une cour devant un minaret";"Delacroix, Eugène";;"RF 10059, Recto; vol.23, p.22";"Département des Arts graphiques"
cl020217805;"Cinq études d'arabes";"Delacroix, Eugène";;"RF 10061, Recto; vol.23, p.22";"Département des Arts graphiques"
cl020217809;"Motif décoratif mauresque";"Delacroix, Eugène";;"RF 10064, Recto; vol.23, p.23";"Département des Arts graphiques"
cl020217815;"Paysage avec un eucalyptus devant un bâtiment";"Delacroix, Eugène";;"RF 10070, Recto; vol.23, p.23";"Département des Arts graphiques"
cl020217818;"Arabes assis et intérieur mauresque";"Delacroix, Eugène";;"RF 10073, Recto; vol.23, p.23";"Département des Arts graphiques"
cl020217822;"Deux arabes allongés sur le sol";"Delacroix, Eugène";;"RF 10077, Recto; vol.23, p.24";"Département des Arts graphiques"
cl020217823;"Echopes arabes, barbier et enfant endormi";"Delacroix, Eugène";;"RF 10078, Recto; vol.23, p.24";"Département des Arts graphiques"
cl020217824;"Remparts d'une ville et trois croquis d'arabes";"Delacroix, Eugène";;"RF 10079, Recto; vol.23, p.24";"Département des Arts graphiques"
cl020217825;"Arabe assis à terre";"Delacroix, Eugène";;"RF 10080, Recto; vol.23, p.24";"Département des Arts graphiques"
cl020217827;"Feuille d'études d'arabes";"Delacroix, Eugène";;"RF 10082, Recto; vol.23, p.24";"Département des Arts graphiques"
cl020217831;"Etudes d'arabes et d'architecture";"Delacroix, Eugène";;"RF 10085, Recto; vol.23, p.25";"Département des Arts graphiques"
cl020217832;"Arabes et architectures mauresques";"Delacroix, Eugène";;"RF 10086, Recto; vol.23, p.25";"Département des Arts graphiques"
cl020217834;"Pièce d'un harnachement de cheval, étriers et toug";"Delacroix, Eugène";"Vers 1832";"RF 10088, Recto; vol.23, p.25";"Département des Arts graphiques"
cl020217835;"Etudes d'arabes, certains assis sur le sol";"Delacroix, Eugène";;"RF 10089, Recto; vol.23, p.25";"Département des Arts graphiques"
cl020217839;"Intérieur arabe avec une alcôve";"Delacroix, Eugène";;"RF 10093, Recto; vol.23, p.26";"Département des Arts graphiques"
cl020217843;"Maisons arabes derrière une muraille crénelée";"Delacroix, Eugène";;"RF 10097, Recto; vol.23, p.26";"Département des Arts graphiques"
cl020217851;"Arabes assis ; croquis de jambes et de tête";"Delacroix, Eugène";;"RF 10103, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020217857;"Palais et forteresse en haut d'une colline";"Delacroix, Eugène";;"RF 10111, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020217865;"Balcon et moucharabieh";"Delacroix, Eugène";;"RF 10119, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020217869;"Etudes d'arabes et de cavaliers";"Delacroix, Eugène";;"RF 10123, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020217870;"Cinq études de cavaliers arabes";"Delacroix, Eugène";;"RF 10124, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020217872;"Etudes d'arabes";"Delacroix, Eugène";;"RF 10126, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020217873;"Cavalier de dos sur une route";"Delacroix, Eugène";;"RF 10127, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020217877;"Vue sur une tour avec des murailles dans le fond";"Delacroix, Eugène";;"RF 10131, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020217879;"Arabe debout, de face";"Delacroix, Eugène";;"RF 10133, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020217882;"Arabe debout, vu à mi-corps";"Delacroix, Eugène";;"RF 10136, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020217885;"Une ruelle";"Delacroix, Eugène";;"RF 10139, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020556645;"8 octobre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.70, Recto";"Département des Arts graphiques"
cl020556656;"19 août 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.81, Recto";"Département des Arts graphiques"
cl010281861;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 372";"Département des Antiquités grecques, étrusques et romaines"
cl020226676;"Rome : plan d'un édifice via Labicana";"BARBOT Prosper";1819;"RF 27893.BIS34, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226677;"Rome : façade d'un édifice via Labicana";"BARBOT Prosper";1819;"RF 27893.BIS35, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226678;"Rome : coupe et grille d'un édifice via Labicana";"BARBOT Prosper";1819;"RF 27893.BIS36A, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020555867;"17 septembre 1877, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.12, Recto";"Département des Arts graphiques"
cl020555902;"28 janvier 1881, Paris, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.47, Recto";"Département des Arts graphiques"
cl020145450;"Personnage de dos, voilé et drapé";"Lépicié, Nicolas-Bernard";;"RF 38718, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020220506;"Deux figures d'hommes arc-boutés, tirant";"DALOU Aimé Jules";;"RF 24262, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020027836;"Figure à genoux implorant une femme couvrant sa nudité";"Franquelin, Jean-Augustin";;"RF 13093.BIS, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020027839;"La création d'Eve";"Franquelin, Jean-Augustin";;"RF 13096.BIS, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020027843;"Scène antique";"Franquelin, Jean-Augustin";;"RF 13099.BIS, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020027848;"Deux jeunes femmes en costume de l'époque Louis XVI";"Franquelin, Jean-Augustin";;"RF 13103, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027851;"Femme assise sur un fauteuil, se retournant";"Franquelin, Jean-Augustin";;"RF 13106, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027854;"Satyre retenant une femme nue tentant de lui échapper";"Franquelin, Jean-Augustin";;"RF 13109, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027857;"Jeune femme à mi-corps, de face, tête tournée à droite";"Franquelin, Jean-Augustin";1825;"RF 13111, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027859;"Jeune femme, de profil à gauche, en buste";"Franquelin, Jean-Augustin";;"RF 13112, Verso; vol.23, p.349";"Département des Arts graphiques"
cl020027861;"Femme nue, assise, de face";"Franquelin, Jean-Augustin";;"RF 13114, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027864;"Femme assise, les mains jointes";"Franquelin, Jean-Augustin";;"RF 13117, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027866;"Paysage boisé";"Franquelin, Jean-Augustin";;"RF 13118, Verso; vol.23, p.350";"Département des Arts graphiques"
cl020027869;"Deux femmes, dont l'une assise sur un tabouret, et l'autre debout";"Franquelin, Jean-Augustin";;"RF 13121, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027871;"Femme, debout, vêtue d'un sarrau, tenant un panier";"Franquelin, Jean-Augustin";;"RF 13123, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027873;"Deux orientaux";"Franquelin, Jean-Augustin";;"RF 13125, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027878;"Homme fumant, tenant une femme par les poignets";"Franquelin, Jean-Augustin";;"RF 13129, Verso; vol.23, p.350";"Département des Arts graphiques"
cl020027884;"Femme agenouillée, de dos, tenant une pièce d'étoffe";"Franquelin, Jean-Augustin";;"RF 13134, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020027887;"Femme assise sur une chaise, tenant son menton avec sa main droite";"Franquelin, Jean-Augustin";;"RF 13137, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020027896;"Femme en bonnet, cousant";"Franquelin, Jean-Augustin";;"RF 13145, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020027911;"Femme nue, de tois quarts, se retournant";"Franquelin, Jean-Augustin";;"RF 13157, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020027912;Baigneuse;"Franquelin, Jean-Augustin";;"RF 13158, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020027916;"Jeune femme debout, appuyée sur le dossier d'une chaise";"Franquelin, Jean-Augustin";;"RF 13162, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020027917;"Femme en bonnet assise, de dos";"Franquelin, Jean-Augustin";;"RF 13163, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020027930;"Femme debout, une jambe sur le barreau d'une chaise";"Franquelin, Jean-Augustin";;"RF 13175, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020027931;"Officier de l'époque révolutionnaire, excitant du geste ses soldats";"Franquelin, Jean-Augustin";;"RF 13176, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020027933;"Jeune femme, assise, à mi-corps, de face, les mains croisées";"Franquelin, Jean-Augustin";;"RF 13177, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020027936;"Deux paysannes normandes, au pied de falaises, regardant un voilier partir";"Franquelin, Jean-Augustin";;"RF 13179, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020027945;"Femme assise sur le sol, dans un paysage";"Franquelin, Jean-Augustin";;"RF 13187, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020027946;"Femme se déshabillant près de son lit";"Franquelin, Jean-Augustin";;"RF 13188, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020027948;"Femme au lit, lisant";"Franquelin, Jean-Augustin";;"RF 13189, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020027949;"Jeune femme nue, allongée, tenant un chapelet";"Franquelin, Jean-Augustin";;"RF 13190, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020027950;"Deux baigneuses";"Franquelin, Jean-Augustin";;"RF 13191, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020027952;"Deux études de femme nue, levant le bras gauche";"Franquelin, Jean-Augustin";;"RF 13192, Verso; vol.23, p.355";"Département des Arts graphiques"
cl020027953;"Femme nue, assise sur un divan";"Franquelin, Jean-Augustin";;"RF 13193, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020027957;"Vieille femme, regardant un enfant endormi";"Franquelin, Jean-Augustin";;"RF 13196, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020027958;"Satyre courtisant une jeune femme mi-nue";"Franquelin, Jean-Augustin";;"RF 13197, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020027960;"Militaire cherchant à entraîner une jeune fille réticente";"Franquelin, Jean-Augustin";;"RF 13199, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020027962;"Homme coiffé d'une casquette, debout";"Franquelin, Jean-Augustin";;"RF 13201, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020027964;"Quatre ouvriers";"Franquelin, Jean-Augustin";;"RF 13203, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020027968;"Vieux turc à cheval portant des têtes coupées";"Franquelin, Jean-Augustin";;"RF 13206, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020027973;"Homme nu, portant sur ses épaules un cadavre nu, au bord d'une rivière";"Franquelin, Jean-Augustin";;"RF 13209, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020027974;"Deux satyres caressant une nymphe nue";"Franquelin, Jean-Augustin";;"RF 13210, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020000871;"Relevé topographique de la région de Fiorenzuola d'Arda";"BELLA Stefano della";;"INV 421, Recto; NIII 16035; MA 12520; Inventaire italien, t.II V 275; vol.1, p.77";"Département des Arts graphiques"
cl020010702;"Ecusson entouré de feuilles de laurier";"Bouchardon, Edme";"Vers 1748/1758";"INV 24718.3, Recto; NIII 15007; MA 12496; Guiffrey et Marcel G 1240; vol.10, p.187";"Département des Arts graphiques"
cl020027834;"Deux scènes avec un homme secourant une femme blessée de flèches";"Franquelin, Jean-Augustin";;"RF 13091.BIS, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020027837;"Paysanne portant une petite fille";"Franquelin, Jean-Augustin";;"RF 13094.BIS, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020027838;"Un atelier d'artiste";"Franquelin, Jean-Augustin";;"RF 13095.BIS, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020027840;"Deux études de plante, une vache, et une brebis";"Franquelin, Jean-Augustin";;"RF 13096.BIS, Verso; vol.23, p.348";"Département des Arts graphiques"
cl020027844;"Jeune femme, dans un parc, en costume fin du règne de Louis XV";"Franquelin, Jean-Augustin";;"RF 13100, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020027847;"Deux jeunes femmes épiant un couple";"Franquelin, Jean-Augustin";;"RF 13102, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027849;"Feuille d'études de paysannes";"Franquelin, Jean-Augustin";;"RF 13104, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027852;"Figure allégorique devant un cartouche tenu par des amours";"Franquelin, Jean-Augustin";;"RF 13107, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027858;"Homme en buste, coiffé d'une toque à plume, avec un manteau vert";"Franquelin, Jean-Augustin";;"RF 13112, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027863;"Femme assise près d'un guéridon";"Franquelin, Jean-Augustin";;"RF 13116, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027865;"Vue d'un aqueduc ruiné";"Franquelin, Jean-Augustin";;"RF 13118, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027868;"Jeune femme assise sur une chaise, costume restauration";"Franquelin, Jean-Augustin";;"RF 13120, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027876;"Jeune femme, assise appuyant sa tête contre un meuble";"Franquelin, Jean-Augustin";;"RF 13128, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027877;"Femme nue, debout, de dos, devant une baignoire";"Franquelin, Jean-Augustin";;"RF 13129, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027879;"Voleurs de fruits";"Franquelin, Jean-Augustin";;"RF 13130, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027880;"Jeune femme, debout, tournée vers la droite";"Franquelin, Jean-Augustin";;"RF 13131, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027886;"Femme assise sur une chaise, de dos";"Franquelin, Jean-Augustin";;"RF 13136, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020027894;"Femme, de dos, tournée à droite, regardant à travers une fenêtre";"Franquelin, Jean-Augustin";;"RF 13143, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020027897;"Jambes d'homme";"Franquelin, Jean-Augustin";;"RF 13145, Verso; vol.23, p.351";"Département des Arts graphiques"
cl020027899;"Quatre études de têtes d'enfants";"Franquelin, Jean-Augustin";;"RF 13147, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020027900;"Femme à mi-corps, de profil à gauche";"Franquelin, Jean-Augustin";;"RF 13148, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020027903;"Femme assise";"Franquelin, Jean-Augustin";;"RF 13151, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020027905;"Jeune fille, de face";"Franquelin, Jean-Augustin";;"RF 13153, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020027906;"Femme nue, allongée";"Franquelin, Jean-Augustin";;"RF 13154, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020027907;"Paysage rocheux";"Franquelin, Jean-Augustin";;"RF 13154, Verso; vol.23, p.352";"Département des Arts graphiques"
cl020027908;"Femme nue, assise, tournée vers la gauche";"Franquelin, Jean-Augustin";;"RF 13155, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020027913;"Femme assise sur une chaise, coiffée d'un chapeau, tournée vers la gauche";"Franquelin, Jean-Augustin";;"RF 13159, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020027919;"Femme debout, de dos, se déshabillant, le corps reflété par une glace";"Franquelin, Jean-Augustin";;"RF 13165, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020027920;"Jeune femme, debout, son corsage baissé";"Franquelin, Jean-Augustin";;"RF 13166, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020027921;"Jeune femme assise sur une chaise, se coiffant devant un miroir";"Franquelin, Jean-Augustin";;"RF 13167, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020027924;"Femme à mi-corps, cheveux coupés";"Franquelin, Jean-Augustin";;"RF 13170, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020027925;"Cheval, de trois quarts à gauche";"Franquelin, Jean-Augustin";;"RF 13171, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020027926;"Leçon de grammaire";"Franquelin, Jean-Augustin";;"RF 13171, Verso; vol.23, p.353";"Département des Arts graphiques"
cl020027928;"Femme assise, accoudée sur une petite table";"Franquelin, Jean-Augustin";;"RF 13173, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020027934;"Napoléon assis, de dos, avec au fond des secrétaires écrivant";"Franquelin, Jean-Augustin";;"RF 13178, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020027944;"Femme, s'habillant devant sa coiffeuse";"Franquelin, Jean-Augustin";;"RF 13186, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020027955;"Jeune femme, à sa toilette, avec sa servante";"Franquelin, Jean-Augustin";;"RF 13194, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020027956;"Jeune femme nue, debout, avec une femme lui examinant son pied droit";"Franquelin, Jean-Augustin";;"RF 13195, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020027961;"Vieillard assis dans un fauteuil, ses mains appuyées sur un bâton";"Franquelin, Jean-Augustin";;"RF 13200, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020027963;"Amazone et cavalier à cheval allant vers la gauche";"Franquelin, Jean-Augustin";;"RF 13202, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020027971;"L'Amour embrassant Psyché";"Franquelin, Jean-Augustin";;"RF 13208, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020027972;"Figure ailée";"Franquelin, Jean-Augustin";;"RF 13208, Verso; vol.23, p.356";"Département des Arts graphiques"
cl020027975;"Un bossu et un homme conversant";"Franquelin, Jean-Augustin";;"RF 13211, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020027978;"Trois chevaux dans un pré";"Franquelin, Jean-Augustin";;"RF 13214, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020027980;"Femme soutenant un enfant qui fait ses premiers pas";"Franquelin, Jean-Augustin";;"RF 13216, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020027983;"Femme agenouillée, embrassant une enfant qui tient un livre dans ses mains";"Franquelin, Jean-Augustin";;"RF 13218, Recto; vol.23, p.357";"Département des Arts graphiques"
cl020506431;"Texte manuscrit";"Franquelin, Jean-Augustin";;"RF 13162, Verso";"Département des Arts graphiques"
cl020583875;"Essais d'aquarelle";"Franquelin, Jean-Augustin";;"RF 13214, Verso";"Département des Arts graphiques"
cl020027835;"Femme, de face, en costume Louis XIII";"Franquelin, Jean-Augustin";;"RF 13092.BIS, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020027841;"Deux femmes en costume 1825-30, assises sur un canapé";"Franquelin, Jean-Augustin";;"RF 13097.BIS, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020027842;"Jeune homme et jeune femme en costumes Louis XV, conversant";"Franquelin, Jean-Augustin";;"RF 13098.BIS, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020027845;"Femme assise sur un canapé";"Franquelin, Jean-Augustin";;"RF 13100, Verso; vol.23, p.348";"Département des Arts graphiques"
cl020027850;"Jeune femme assise";"Franquelin, Jean-Augustin";;"RF 13105, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027853;"Scène de bal, époque Louis XV";"Franquelin, Jean-Augustin";;"RF 13108, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027855;"Trois études pour un plafond";"Franquelin, Jean-Augustin";;"RF 13109, Verso; vol.23, p.349";"Département des Arts graphiques"
cl020027856;"Cassolette : deux femmes supportant un vase";"Franquelin, Jean-Augustin";;"RF 13110, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027860;"Tête de femme penchée à gauche";"Franquelin, Jean-Augustin";;"RF 13113, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027862;"Femme assise sur un fauteuil, les pieds sur un tabouret";"Franquelin, Jean-Augustin";;"RF 13115, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027872;"Homme nu, armé d'une épée, tenant une tête, et femme drapée";"Franquelin, Jean-Augustin";;"RF 13124, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027874;"Deux hommes, vêtus à l'antique, conversant";"Franquelin, Jean-Augustin";;"RF 13126, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027875;"Jeune homme nu, sur un degré, penché en avant";"Franquelin, Jean-Augustin";;"RF 13127, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027881;"Femme nue, étendue";"Franquelin, Jean-Augustin";;"RF 13131, Verso; vol.23, p.350";"Département des Arts graphiques"
cl020027883;"Jeune orientale assise sur un divan, tenant une longue pipe";"Franquelin, Jean-Augustin";;"RF 13133, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027885;"Jeune femme, le genou gauche sur un fauteuil Louis XV";"Franquelin, Jean-Augustin";;"RF 13135, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020027888;"Femme agenouillée, accoudée sur son genou";"Franquelin, Jean-Augustin";;"RF 13138, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020027889;Baigneuses;"Franquelin, Jean-Augustin";;"RF 13139, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020027890;"Femme en buste, coiffée avec des anglaises";"Franquelin, Jean-Augustin";;"RF 13140, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020027891;"Une dessinatrice";"Franquelin, Jean-Augustin";;"RF 13140, Verso; vol.23, p.351";"Département des Arts graphiques"
cl020027895;"Paysanne portant un enfant, tête de prêtre, et tête d'homme";"Franquelin, Jean-Augustin";;"RF 13144, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020027904;"Jeune femme nue avec un turban, assise sur un divan";"Franquelin, Jean-Augustin";;"RF 13152, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020027909;"Deux soldats ivres s'embrassant";"Franquelin, Jean-Augustin";;"RF 13155, Verso; vol.23, p.352";"Département des Arts graphiques"
cl020027915;"Femme agenouillée, seins nus, éplorée, près de son lit";"Franquelin, Jean-Augustin";;"RF 13161, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020027918;"Femme assise, accoudée du bras gauche sur une table";"Franquelin, Jean-Augustin";;"RF 13164, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020027922;"Femme assise, de face, enveloppée dans un châle";"Franquelin, Jean-Augustin";;"RF 13168, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020027923;"Femme debout, le haut de la robe abaissé, laissant sa poitrine nue";"Franquelin, Jean-Augustin";;"RF 13169, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020027927;"Femme coiffée avec des anglaises, vue de dos, en buste";"Franquelin, Jean-Augustin";;"RF 13172, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020027932;"Feuille d'études de figures";"Franquelin, Jean-Augustin";;"RF 13176, Verso; vol.23, p.353";"Département des Arts graphiques"
cl020027935;"Baigneuse, et deux femmes assises, conversant";"Franquelin, Jean-Augustin";;"RF 13178, Verso; vol.23, p.354";"Département des Arts graphiques"
cl020027941;"Femme assise, de face, les bras sur ses genoux";"Franquelin, Jean-Augustin";;"RF 13183, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020027942;"Scène romaine";"Franquelin, Jean-Augustin";;"RF 13184, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020027943;"Femme de profil à droite, s'habillant devant une glace";"Franquelin, Jean-Augustin";;"RF 13185, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020027947;"Massacre des innocents d'après Raphaël";"Franquelin, Jean-Augustin";;"RF 13188, Verso; vol.23, p.354";"Département des Arts graphiques"
cl020027951;"Etudes de branchages";"Franquelin, Jean-Augustin";;"RF 13192, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020027954;"Tête d'ange";"Franquelin, Jean-Augustin";;"RF 13193, Verso; vol.23, p.355";"Département des Arts graphiques"
cl020027959;"Enfants tirant de l'eau à un puits";"Franquelin, Jean-Augustin";;"RF 13198, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020027965;"Loth et ses filles";"Franquelin, Jean-Augustin";;"RF 13204, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020027969;"Trois figures éplorées autour du cadavre d'un homme nu";"Franquelin, Jean-Augustin";;"RF 13206, Verso; vol.23, p.356";"Département des Arts graphiques"
cl020027970;"Homme enlaçant deux paysannes";"Franquelin, Jean-Augustin";;"RF 13207, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020027976;"Deux femmes nues autour d'un satyre";"Franquelin, Jean-Augustin";;"RF 13212, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020027977;"Etude d'après des antiques : la Vénus se coiffant, le faune dansant";"Franquelin, Jean-Augustin";;"RF 13213, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020027979;"Feuille d'études, avec chevaux, figures et une armée en marche";"Franquelin, Jean-Augustin";;"RF 13215, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020027981;"Soldat vu de dos";"Franquelin, Jean-Augustin";;"RF 13217, Recto; vol.23, p.357";"Département des Arts graphiques"
cl020027982;"Femme avec enfant, et femme, de dos";"Franquelin, Jean-Augustin";;"RF 13217, Verso; vol.23, p.357";"Département des Arts graphiques"
cl020557214;"31 décembre 1901, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.76, Recto";"Département des Arts graphiques"
cl010107437;"Commode du Salon des Jeux de la reine à Fontainebleau, d'une paire avec OA 5301";"Benneman, Guillaume";1786;"OA 5302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020555907;"Avril 1882, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.52, Recto";"Département des Arts graphiques"
cl020025816;"Etude d'arbre";"Lépine, Stanislas";;"RF 11963, 28; vol.23, p.218";"Département des Arts graphiques"
cl020025817;"Etude d'arbre";"Lépine, Stanislas";;"RF 11963, 29; vol.23, p.218";"Département des Arts graphiques"
cl020025823;"Etude d'arbre";"Lépine, Stanislas";;"RF 11963, 35; vol.23, p.218";"Département des Arts graphiques"
cl020025824;"Enclos avec des arbres";"Lépine, Stanislas";;"RF 11963, 36; vol.23, p.218";"Département des Arts graphiques"
cl020022441;"Jardin d'hiver aux Champs-Elysées";"CHAMPIN Jean Jacques";1846;"RF 7127, Recto; vol.21, p.348";"Département des Arts graphiques"
cl020022442;"Jardin d'hiver aux Champs-Elysées";"CHAMPIN Jean Jacques";;"RF 7127.1, Recto; vol.21, p.348";"Département des Arts graphiques"
cl020022443;"Le bois de Boulogne avec un escalier monumental";"CHAMPIN Jean Jacques";;"RF 7128, Recto; vol.21, p.348";"Département des Arts graphiques"
cl020022445;"Une pelouse entourée d'arbres avec une haute maison, à Auteuil";"CHAMPIN Jean Jacques";;"RF 7130, Recto; vol.21, p.349";"Département des Arts graphiques"
