ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010322236;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1357";"Département des Arts de l'Islam"
cl010322245;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1364 a";"Département des Arts de l'Islam"
cl010322247;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1365 a";"Département des Arts de l'Islam"
cl010322249;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1366";"Département des Arts de l'Islam"
cl010322252;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1368 a; MAO 936/1368";"Département des Arts de l'Islam"
cl010322263;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1378";"Département des Arts de l'Islam"
cl010322264;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1379 a; MAO 936/1379";"Département des Arts de l'Islam"
cl010322269;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1383";"Département des Arts de l'Islam"
cl010322270;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1384";"Département des Arts de l'Islam"
cl010322271;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1385";"Département des Arts de l'Islam"
cl010322272;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1386";"Département des Arts de l'Islam"
cl010322274;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1387 b";"Département des Arts de l'Islam"
cl010322277;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1389";"Département des Arts de l'Islam"
cl010322287;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1398 a";"Département des Arts de l'Islam"
cl010322288;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1398 b";"Département des Arts de l'Islam"
cl010322297;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1405";"Département des Arts de l'Islam"
cl010322305;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1412";"Département des Arts de l'Islam"
cl010322308;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1415";"Département des Arts de l'Islam"
cl010322312;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1419";"Département des Arts de l'Islam"
cl010322315;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1421";"Département des Arts de l'Islam"
cl010322320;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1425 a; MAO 936/1425";"Département des Arts de l'Islam"
cl010322324;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1429";"Département des Arts de l'Islam"
cl010322364;"Fragment de paroi";;"1200 / 1315  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1460";"Département des Arts de l'Islam"
cl010322372;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1467";"Département des Arts de l'Islam"
cl010322411;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1498";"Département des Arts de l'Islam"
cl010322417;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1502";"Département des Arts de l'Islam"
cl010322420;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1503 c";"Département des Arts de l'Islam"
cl010322422;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1505";"Département des Arts de l'Islam"
cl010322424;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1506 b";"Département des Arts de l'Islam"
cl010322426;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1508";"Département des Arts de l'Islam"
cl010322515;"Fragment de paroi";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1572";"Département des Arts de l'Islam"
cl010322516;"Fragment de paroi";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1573";"Département des Arts de l'Islam"
cl010322540;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1593";"Département des Arts de l'Islam"
cl010322698;"Fragment de paroi";;;"MAO 936/1650";"Département des Arts de l'Islam"
cl010322713;"Fragment de paroi";;;"MAO 936/1661";"Département des Arts de l'Islam"
cl010322737;"Fragment de paroi";;;"MAO 936/1683";"Département des Arts de l'Islam"
cl010322740;"Fragment de paroi";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1686";"Département des Arts de l'Islam"
cl010322741;"Fragment de paroi";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1687";"Département des Arts de l'Islam"
cl010322746;"Fragment de paroi";;"1100 / 1300  (XIIe siècle [?] ; XIIIe siècle [?])";"MAO 936/1690";"Département des Arts de l'Islam"
cl010322802;"Fragment de paroi";;;"MAO 936/1734";"Département des Arts de l'Islam"
cl010322809;"Fragment de paroi";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1740";"Département des Arts de l'Islam"
cl010322811;"Fragment de paroi";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/1741 b";"Département des Arts de l'Islam"
cl010322815;"Fragment de paroi";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1745";"Département des Arts de l'Islam"
cl010322817;"Fragment de paroi";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/1747";"Département des Arts de l'Islam"
cl010322822;"Fragment de paroi";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1751";"Département des Arts de l'Islam"
cl010322823;"Fragment de paroi";;"1100 / 1200  (XIIe siècle)";"MAO 936/1752 a";"Département des Arts de l'Islam"
cl010322826;"Fragment de paroi";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1754";"Département des Arts de l'Islam"
cl010322829;"Fragment de paroi";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1756 b";"Département des Arts de l'Islam"
cl010322832;"Fragment de paroi";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1758";"Département des Arts de l'Islam"
cl010322836;"Fragment de paroi";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1761";"Département des Arts de l'Islam"
cl010322839;"Fragment de paroi";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1763 b";"Département des Arts de l'Islam"
cl010322888;"Fragment de paroi";;;"MAO 936/1802";"Département des Arts de l'Islam"
cl010322902;"Fragment de paroi";;;"MAO 936/1811 b";"Département des Arts de l'Islam"
cl010322912;"Fragment de paroi";;;"MAO 936/1820";"Département des Arts de l'Islam"
cl010322913;"Fragment de paroi";;;"MAO 936/1821";"Département des Arts de l'Islam"
cl010322914;"Fragment de paroi";;;"MAO 936/1822";"Département des Arts de l'Islam"
cl010322920;"Fragment de paroi";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1828 a";"Département des Arts de l'Islam"
cl010322932;"Fragment de paroi";;;"MAO 936/1837 b";"Département des Arts de l'Islam"
cl010322934;"Fragment de paroi";;;"MAO 936/1839";"Département des Arts de l'Islam"
cl010322935;"Fond de paroi";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/184";"Département des Arts de l'Islam"
cl010322939;"Fragment de paroi";;"1100 / 1200  (XIIe siècle)";"MAO 936/1843";"Département des Arts de l'Islam"
cl010322949;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1852";"Département des Arts de l'Islam"
cl010322965;"Fragment de paroi";;;"MAO 936/1863";"Département des Arts de l'Islam"
cl010323007;"Fragment de paroi";;;"MAO 936/1892";"Département des Arts de l'Islam"
cl010323023;"Fragment de paroi";;;"MAO 936/1902";"Département des Arts de l'Islam"
cl010323044;"Fragment de paroi";;;"MAO 936/1916 b";"Département des Arts de l'Islam"
cl010323045;"Fragment de paroi";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/1917";"Département des Arts de l'Islam"
cl010323079;"Fragment de paroi";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1948";"Département des Arts de l'Islam"
cl010323126;"Fragment de paroi";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1984";"Département des Arts de l'Islam"
cl010323168;"Fragment de paroi";;;"MAO 936/2016";"Département des Arts de l'Islam"
cl010323172;"Fragment de paroi";;"1100 / 1200  (XIIe siècle)";"MAO 936/2019";"Département des Arts de l'Islam"
cl010323211;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2049";"Département des Arts de l'Islam"
cl010323231;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2062";"Département des Arts de l'Islam"
cl010323252;"Fragment de paroi";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"MAO 936/2100";"Département des Arts de l'Islam"
cl010323258;"Fragment de paroi";;;"MAO 936/2106 a";"Département des Arts de l'Islam"
cl010323259;"Fragment de paroi";;;"MAO 936/2106 b";"Département des Arts de l'Islam"
cl010323273;"Fragment de paroi";;;"MAO 936/2114";"Département des Arts de l'Islam"
cl010323293;"Fragment de paroi";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/2128";"Département des Arts de l'Islam"
cl010323296;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2130 a";"Département des Arts de l'Islam"
cl010323309;"Fragment de paroi";;"1525 / 1550  (2ème quart du XVIe siècle)";"MAO 936/2137";"Département des Arts de l'Islam"
cl010323313;"Fragment de paroi";;;"MAO 936/2140";"Département des Arts de l'Islam"
cl010323316;"Fragment de paroi";;;"MAO 936/2141 c";"Département des Arts de l'Islam"
cl010323317;"Fragment de paroi";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 936/2142";"Département des Arts de l'Islam"
cl010323318;"Fragment de paroi";;"1500 / 1600  (XVIe siècle)";"MAO 936/2143";"Département des Arts de l'Islam"
cl010323323;"Fragment de paroi";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 936/2146";"Département des Arts de l'Islam"
cl010323333;"Fragment de paroi";;;"MAO 936/2155";"Département des Arts de l'Islam"
cl010323336;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/2157 b";"Département des Arts de l'Islam"
cl010323342;"Fragment de paroi";;;"MAO 936/2161";"Département des Arts de l'Islam"
cl010323454;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/300";"Département des Arts de l'Islam"
cl010323485;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/329";"Département des Arts de l'Islam"
cl010324014;"Fragment de paroi";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/757 b";"Département des Arts de l'Islam"
cl010324270;"Fragment de paroi";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/972";"Département des Arts de l'Islam"
cl010324271;"Fragment de paroi";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/973";"Département des Arts de l'Islam"
cl010324279;"Fragment de paroi";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/981";"Département des Arts de l'Islam"
cl010324583;"Fragment de paroi";;;"MAO S. 1175";"Département des Arts de l'Islam"
cl010325535;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2223";"Département des Arts de l'Islam"
cl010325545;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2232";"Département des Arts de l'Islam"
cl010325546;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2233";"Département des Arts de l'Islam"
cl010325548;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2235";"Département des Arts de l'Islam"
cl010325573;"Fragment de paroi";;;"MAO S. 2447";"Département des Arts de l'Islam"
cl010325574;"Fragment de paroi";;;"MAO S. 2448";"Département des Arts de l'Islam"
cl010325575;"Fragment de paroi";;;"MAO S. 2449 a";"Département des Arts de l'Islam"
cl010325579;"Fragment de paroi";;;"MAO S. 2451";"Département des Arts de l'Islam"
cl010325626;"Fragment de paroi";;;"MAO S. 2079 b";"Département des Arts de l'Islam"
cl010325639;"Fragment de paroi";;;"MAO S. 2088 a";"Département des Arts de l'Islam"
cl010325641;"Fragment de paroi";;;"MAO S. 2088 c";"Département des Arts de l'Islam"
cl010325769;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2200";"Département des Arts de l'Islam"
cl010325770;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2201";"Département des Arts de l'Islam"
cl010325773;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2204";"Département des Arts de l'Islam"
cl010325775;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2206";"Département des Arts de l'Islam"
cl010325778;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2209";"Département des Arts de l'Islam"
cl010325781;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2211";"Département des Arts de l'Islam"
cl010325782;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2212";"Département des Arts de l'Islam"
cl010325783;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2213";"Département des Arts de l'Islam"
cl010325784;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2214";"Département des Arts de l'Islam"
cl010325785;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2215";"Département des Arts de l'Islam"
cl010325786;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2216";"Département des Arts de l'Islam"
cl010325787;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2217";"Département des Arts de l'Islam"
cl010325789;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2219";"Département des Arts de l'Islam"
cl010325792;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2221";"Département des Arts de l'Islam"
cl010325793;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2239";"Département des Arts de l'Islam"
cl010325799;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2244";"Département des Arts de l'Islam"
cl010325802;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2247";"Département des Arts de l'Islam"
cl010325804;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2249";"Département des Arts de l'Islam"
cl010325808;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2252";"Département des Arts de l'Islam"
cl010325811;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2255";"Département des Arts de l'Islam"
cl010325814;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2258";"Département des Arts de l'Islam"
cl010325816;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2259 b; AS 10979";"Département des Arts de l'Islam"
cl010325821;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2264";"Département des Arts de l'Islam"
cl010325822;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2265";"Département des Arts de l'Islam"
cl010325823;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2266";"Département des Arts de l'Islam"
cl010325833;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2275";"Département des Arts de l'Islam"
cl010325834;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2276";"Département des Arts de l'Islam"
cl010325837;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2279";"Département des Arts de l'Islam"
cl010325840;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2281";"Département des Arts de l'Islam"
cl010325843;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2284";"Département des Arts de l'Islam"
cl010325851;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2291";"Département des Arts de l'Islam"
cl010325852;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2292";"Département des Arts de l'Islam"
cl010325853;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2293";"Département des Arts de l'Islam"
cl010325855;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2295";"Département des Arts de l'Islam"
cl010325856;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2296";"Département des Arts de l'Islam"
cl010325864;"Fragment de paroi";;"1300 / 1400  (XIVe siècle)";"MAO S. 2302";"Département des Arts de l'Islam"
cl010325938;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2373";"Département des Arts de l'Islam"
cl010325941;"Fragment de paroi";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2376; AS 10924";"Département des Arts de l'Islam"
cl010325955;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2389";"Département des Arts de l'Islam"
cl010325961;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2395";"Département des Arts de l'Islam"
cl010325986;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2417";"Département des Arts de l'Islam"
cl010326668;"Fragment de paroi";;;"MAO S. 608";"Département des Arts de l'Islam"
cl010331072;"Fragment de paroi";;"1300 / 1400  (XIVe siècle)";"AD 13636 h; UCAD 13636 h; D 13636 h";"Département des Arts de l'Islam"
cl010334214;"Fragment de paroi";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2010/3 -23; UCAD RI 2010/3 -23";"Département des Arts de l'Islam"
cl010497301;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1379 d";"Département des Arts de l'Islam"
cl010497302;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1379 c";"Département des Arts de l'Islam"
cl010497303;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1379 b";"Département des Arts de l'Islam"
cl010497989;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2304/2";"Département des Arts de l'Islam"
cl010497990;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2304/19";"Département des Arts de l'Islam"
cl010497991;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2304/3";"Département des Arts de l'Islam"
cl010497996;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2304/22";"Département des Arts de l'Islam"
cl010497997;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2304/6";"Département des Arts de l'Islam"
cl010497999;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2304/7";"Département des Arts de l'Islam"
cl010498000;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2304/13";"Département des Arts de l'Islam"
cl010498009;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2304/12";"Département des Arts de l'Islam"
cl010011260;"relief mural ; bloc de paroi ; montant de porte";;"-1184 / -1153  (Ramsès III)";"E 32767; MG 14718";"Département des Antiquités égyptiennes"
cl010319382;"Fragment de paroi à décor épigraphique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/172";"Département des Arts de l'Islam"
cl010316435;"Paroi de coupe";;"1475 / 1500  (4ème quart du XVe siècle)";"AFI 1713";"Département des Arts de l'Islam"
cl010316444;"Paroi de coupe";;"900 / 1000  (Xe siècle)";"AFI 1721";"Département des Arts de l'Islam"
cl010334030;"Paroi de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -14; UCAD RI 2007/217 -14";"Département des Arts de l'Islam"
cl010011127;"relief mural ; bloc de paroi ; montant de porte";;"-1316 / -1295  (Horemheb)";"E 32765; MG 14714";"Département des Antiquités égyptiennes"
cl020114373;"Etude de paroi rocheuse";"DELAUNAY Elie";;"RF 1897, 38; vol.19, p.158";"Département des Arts graphiques"
cl010019238;"relief mural ; bloc de paroi ; linteau à corniche";;"-664 / -525  (XXVIe dynastie ; Neferibrê Psammétique II)";"E 27138 A; Eid n°44";"Département des Antiquités égyptiennes"
cl010320535;"Fragment de paroi";;"1500 / 1510  (1er quart du XVIe siècle)";"MAO 449/393";"Département des Arts de l'Islam"
cl010078865;"relief mural ; bloc de paroi ; linteau à corniche";;"-664 / -525  (XXVIe dynastie)";"E 27138 B; Eid n°44";"Département des Antiquités égyptiennes"
cl010322115;"Fragment de paroi bombée";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1259";"Département des Arts de l'Islam"
cl010323783;"Fragment de paroi cannelé";;;"MAO 936/562";"Département des Arts de l'Islam"
cl010333946;"Fragment de paroi vaisselle";;"1300 / 1400  (XIVe siècle)";"AD PR 2010/13 .12.6; UCAD PR 2010/13 .12.6";"Département des Arts de l'Islam"
cl010334015;"Fragment de paroi vaisselle";;"1100 / 1300  (XIIe siècle)";"AD RI 2007/217 -126; UCAD RI 2007/217 -126";"Département des Arts de l'Islam"
cl010325384;"Fragment de paroi";;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 186; AS 9572";"Département des Arts de l'Islam"
cl010317544;"Fragment de paroi ajourée";;;"AFI 772";"Département des Arts de l'Islam"
cl010317783;"Fragment de paroi bicolore";;;"AFI 976";"Département des Arts de l'Islam"
cl010322365;"Fragment de paroi godronnée";;"1200 / 1315  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 936/1461 a; MAO 936/1461";"Département des Arts de l'Islam"
cl010322825;"Fragment de paroi (épaule)";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1753";"Département des Arts de l'Islam"
cl010324654;"Fragment de paroi polychrome";;"800 / 900  (IXe siècle)";"MAO S. 124; GS 378";"Département des Arts de l'Islam"
cl010322179;"Paroi de bol hémisphérique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/131";"Département des Arts de l'Islam"
cl010323854;"Coupelle à paroi hémisphérique";;"1300 / 1400  (XIVe siècle)";"MAO 936/617";"Département des Arts de l'Islam"
cl010324051;"Paroi de coupe + échantillon";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/79";"Département des Arts de l'Islam"
cl010326501;"Coupelle à paroi droite";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 463; E 1011";"Département des Arts de l'Islam"
cl010317165;"Paroi de coupe ouverte";;"1700 / 1800  (XVIIIe siècle [?])";"AFI 442";"Département des Arts de l'Islam"
cl010317377;"Tesson de coupe (paroi)";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 633";"Département des Arts de l'Islam"
cl010323982;"Coupelle à paroi droite";;;"MAO 936/712";"Département des Arts de l'Islam"
cl010321900;"Fragment de paroi (cavet)";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1080";"Département des Arts de l'Islam"
cl010324988;"Petit fragment de paroi";;;"MAO S. 1497; AS 2614";"Département des Arts de l'Islam"
cl010326023;"Cinq fragments de paroi";;;"MAO S. 2474; AOD 355";"Département des Arts de l'Islam"
cl010497468;"Fragment de paroi godronnée";;"1200 / 1315  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 936/1461 b";"Département des Arts de l'Islam"
cl010324008;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/752";"Département des Arts de l'Islam"
cl010333908;"Fragment de paroi d'albarelle";;"1400 / 1500  (XVe siècle)";"AD PR 2010/13 .10.4; UCAD PR 2010/13 .10.4";"Département des Arts de l'Islam"
cl010324665;"Coupelle à paroi droite";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 125; GS 194 ?";"Département des Arts de l'Islam"
cl010326210;"Coupelle à paroi droite";;"800 / 900  (IXe siècle)";"MAO S. 261; GS 937";"Département des Arts de l'Islam"
cl010326503;"Coupelle à paroi bombée";;;"MAO S. 465; K...?";"Département des Arts de l'Islam"
cl010101610;"Console d'applique de paroi droite";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101611;"Console d'applique de paroi droite";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317338;"Paroi de bol turquoise";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 600";"Département des Arts de l'Islam"
cl010324956;"Fragment de paroi de support";;;"MAO S. 1468";"Département des Arts de l'Islam"
cl010316585;"Fragment de paroi de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AFI 1840";"Département des Arts de l'Islam"
cl010316586;"Fragment de paroi de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AFI 1841";"Département des Arts de l'Islam"
cl010317556;"Fragment de paroi de céladon";;;"AFI 782 b";"Département des Arts de l'Islam"
cl010317557;"Fragment de paroi de céladon";;;"AFI 782 c";"Département des Arts de l'Islam"
cl010322054;"Fragment de paroi (forme fermée)";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1209";"Département des Arts de l'Islam"
cl010322318;"Fragment de paroi (forme fermée)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1424 a";"Département des Arts de l'Islam"
cl010322319;"Fragment de paroi (forme fermée)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1424 b";"Département des Arts de l'Islam"
cl010322346;"Fragment de paroi (forme fermée)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1449";"Département des Arts de l'Islam"
cl010322353;"Fragment de paroi (forme fermée)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1453";"Département des Arts de l'Islam"
cl010322356;"Fragment de paroi (forme fermée)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1455";"Département des Arts de l'Islam"
cl010322669;"Fragment de paroi (forme fermée)";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1625 b";"Département des Arts de l'Islam"
cl010322695;"Fragment de paroi (forme fermée)";;;"MAO 936/1648";"Département des Arts de l'Islam"
cl010323396;"Fragment de bord de paroi";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/253";"Département des Arts de l'Islam"
