ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020619777;"Fontaine à quatre faces";"NEUFFORGE Jean-François de";1758;"L 427 LR/123 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619778;"Desseins d'architecture. Pour l'usage des portes de villes, châteaux, hôtels et maisons particulières";"NEUFFORGE Jean-François de";1758;"L 427 LR/124 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619779;"Façade d'une porte de ville";"NEUFFORGE Jean-François de";1758;"L 427 LR/125 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619780;"Ordonnance d'une porte de ville";"NEUFFORGE Jean-François de";1758;"L 427 LR/126 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619781;"Porte propre pour un château";"NEUFFORGE Jean-François de";1758;"L 427 LR/127 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619782;"Porte pour un grand hôtel";"NEUFFORGE Jean-François de";1758;"L 427 LR/128 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619783;"Porte d'une maison particulière";"NEUFFORGE Jean-François de";1758;"L 427 LR/129 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619784;"Desseins d'architecture contenant divers morceaux tel que des piédestaux pour soutenir une figure propre à l'usage d'une place publique, des chapelles sépulcrales, des mausolées, des pyramides ou phares";"NEUFFORGE Jean-François de";1758;"L 427 LR/130 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619785;"Portail pour une chapelle sépulcrale";"NEUFFORGE Jean-François de";1758;"L 427 LR/131 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619786;"Mausolée en pyramide isolée";"NEUFFORGE Jean-François de";1758;"L 427 LR/132 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619787;"Mausolée ou tombeau";"NEUFFORGE Jean-François de";1758;"L 427 LR/133 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619788;"Pyramide pour un phare";"NEUFFORGE Jean-François de";1758;"L 427 LR/134 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619789;"Pyramide et obélisque";"NEUFFORGE Jean-François de";1758;"L 427 LR/135 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619790;"Desseins d'architecture contenant plans et élévations, coupes et profils de belvédères";"NEUFFORGE Jean-François de";1758;"L 427 LR/136 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619791;"Plan, coupe et profil de belvédère";"NEUFFORGE Jean-François de";1758;"L 427 LR/137 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619792;"Plan et élévation d'un belvédère";"NEUFFORGE Jean-François de";1758;"L 427 LR/138 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619793;"Plan, coupe et profil";"NEUFFORGE Jean-François de";1758;"L 427 LR/139 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619794;"Plan et élévation d'un belvédère";"NEUFFORGE Jean-François de";1758;"L 427 LR/140 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619795;"Plan, coupe et profil";"NEUFFORGE Jean-François de";1758;"L 427 LR/141 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619796;"Desseins d'architecture contenant plusieurs plans et élévations à l'usage de salons de plaisance";"NEUFFORGE Jean-François de";1758;"L 427 LR/142 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619797;"Plan et coupe";"NEUFFORGE Jean-François de";1758;"L 427 LR/143 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619798;"Plan et élévation d'un salon de plaisance";"NEUFFORGE Jean-François de";1758;"L 427 LR/144 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619799;"Plan et coupe";"NEUFFORGE Jean-François de";1758;"L 427 LR/145 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619800;"Plan et élévation d'un salon de plaisance";"NEUFFORGE Jean-François de";1758;"L 427 LR/146 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619801;"Plan et coupe";"NEUFFORGE Jean-François de";1758;"L 427 LR/147 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619802;"Recueil Elémentaire d'Architecture";"NEUFFORGE Jean-François de";1760;"L 428 LR/1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619803;"Traité de divers bâtiments bourgeois et économiques d'une moyenne hauteur et de largeur depuis deux toises jusqu'à douze, propres à loger commodément une famille suivant son état";"NEUFFORGE Jean-François de";1760;"L 428 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619804;"Développement pour un bâtiment de deux toises et demie de face dans oeuvre sur sept de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619805;"Développement d'un bâtiment de trois toises de face dans oeuvre sur neuf de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/4 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619806;"Développement pour un bâtiment de quatre toises de face dans oeuvre sur dix de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619807;"Développement pour un bâtiment de cinq toises de face dans oeuvre sur dix de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619808;"Développement pour un bâtiment de six toises de face dans oeuvre sur onze de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619809;"Suite du traité de divers bâtiments bourgeois et économiques d'une moyenne hauteur et de largeur depuis deux toises jusqu'à douze, propres à loger commodément une famille suivant son état";"NEUFFORGE Jean-François de";1760;"L 428 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619810;"VIIIe développement pour un bâtiment de huit toises de face dans oeuvre sur douze et demie de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619811;"IXe développement pour un bâtiment de neuf toises de face dans oeuvre sur treize de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619812;"Xe développement pour un bâtiment de dix toises de face dans oeuvre sur treize de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619813;"XIe développement pour un bâtiment de onze toises de face dans oeuvre sur treize et demie de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619814;"XIIe développement pour un bâtiment de douze toises de face dans oeuvre sur quatorze de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619815;"Le second traité contient divers bâtiments bourgeois et locatifs d'une hauteur supérieure depuis deux toises et demie de largeur jusqu'à vingt-quatre, tant à l'usage des petites villes, que des villes les plus considérables";"NEUFFORGE Jean-François de";1760;"L 428 LR/14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619816;"IIe développement pour un bâtiment de trois toises de face dans oeuvre sur neuf de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619817;"IIIe développement pour un bâtiment de trois toises et demie de face dans oeuvre sur neuf et demie de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619818;"IVe développement pour un bâtiment de quatre toises de face dans oeuvre sur dix de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619819;"Ve développement pour un bâtiment de quatre toises et demie de face dans oeuvre sur dix de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619820;"VIe développement pour un bâtiment de cinq toises de face dans oeuvre sur dix et demie de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619821;"Suite du traité contenant divers bâtiments bourgeois et locatifs tant à l'usage des petites villes que des villes les plus considérables";"NEUFFORGE Jean-François de";1760;"L 428 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619822;"VIIIe développement pour un bâtiment de six toises de face dans oeuvre sur onze de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619823;"IXIe développement pour un bâtiment de six toises et demie de face dans oeuvre sur douze de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619824;"Xe développement pour un bâtiment de sept toises de face dans oeuvre sur onze et demie de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619825;"XIe développement pour un bâtiment de sept toises et demie de face dans oeuvre sur douze de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619826;"XIIe développement pour un bâtiment de huit toises de face dans oeuvre sur douze de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619827;"Suite du traité contenant divers bâtiments bourgeois et locatifs tant à l'usage des petites villes que des villes les plus considérables";"NEUFFORGE Jean-François de";1760;"L 428 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619828;"XIVe développement pour un bâtiment de neuf toises de face dans œuvre sur dix de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619829;"XVe développement pour un bâtiment de neuf toises et demie de face dans œuvre sur quatorze de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/28 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619830;"XVIe développement pour un bâtiment de dix toises de face dans œuvre supposé sur quatorze de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619831;"XVIIe développement pour un bâtiment de dix toises et demie de face dans œuvre sur quatorze de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619832;"XVIIIe développement pour un bâtiment de onze toises de face dans œuvre supposé sur seize de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619833;"Suite du traité contenant divers bâtiments bourgeois et locatifs tant à l'usage des petites villes que des villes les plus considérables";"NEUFFORGE Jean-François de";1760;"L 428 LR/32 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619834;"XXe développement pour un bâtiment de treize toises de face dans œuvre sur quinze et demie de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619835;"XXIe développement pour un bâtiment de quatorze toises de face dans œuvre supposé sur dix-huit de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619836;"XXIIe développement pour un bâtiment de quinze toises de face dans œuvre supposé sur seize de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619837;"XXIIIe développement pour un bâtiment de seize toises de face dans œuvre sur quatorze et demie profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619838;"XXIVe développement pour un bâtiment de dix-sept toises de face dans œuvre sur seize de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619839;"Suite du traité contenant divers bâtiments bourgeois et locatifs tant à l'usage des petites villes que des villes les plus considérables";"NEUFFORGE Jean-François de";1760;"L 428 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619840;"XXVIe développement pour un bâtiment de dix-neuf toises de face dans œuvre sur dix-huit de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/39 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619841;"XXVIIe développement pour un bâtiment de vingt toises de face dans œuvre sur seize de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619842;"XXVIIIe développement pour un bâtiment de vingt-et-une toises de face dans œuvre sur vingt-deux de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619843;"XXIXe développement pour un bâtiment de vingt-deux toises de face dans œuvre sur vingt-trois et demie de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/42 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619844;"XXXe développement pour un bâtiment de vingt-quatre toises de face dans œuvre sur vingt-six de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/43 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619845;"Le troisième traité contient diverses maisons de campagne à l'usage des particuliers et suivant l'état et la commodité des personnes, depuis six toises de largeur jusqu'à vingt";"NEUFFORGE Jean-François de";1760;"L 428 LR/44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619846;"IIe développement pour un bâtiment de six toises et demie de face dans oeuvre sur autant de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619847;"IIIe développement pour un bâtiment de sept toises de face dans oeuvre sur autant de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619848;"IVe développement pour un bâtiment de sept toises et demie de face dans oeuvre sur autant de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619849;"Ve développement pour un bâtiment de huit toises de face dans oeuvre sur neuf et demie de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619850;"VIe développement pour un bâtiment de huit toises et demie de face dans oeuvre sur sept et demie de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619851;"Suite du traité des maisons de campagne à l'usage des particuliers et autres, depuis six toises de largeur jusqu'à vingt";"NEUFFORGE Jean-François de";1760;"L 428 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619852;"VIIIe développement pour un bâtiment de neuf toises et demie de face dans oeuvre sur autant de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619853;"IXe développement pour un bâtiment de dix toises de face dans oeuvre sur neuf et demie de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619854;"Xe développement pour un bâtiment de dix toises et demie de face dans oeuvre sur neuf et demie de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/53 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619855;"XIe développement pour un bâtiment de onze toises de face dans oeuvre sur neuf de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/54 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619856;"XIIe développement pour un bâtiment de douze toises de face dans oeuvre sur neuf et demie de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/55 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619857;"Suite du traité des maisons de campagne à l'usage des particuliers et autres, depuis six toises de largeur jusqu'à vingt";"NEUFFORGE Jean-François de";1760;"L 428 LR/56 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619858;"XIVe développement pour un bâtiment de quatorze toises de face dans oeuvre sur treize de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/57 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619859;"XVe développement pour un bâtiment de quinze toises de face dans oeuvre sur onze de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/58 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619860;"XVIe développement pour un bâtiment de seize toises de face dans oeuvre sur onze de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619861;"XVIIe développement pour un bâtiment de dix-huit toises de face dans oeuvre sur onze de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619862;"XVIIIIe développement pour un bâtiment de vingt toises de face dans oeuvre sur autant de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/61 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619863;"Traité de diverses espèces de portes concernant la menuiserie, propres à l'usage des bâtiments bourgeois et particuliers";"NEUFFORGE Jean-François de";1760;"L 428 LR/62 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619864;"Développements pour quatre petites portes bourgeoises";"NEUFFORGE Jean-François de";1760;"L 428 LR/63 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619865;"Développement pour deux portes bâtardes et deux portes cochères à guichets";"NEUFFORGE Jean-François de";1760;"L 428 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619866;"Développement pour deux portes bâtardes et deux portes cochères";"NEUFFORGE Jean-François de";1760;"L 428 LR/65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619867;"Développement concernant des petites portes d'appartements avec partie lambris et tapisserie";"NEUFFORGE Jean-François de";1760;"L 428 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619868;"Développement pour une cheminée avec lambris et tapisserie";"NEUFFORGE Jean-François de";1760;"L 428 LR/67 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619869;"Traité concernant la décoration des lambris propre à l'usage des appartements bourgeois et particuliers";"NEUFFORGE Jean-François de";1760;"L 428 LR/68 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619870;"Développement propre pour une salle à manger et décoration pour un salon de compagnie";"NEUFFORGE Jean-François de";1760;"L 428 LR/69 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619871;"Décoration pour une alcôve dans une chambre à coucher et décoration pour un grand cabinet";"NEUFFORGE Jean-François de";1760;"L 428 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619872;"Décoration pour une petite chambre à coucher avec lit en niche et décoration pour un petit cabinet";"NEUFFORGE Jean-François de";1760;"L 428 LR/71 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619873;"Décoration convenable pour un cabinet et décoration propre pour un petit salon";"NEUFFORGE Jean-François de";1760;"L 428 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619874;"Décoration propre pour une grande galerie et décoration pour une bibliothèque";"NEUFFORGE Jean-François de";1760;"L 428 LR/73 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619875;"Recueil Elémentaire d'Architecture";"NEUFFORGE Jean-François de";1761;"L 428 LR/74 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619876;"Modèles de bâtiments à l'usage de toutes sortes de personnes tant pour la ville que pour la campagne";"NEUFFORGE Jean-François de";1761;"L 428 LR/75 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619877;"Ier bâtiment de quatre toises de face";"NEUFFORGE Jean-François de";1761;"L 428 LR/76 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619878;"IIe bâtiment de quatre toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/77 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619879;"Bâtiment de quatre toises et demie";"NEUFFORGE Jean-François de";1761;"L 428 LR/78 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619880;"Ier bâtiment de cinq toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/79 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619881;"IIe bâtiment de cinq toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/80 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619882;"Suite de modèles de bâtiments à l'usage de toutes sortes de personnes";"NEUFFORGE Jean-François de";1761;"L 428 LR/81 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619883;"Ier bâtiment de cinq toises et demie de face";"NEUFFORGE Jean-François de";1761;"L 428 LR/82 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619884;"IIe bâtiment de cinq toises et demie";"NEUFFORGE Jean-François de";1761;"L 428 LR/83 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619885;"Ier bâtiment de six toises de face";"NEUFFORGE Jean-François de";1761;"L 428 LR/84 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619886;"IIe bâtiment de six toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/85 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619887;"IIIe bâtiment de six toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/86 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619888;"Suite de modèles de bâtiments à l'usage de toutes sortes de personnes";"NEUFFORGE Jean-François de";1761;"L 428 LR/87 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619889;"Ve bâtiment de six toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/88 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619890;"Ier bâtiment de six toises et demie de face";"NEUFFORGE Jean-François de";1761;"L 428 LR/89 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619891;"IIe bâtiment de six toises et demie";"NEUFFORGE Jean-François de";1761;"L 428 LR/90 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619892;"Ier bâtiment isolé de sept toises dans oeuvre";"NEUFFORGE Jean-François de";1761;"L 428 LR/91 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619893;"IIe bâtiment de sept toises de face";"NEUFFORGE Jean-François de";1761;"L 428 LR/92 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619894;"Suite de modèles de bâtiments à l'usage de toutes sortes de personnes";"NEUFFORGE Jean-François de";1761;"L 428 LR/93 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619895;"IVe bâtiment de sept toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/94 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619896;"Ier bâtiment de sept toises et demie";"NEUFFORGE Jean-François de";1761;"L 428 LR/95 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619897;"IIe bâtiment de sept toises et demie";"NEUFFORGE Jean-François de";1761;"L 428 LR/96 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619898;"Ier bâtiment de huit toises de face";"NEUFFORGE Jean-François de";1761;"L 428 LR/97 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619899;"IIe bâtiment de huit toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/98 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619900;"Suite de modèles de bâtiments à l'usage de toutes sortes de personnes";"NEUFFORGE Jean-François de";1761;"L 428 LR/99 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619901;"Bâtiment de huit toises et demie";"NEUFFORGE Jean-François de";1761;"L 428 LR/100 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619902;"Ier bâtiment de neuf toises de face";"NEUFFORGE Jean-François de";1761;"L 428 LR/101 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619903;"IIe bâtiment de neuf toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/102 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619904;"Bâtiment de neuf toises et demie";"NEUFFORGE Jean-François de";1761;"L 428 LR/103 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619905;"Ier bâtiment de dix toises de face";"NEUFFORGE Jean-François de";1761;"L 428 LR/104 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619906;"Suite de modèles de bâtiments à l'usage de toutes sortes de personnes";"NEUFFORGE Jean-François de";1761;"L 428 LR/105 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619907;"Bâtiment de onze toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/106 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619908;"Ier bâtiment de douze toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/107 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619909;"IIe bâtiment de douze toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/108 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619910;"Bâtiment de treize toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/109 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619911;"Ier bâtiment de quatorze toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/110 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619912;"Suite de modèles de bâtiments à l'usage de toutes sortes de personnes";"NEUFFORGE Jean-François de";1761;"L 428 LR/111 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619913;"Bâtiment de quinze toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/112 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619914;"Bâtiment de seize toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/113 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619915;"Bâtiment de dix-sept toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/114 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619916;"Bâtiment de dix-huit toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/115 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619917;"Bâtiment de dix-neuf toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/116 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619918;"Suite de modèles de bâtiments à l'usage de toutes sortes de personnes";"NEUFFORGE Jean-François de";1761;"L 428 LR/117 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619919;"Bâtiment de vingt-cinq toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/118 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619920;"Bâtiment de trente toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/119 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619921;"Bâtiment de trente-cinq toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/120 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619922;"Bâtiment de quarante toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/121 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619923;"Bâtiment de cinquante toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/122 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619924;"Modèles de portes à l'usage des édifices sacrés, publics, particuliers et fortifiés";"NEUFFORGE Jean-François de";1761;"L 428 LR/123 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619925;"Portails pour deux chapelles";"NEUFFORGE Jean-François de";1761;"L 428 LR/124 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619926;"Pour un château-d'eau et une porte de bâtiment";"NEUFFORGE Jean-François de";1761;"L 428 LR/125 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619927;"Pour deux portes de bâtiments";"NEUFFORGE Jean-François de";1761;"L 428 LR/126 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619928;"Pour deux autres portes de bâtiments";"NEUFFORGE Jean-François de";1761;"L 428 LR/127 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619929;"Pour deux portes de fortifications";"NEUFFORGE Jean-François de";1761;"L 428 LR/128 Recto; vol.9, p.60";"Département des Arts graphiques"
