ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010149438;lampe;;;"AO 24564";"Département des Antiquités orientales"
cl010149439;lampe;;;"AO 24565";"Département des Antiquités orientales"
cl010149442;lampe;;;"AO 24568";"Département des Antiquités orientales"
cl010149443;lampe;;;"AO 24569; CP 10125";"Département des Antiquités orientales"
cl010149635;lampe;;;"AO 24767";"Département des Antiquités orientales"
cl010149637;lampe;;;"AO 24769";"Département des Antiquités orientales"
cl010149669;lampe;;;"AO 2481";"Département des Antiquités orientales"
cl010150035;lampe;;;"AO 25378; AO 6591";"Département des Antiquités orientales"
cl010150043;lampe;;;"AO 25386; AO 6591";"Département des Antiquités orientales"
cl010150050;lampe;;;"AO 25392; AO 6591";"Département des Antiquités orientales"
cl010150052;lampe;;;"AO 25394; AO 6591";"Département des Antiquités orientales"
cl010150053;lampe;;;"AO 25395; AO 6591";"Département des Antiquités orientales"
cl010150055;lampe;;;"AO 25397; AO 6591";"Département des Antiquités orientales"
cl010150056;lampe;;;"AO 25398; AO 6591";"Département des Antiquités orientales"
cl010150061;lampe;;;"AO 25401; AO 6591";"Département des Antiquités orientales"
cl010150066;lampe;;;"AO 25406; AO 6591";"Département des Antiquités orientales"
cl010150071;lampe;;;"AO 25410; AO 6591";"Département des Antiquités orientales"
cl010150076;lampe;;;"AO 25415; AO 6591";"Département des Antiquités orientales"
cl010150077;lampe;;;"AO 25416; AO 6591";"Département des Antiquités orientales"
cl010150080;lampe;;;"AO 25419; AO 6591";"Département des Antiquités orientales"
cl010150085;lampe;;;"AO 25424; AO 6591";"Département des Antiquités orientales"
cl010150139;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 25474; J.36 - 3810.268";"Département des Antiquités orientales"
cl010150387;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 8";"Département des Antiquités orientales"
cl010150999;lampe;;;"AO 26584";"Département des Antiquités orientales"
cl010151000;lampe;;;"AO 26586";"Département des Antiquités orientales"
cl010151495;lampe;;"-1200 / -1150  (Bronze récent III)";"AO 27206; MSK 74.549";"Département des Antiquités orientales"
cl010152575;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 28302; J.32 - 4.e.18 - 264";"Département des Antiquités orientales"
cl010152715;lampe;;;"AO 28585";"Département des Antiquités orientales"
cl010153268;lampe;;;"AO 28846";"Département des Antiquités orientales"
cl010156380;lampe;;"-1550 / -1150  (Bronze récent)";"AO 32193";"Département des Antiquités orientales"
cl010156421;lampe;;"-814 / 0  (Punique)";"AO 3223";"Département des Antiquités orientales"
cl010156443;lampe;;"-814 / 0  (Punique)";"AO 3225";"Département des Antiquités orientales"
cl010156585;lampe;;;"AO 3238";"Département des Antiquités orientales"
cl010165201;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 14";"Département des Antiquités orientales"
cl010165203;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 13";"Département des Antiquités orientales"
cl010165277;"figurine ; lampe";;"-500 / -400  (Punique)";"AO 4426";"Département des Antiquités orientales"
cl010165313;lampe;;"-63 / 324  (Romain Impérial)";"AO 4466";"Département des Antiquités orientales"
cl010165318;lampe;;"-63 / 324  (Romain Impérial)";"AO 4470";"Département des Antiquités orientales"
cl010165320;lampe;;"-63 / 324  (Romain Impérial)";"AO 4472";"Département des Antiquités orientales"
cl010165331;lampe;;;"AO 4483";"Département des Antiquités orientales"
cl010165332;lampe;;"-63 / 324  (Romain Impérial)";"AO 4484";"Département des Antiquités orientales"
cl010165356;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 18";"Département des Antiquités orientales"
cl010165360;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 25";"Département des Antiquités orientales"
cl010165380;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 1";"Département des Antiquités orientales"
cl010165506;lampe;;"-63 / 324  (Romain Impérial)";"AO 4698";"Département des Antiquités orientales"
cl010166125;lampe;;;"AO 5940; CP 10156";"Département des Antiquités orientales"
cl010166339;lampe;;;"AO 5701; N III 3548";"Département des Antiquités orientales"
cl010166372;lampe;;;"AO 5731 A";"Département des Antiquités orientales"
cl010166374;lampe;;;"AO 5733; Ph 289";"Département des Antiquités orientales"
cl010166375;lampe;;;"AO 5734";"Département des Antiquités orientales"
cl010166376;lampe;;;"AO 5735";"Département des Antiquités orientales"
cl010166383;lampe;;;"AO 5742";"Département des Antiquités orientales"
cl010166387;lampe;;;"AO 5744";"Département des Antiquités orientales"
cl010166575;lampe;;;"AO 5908 A";"Département des Antiquités orientales"
cl010166593;lampe;;;"AO 5928; CP 10117";"Département des Antiquités orientales"
cl010166597;lampe;;;"AO 5931; CP 10143";"Département des Antiquités orientales"
cl010166689;lampe;;;"AO 5994 A";"Département des Antiquités orientales"
cl010166691;lampe;;;"AO 5994 C";"Département des Antiquités orientales"
cl010166692;lampe;;;"AO 5994 D";"Département des Antiquités orientales"
cl010167282;lampe;;;"AO 6597";"Département des Antiquités orientales"
cl010168131;lampe;;;"AO 7435";"Département des Antiquités orientales"
cl010168264;lampe;;;"AO 7505 D";"Département des Antiquités orientales"
cl010168285;lampe;;;"AO 7512 B";"Département des Antiquités orientales"
cl010168288;lampe;;;"AO 7513 B";"Département des Antiquités orientales"
cl010169512;lampe;;;"AO 8808";"Département des Antiquités orientales"
cl010170222;"brasero ; brûle-parfum";;;"AO 9537";"Département des Antiquités orientales"
cl010170393;lampe;;;"AO 9721";"Département des Antiquités orientales"
cl010174010;lampe;;;"AO 5732 B; Ph 284";"Département des Antiquités orientales"
cl010174035;lampe;;;"AO 9063 E";"Département des Antiquités orientales"
cl010174663;lampe;;"-1000 / -539  (Néo-élamite)";"SB 208; E 1443";"Département des Antiquités orientales"
cl010174665;"vase ; lampe";;"-1000 / -539  (Néo-élamite)";"SB 210; F 342";"Département des Antiquités orientales"
cl010174667;lampe;;"-1000 / -539  (Néo-élamite)";"SB 212; A 7530";"Département des Antiquités orientales"
cl010177695;lampe;;;"SB 3758; AS 6700";"Département des Antiquités orientales"
cl010177906;lampe;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3989; GTZ 183";"Département des Antiquités orientales"
cl010178131;lampe;;;"SB 4228; GS 783";"Département des Antiquités orientales"
cl010178236;"lampe ; couvercle de vase ; bouchon de vase";;;"SB 4321; GS 2255";"Département des Antiquités orientales"
cl010182980;lampe;;"-1000 / -539  (Néo-élamite)";"SB 10254; H 245";"Département des Antiquités orientales"
cl010182992;lampe;;"-323 / -100  (Séleucide)";"SB 10266; GMIS 687";"Département des Antiquités orientales"
cl010183332;"vase ; lampe";;"-305 / 224  (Séleucide ; Parthe)";"SB 10645; AOD 694 C";"Département des Antiquités orientales"
cl010192953;"objet indéterminé ; lampe";;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 189; BB 189";"Département des Antiquités orientales"
cl010211134;lampe;;;"AS 14644";"Département des Antiquités orientales"
cl010216841;lampe;;;"AO 3270 J";"Département des Antiquités orientales"
cl010239052;"poignée de lampe";;;"GBN 130";"Département des Antiquités orientales"
cl010240272;lampe;;;"SB 3761";"Département des Antiquités orientales"
cl010241099;lampe;;;"CA 2669";"Département des Antiquités orientales"
cl010244325;lampe;;;"SB 4374; GS 2639";"Département des Antiquités orientales"
cl010244329;lampe;;;"SB 4269; GS 1019";"Département des Antiquités orientales"
cl010244340;lampe;;;"SB 4182; GS 505";"Département des Antiquités orientales"
cl010244342;lampe;;;"SB 4214; GS 740";"Département des Antiquités orientales"
cl010244346;lampe;;;"AS 1731";"Département des Antiquités orientales"
cl010244353;lampe;;;"AS 6289";"Département des Antiquités orientales"
cl010244357;lampe;;;"AS 2044";"Département des Antiquités orientales"
cl010244369;lampe;;;"SB 4401; GS 2796";"Département des Antiquités orientales"
cl010244372;lampe;;;"AOD 770";"Département des Antiquités orientales"
cl010244373;lampe;;;"AOD 742";"Département des Antiquités orientales"
cl010244379;lampe;;;"E 480";"Département des Antiquités orientales"
cl010244437;lampe;;;"AS 6695";"Département des Antiquités orientales"
cl010244438;lampe;;;"A 6271";"Département des Antiquités orientales"
cl010244441;lampe;;;"AS 2058";"Département des Antiquités orientales"
cl010244443;lampe;;;"AOD 711";"Département des Antiquités orientales"
cl010244445;lampe;;;"AOD 713";"Département des Antiquités orientales"
cl010244456;lampe;;;"A 7153";"Département des Antiquités orientales"
cl010244458;lampe;;;"AS 6795";"Département des Antiquités orientales"
cl010244462;lampe;;;"AOD 710";"Département des Antiquités orientales"
cl010246535;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1500";"Département des Antiquités orientales"
cl010246536;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1557";"Département des Antiquités orientales"
cl010246537;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 780";"Département des Antiquités orientales"
cl010359927;lampe;;"-2000 / -1600  (Dynasties amorites)";"RS 839";"Département des Antiquités orientales"
cl010359929;lampe;;"100 / 400  ";"RS 843";"Département des Antiquités orientales"
cl010359941;lampe;;"-3300 / -1150  (Bronze)";"AS 3976; 56797";"Département des Antiquités orientales"
cl010359946;lampe;;;59258;"Département des Antiquités orientales"
cl010359948;lampe;;"-1200 / -1000  (Fer I [?])";"AS 3977; 56794";"Département des Antiquités orientales"
cl010362659;lampe;;"-200 / -100  (IIe s. av. J.-C.)";"AO 3258 B; 51593; 51593-B";"Département des Antiquités orientales"
cl010362660;lampe;;;"AO 3258 C; 51593; 51593-C";"Département des Antiquités orientales"
cl010419300;lampe;;;"MNB 80";"Département des Antiquités orientales"
cl010419770;lampe;;;"KLN 27";"Département des Antiquités orientales"
cl010419943;lampe;;;"MNB 73";"Département des Antiquités orientales"
cl010431305;lampe;;;"AO 5937 2; Ph 287; CP 10121";"Département des Antiquités orientales"
cl010470004;lampe;;;"H 198; H 198";"Département des Antiquités orientales"
cl010470006;lampe;;;"N 757 1; N 757";"Département des Antiquités orientales"
cl010470010;lampe;;;"U 361 1; U 361";"Département des Antiquités orientales"
cl010470013;lampe;;;"488 M; 488 M";"Département des Antiquités orientales"
cl010470014;lampe;;;"112 M; 112 M";"Département des Antiquités orientales"
cl010470022;lampe;;;"E 521; D 76";"Département des Antiquités orientales"
cl010470025;lampe;;;"E 350; E 350";"Département des Antiquités orientales"
cl010470028;lampe;;;"F 232; F 232";"Département des Antiquités orientales"
cl010470029;lampe;;;"I 133; I 133";"Département des Antiquités orientales"
cl010470030;lampe;;;"I 269; I 269";"Département des Antiquités orientales"
cl010470032;lampe;;;"M 488 1; M 488";"Département des Antiquités orientales"
cl010470033;lampe;;;"M 488 2; M 488";"Département des Antiquités orientales"
cl010470038;lampe;;;"R 650; R 650";"Département des Antiquités orientales"
cl010470039;lampe;;;"T 341; T 341";"Département des Antiquités orientales"
cl010470042;lampe;;;"314 M 2; 314 M";"Département des Antiquités orientales"
cl010120737;lampe;;"-247 / 324  (Parthe)";"AO 17314";"Département des Antiquités orientales"
cl010125284;lampe;;"638 / 1096  (Islamique)";"AO 14590; M 18";"Département des Antiquités orientales"
cl010131039;lampe;;;"AM 1644";"Département des Antiquités orientales"
cl010131659;lampe;;"-1400 / -1230  (Chypriote récent II)";"AM 2286; Enk. 49 4609";"Département des Antiquités orientales"
cl010131974;"lampe ; applique";;;"AM 2579";"Département des Antiquités orientales"
cl010132271;lampe;;;"AO 9063 C";"Département des Antiquités orientales"
cl010132272;lampe;;;"AO 9063 D";"Département des Antiquités orientales"
cl010132857;lampe;;;"AM 382";"Département des Antiquités orientales"
cl010135304;lampe;;;"AO 10604";"Département des Antiquités orientales"
cl010135857;lampe;;;"AO 11163";"Département des Antiquités orientales"
cl010136809;"lampe ; vase";;;"AO 12105; TG 1214";"Département des Antiquités orientales"
cl010137298;lampe;;;"AO 1266";"Département des Antiquités orientales"
cl010137300;lampe;;;"AO 1267";"Département des Antiquités orientales"
cl010137301;lampe;;;"AO 1268";"Département des Antiquités orientales"
cl010137466;"lampe ; vase";;;"AO 12828; TG 2150";"Département des Antiquités orientales"
cl010137468;lampe;;;"AO 1283; 219";"Département des Antiquités orientales"
cl010138643;lampe;;"-247 / 224  (Parthe)";"KLM 4";"Département des Antiquités orientales"
cl010139087;lampe;;;"AO 24503; AO 1442";"Département des Antiquités orientales"
cl010139427;lampe;;;"AO 14563";"Département des Antiquités orientales"
cl010139441;"figurine ; lampe";;;"AO 14605; M 66";"Département des Antiquités orientales"
cl010140442;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15684; J;32 - 4.d.37b - 241b";"Département des Antiquités orientales"
cl010140445;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15687; J.32 - 4.e.17 - 33?";"Département des Antiquités orientales"
cl010140637;lampe;;;"AO 1587";"Département des Antiquités orientales"
cl010141873;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17109; J.33 - T.32.a.18 - 313";"Département des Antiquités orientales"
cl010141877;lampe;;;"AO 17113; J.33 - t.32.a.45 - 340";"Département des Antiquités orientales"
cl010141881;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17117; J.33 - t.32.a.32 - 327";"Département des Antiquités orientales"
cl010141882;lampe;;;"AO 17118; J.33 - t.32.a.14 - 309";"Département des Antiquités orientales"
cl010143274;lampe;;"-2004 / -1763  (Isin-Larsa)";"AO 18493; M. 809";"Département des Antiquités orientales"
cl010143569;lampe;;;"AO 18835; RS 7.212";"Département des Antiquités orientales"
cl010144763;lampe;;;"AO 20229; D 223 - 4765 - 4915 - type 83 - L.III:144";"Département des Antiquités orientales"
cl010144900;lustre;;"800 / 1000  (Ie mill ap. J.-C.)";"AO 20187";"Département des Antiquités orientales"
cl010144916;lampe;;;"AO 20231";"Département des Antiquités orientales"
cl010144917;lampe;;;"AO 20232; T 223 - 4907 - L.III:198";"Département des Antiquités orientales"
cl010145063;lampe;;;"AO 20350";"Département des Antiquités orientales"
cl010145306;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 6; AO 4525 E";"Département des Antiquités orientales"
cl010145307;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 5";"Département des Antiquités orientales"
cl010145336;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 4";"Département des Antiquités orientales"
cl010145347;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 2";"Département des Antiquités orientales"
cl010146224;lampe;;;"AO 2150";"Département des Antiquités orientales"
cl010147736;lampe;;"-247 / 224  (Parthe)";"KLM 5";"Département des Antiquités orientales"
cl010149190;lampe;;"-247 / 224  (Parthe)";"AO 24479; KLM 9";"Département des Antiquités orientales"
cl010149192;lampe;;;"AO 24480; CP 10077";"Département des Antiquités orientales"
cl010149195;lampe;;;"AO 24483";"Département des Antiquités orientales"
cl010149327;lampe;;;"AO 24449";"Département des Antiquités orientales"
cl010149330;lampe;;;"AO 24451";"Département des Antiquités orientales"
cl010149334;lampe;;;"AO 24455";"Département des Antiquités orientales"
cl010149337;lampe;;;"AO 24458; Ph 287; AO 5937 4; CP 10140";"Département des Antiquités orientales"
cl010149345;lampe;;;"AO 24465; AO 26588";"Département des Antiquités orientales"
cl010149348;lampe;;"0 / 324  (Romain Impérial)";"AO 24468";"Département des Antiquités orientales"
cl010149355;lampe;;;"AO 24474; CP 10124";"Département des Antiquités orientales"
cl010149361;lampe;;;"AO 24488";"Département des Antiquités orientales"
cl010149362;lampe;;;"AO 24489";"Département des Antiquités orientales"
cl010149364;lampe;;;"AO 24490";"Département des Antiquités orientales"
cl010149365;lampe;;;"AO 24491; CP 10066";"Département des Antiquités orientales"
cl010149371;lampe;;;"AO 24498";"Département des Antiquités orientales"
cl010149376;lampe;;;"AO 24502";"Département des Antiquités orientales"
cl010149392;lampe;;;"AO 24518";"Département des Antiquités orientales"
cl010149394;lampe;;;"AO 24520";"Département des Antiquités orientales"
cl010149395;lampe;;;"AO 24521";"Département des Antiquités orientales"
cl010149397;lampe;;;"AO 24523";"Département des Antiquités orientales"
cl010149398;lampe;;;"AO 24524";"Département des Antiquités orientales"
cl010149400;lampe;;;"AO 24526";"Département des Antiquités orientales"
cl010149401;lampe;;;"AO 24527; AO 3133";"Département des Antiquités orientales"
cl010149406;lampe;;;"AO 24532";"Département des Antiquités orientales"
cl010149413;lampe;;;"AO 24539";"Département des Antiquités orientales"
cl010149415;lampe;;;"AO 24541";"Département des Antiquités orientales"
cl010149416;lampe;;;"AO 24542";"Département des Antiquités orientales"
cl010149418;lampe;;;"AO 24544";"Département des Antiquités orientales"
cl010149419;lampe;;;"AO 24545";"Département des Antiquités orientales"
cl010149420;lampe;;;"AO 24546";"Département des Antiquités orientales"
cl010149421;lampe;;;"AO 24547";"Département des Antiquités orientales"
cl010149422;lampe;;;"AO 24548";"Département des Antiquités orientales"
cl010149424;lampe;;;"AO 24550";"Département des Antiquités orientales"
cl010149427;lampe;;;"AO 24553";"Département des Antiquités orientales"
cl010149432;lampe;;;"AO 24558; CP 10096";"Département des Antiquités orientales"
cl010149433;lampe;;;"AO 24559";"Département des Antiquités orientales"
cl010149436;lampe;;;"AO 24562";"Département des Antiquités orientales"
cl010149445;lampe;;;"AO 24571";"Département des Antiquités orientales"
cl010149631;lampe;;;"AO 24763";"Département des Antiquités orientales"
cl010149632;lampe;;;"AO 24764";"Département des Antiquités orientales"
cl010149634;lampe;;;"AO 24766";"Département des Antiquités orientales"
cl010149640;lampe;;;"AO 24771";"Département des Antiquités orientales"
cl010149657;lampe;;;"AO 24787";"Département des Antiquités orientales"
cl010149658;lampe;;;"AO 24788";"Département des Antiquités orientales"
cl010149712;lampe;;"-333 / 324  (Hellénistique [?] ; Romain Impérial)";"AO 3270 B; 202";"Département des Antiquités orientales"
cl010149979;"vase ; brasero";;"-63 / 324  (Romain Impérial)";"AO 25322; Ph 263; CP 10207";"Département des Antiquités orientales"
cl010150024;lampe;;;"AO 25367; AO 6591";"Département des Antiquités orientales"
cl010150025;lampe;;;"AO 25368; AO 6591";"Département des Antiquités orientales"
cl010150029;lampe;;;"AO 25372; AO 6591";"Département des Antiquités orientales"
cl010150031;lampe;;;"AO 25374; AO 6591";"Département des Antiquités orientales"
cl010150034;lampe;;;"AO 25377; AO 6591";"Département des Antiquités orientales"
cl010150037;lampe;;;"AO 25380; AO 6591";"Département des Antiquités orientales"
cl010150038;lampe;;;"AO 25381; AO 6591";"Département des Antiquités orientales"
cl010150039;lampe;;;"AO 25382; AO 6591";"Département des Antiquités orientales"
cl010150040;lampe;;;"AO 25383; AO 6591";"Département des Antiquités orientales"
cl010150041;lampe;;;"AO 25384; AO 6591";"Département des Antiquités orientales"
cl010150044;lampe;;;"AO 25387; AO 6591";"Département des Antiquités orientales"
cl010150048;lampe;;;"AO 25390; AO 6591";"Département des Antiquités orientales"
cl010150051;lampe;;;"AO 25393; AO 6591";"Département des Antiquités orientales"
cl010150057;lampe;;;"AO 25399; AO 6591";"Département des Antiquités orientales"
cl010150063;lampe;;;"AO 25403; AO 6591";"Département des Antiquités orientales"
cl010150064;lampe;;;"AO 25404; AO 6591";"Département des Antiquités orientales"
cl010150067;lampe;;;"AO 25407; AO 6591";"Département des Antiquités orientales"
cl010150069;lampe;;;"AO 25409; AO 6591";"Département des Antiquités orientales"
cl010150072;lampe;;;"AO 25411; AO 6591";"Département des Antiquités orientales"
cl010150078;lampe;;;"AO 25417; AO 6591";"Département des Antiquités orientales"
cl010150079;lampe;;;"AO 25418; AO 6591";"Département des Antiquités orientales"
cl010150081;lampe;;;"AO 25420; AO 6591";"Département des Antiquités orientales"
cl010150084;lampe;;;"AO 25423; AO 6591";"Département des Antiquités orientales"
cl010150087;lampe;;;"AO 25426; AO 6591";"Département des Antiquités orientales"
cl010150308;lampe;;"-2900 / -2340  (Dynastique archaïque)";"AO 25608";"Département des Antiquités orientales"
cl010151001;lampe;;;"AO 26587";"Département des Antiquités orientales"
cl010151496;lampe;;"-1200 / -1150  (Bronze récent III)";"AO 27207; MSK 74.547";"Département des Antiquités orientales"
cl010151497;lampe;;"-1200 / -1150  (Bronze récent III)";"AO 27208; MSK 76.229";"Département des Antiquités orientales"
cl010153263;lampe;;;"AO 28841";"Département des Antiquités orientales"
cl010155361;"vase ; brasero";;"-63 / 324  (Romain Impérial)";"AO 3128";"Département des Antiquités orientales"
cl010156760;lampe;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 3254";"Département des Antiquités orientales"
cl010156892;"lampe ; brûle-parfum";;"-200 / -100  (IIe s. av. J.-C.)";"AO 3267";"Département des Antiquités orientales"
cl010156926;lampe;;"-333 / -30  (Hellénistique)";"AO 3270 D; Dussaud 1912, 200";"Département des Antiquités orientales"
cl010165048;lampe;;"324 / 638  (Byzantin)";"AO 4076";"Département des Antiquités orientales"
cl010165198;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 11";"Département des Antiquités orientales"
cl010165205;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 20";"Département des Antiquités orientales"
cl010165206;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 21";"Département des Antiquités orientales"
cl010165207;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 16";"Département des Antiquités orientales"
cl010165315;lampe;;"-63 / 324  (Romain Impérial)";"AO 4468";"Département des Antiquités orientales"
cl010165316;lampe;;"-63 / 324  (Romain Impérial)";"AO 4469";"Département des Antiquités orientales"
cl010165321;lampe;;"-63 / 324  (Romain Impérial)";"AO 4473";"Département des Antiquités orientales"
cl010165323;lampe;;"-63 / 324  (Romain Impérial)";"AO 4475";"Département des Antiquités orientales"
cl010165355;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 17";"Département des Antiquités orientales"
cl010165357;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 22";"Département des Antiquités orientales"
cl010165359;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 24";"Département des Antiquités orientales"
cl010166121;lampe;;;"AO 5937 1; Ph 287; CP 10144";"Département des Antiquités orientales"
cl010166316;lampe;;"-2600 / -2340  (Dynastique archaïque III)";"AO 5679";"Département des Antiquités orientales"
cl010166336;lampe;;"324 / 638  (Byzantin)";"AO 5699; N III 3550";"Département des Antiquités orientales"
cl010166380;lampe;;;"AO 5739";"Département des Antiquités orientales"
cl010166382;lampe;;;"AO 5740; 302; CP 10112";"Département des Antiquités orientales"
cl010166386;lampe;;;"AO 5743";"Département des Antiquités orientales"
cl010166388;lampe;;;"AO 5745";"Département des Antiquités orientales"
cl010166598;lampe;;;"AO 5932 a; CP 10148";"Département des Antiquités orientales"
cl010166600;lampe;;;"AO 5934; CP 10075";"Département des Antiquités orientales"
cl010166601;lampe;;;"AO 5935; CP 10141";"Département des Antiquités orientales"
cl010166602;lampe;;;"AO 5941; Ph 291";"Département des Antiquités orientales"
cl010166690;lampe;;;"AO 5994 B";"Département des Antiquités orientales"
cl010166699;lampe;;;"AO 6000 A";"Département des Antiquités orientales"
cl010166700;lampe;;;"AO 6001";"Département des Antiquités orientales"
cl010166712;lampe;;;"AO 6013";"Département des Antiquités orientales"
cl010168286;lampe;;;"AO 7512 C";"Département des Antiquités orientales"
cl010168287;lampe;;"-63 / 324  (Romain Impérial)";"AO 7513 A";"Département des Antiquités orientales"
cl010168289;lampe;;;"AO 7513 C";"Département des Antiquités orientales"
cl010168290;lampe;;;"AO 7513 D";"Département des Antiquités orientales"
cl010169660;lampe;;;"AO 9063 A";"Département des Antiquités orientales"
cl010170394;lampe;;;"AO 9722";"Département des Antiquités orientales"
cl010172006;"vase ; lampe";;;"MNB 790";"Département des Antiquités orientales"
cl010174110;lampe;;"0 / 300  (Début ère chrétienne)";"AO 24567 B";"Département des Antiquités orientales"
cl010174681;"vase ; lampe";;"-1000 / -539  (Néo-élamite)";"SB 226; E 1444";"Département des Antiquités orientales"
cl010176871;lampe;;"-333 / 677  (Hellénistique ; Parthe ; Sassanide)";"SB 2783";"Département des Antiquités orientales"
cl010178139;lampe;;;"SB 4243";"Département des Antiquités orientales"
cl010178173;lampe;;;"SB 4263 B; TC 4";"Département des Antiquités orientales"
cl010178215;lampe;;;"SB 4299; GS 2065";"Département des Antiquités orientales"
cl010178239;lampe;;;"SB 4324; GS 2265; A/V";"Département des Antiquités orientales"
cl010181790;lampe;;"-323 / -100  (Séleucide)";"SB 9030; GMIS 261";"Département des Antiquités orientales"
cl010182981;lampe;;"-1000 / -539  (Néo-élamite I)";"SB 10255; L 396";"Département des Antiquités orientales"
cl010182982;lampe;;"-1000 / -539  (Néo-élamite)";"SB 10256; L 169";"Département des Antiquités orientales"
cl010182983;lampe;;"-1000 / -539  (Néo-élamite)";"SB 10257";"Département des Antiquités orientales"
cl010183234;"vase ; brasero ; support";;"-247 / 224  (Parthe)";"SB 10551; AOD 801";"Département des Antiquités orientales"
cl010190226;lampe;;;"SB 19623; M 488";"Département des Antiquités orientales"
cl010191541;"poignée de lampe";;;"SB 20884; AOD 459";"Département des Antiquités orientales"
cl010194365;"vase ; lampe";;;"P 479; P 479";"Département des Antiquités orientales"
cl010195579;"vase ; lampe";;;"E 1512; E 1512";"Département des Antiquités orientales"
cl010197996;lampe;;;"CP 10094";"Département des Antiquités orientales"
cl010212228;lampe;;;"AO 24501";"Département des Antiquités orientales"
cl010238020;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 26";"Département des Antiquités orientales"
cl010238066;lampe;;"0 / 100  (Romain Impérial)";"MNB 81";"Département des Antiquités orientales"
cl010240271;lampe;;;"SB 3762";"Département des Antiquités orientales"
cl010240273;lampe;;;"SB 10252";"Département des Antiquités orientales"
cl010244327;lampe;;;"SB 4304; GS 2131";"Département des Antiquités orientales"
cl010244328;lampe;;;"SB 3801; GS 246";"Département des Antiquités orientales"
cl010244331;lampe;;;"SB 3804; GS 741";"Département des Antiquités orientales"
cl010244332;lampe;;;"SB 4346; GS 2401";"Département des Antiquités orientales"
cl010244359;lampe;;;"AS 2055";"Département des Antiquités orientales"
cl010244360;lampe;;;"SB 4263 A; TC 4";"Département des Antiquités orientales"
cl010244371;lampe;;;"SB 4261; GS 982 A";"Département des Antiquités orientales"
cl010244436;lampe;;;"AS 2072";"Département des Antiquités orientales"
cl010244439;lampe;;;"AS 2076";"Département des Antiquités orientales"
cl010244446;lampe;;;"E 520; D 259 = E 520";"Département des Antiquités orientales"
cl010244449;lampe;;;"D 439; D 439";"Département des Antiquités orientales"
cl010244450;lampe;;;"AS 14005";"Département des Antiquités orientales"
cl010244451;lampe;;;"AS 14034";"Département des Antiquités orientales"
cl010244453;lampe;;;"AS 6802";"Département des Antiquités orientales"
cl010244454;lampe;;;"AS 6776";"Département des Antiquités orientales"
cl010244455;lampe;;;"AS 164";"Département des Antiquités orientales"
cl010244459;lampe;;;"AOD 712";"Département des Antiquités orientales"
cl010244460;lampe;;;"AOD 376";"Département des Antiquités orientales"
cl010246534;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1431";"Département des Antiquités orientales"
cl010246767;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 720";"Département des Antiquités orientales"
cl010246768;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1639";"Département des Antiquités orientales"
cl010246947;lampe;;;"AOD 771";"Département des Antiquités orientales"
cl010359911;lampe;;"-400 / -300  (IVe s. av. J.-C.)";"RS 838";"Département des Antiquités orientales"
cl010359928;lampe;;"-63 / 324  (Romain Impérial)";"RS 841; STG 6";"Département des Antiquités orientales"
cl010359931;lampe;;"-63 / 324  (Romain Impérial)";"AO 6591 B";"Département des Antiquités orientales"
cl010359935;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"AO 3197; D.08.2.29";"Département des Antiquités orientales"
