ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010218457;encrier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14263; 28660";"Service de l'Histoire du Louvre"
cl010218665;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13949; 28554";"Service de l'Histoire du Louvre"
cl010218686;"boîte à cémenter";;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14015; 28578";"Service de l'Histoire du Louvre"
cl010218690;aludel;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14016; 28578";"Service de l'Histoire du Louvre"
cl010218840;bol;;;"CN 20891; 28066; 28229";"Service de l'Histoire du Louvre"
cl010219536;"lampe à huile";;"1200 / 1400  (XIIIe siècle)";"CN 13611; 28549";"Service de l'Histoire du Louvre"
cl010220008;bigoudi;;;"CN 13458; 28341";"Service de l'Histoire du Louvre"
cl010234980;coquemar;;;"CN 25232; 28617";"Service de l'Histoire du Louvre"
cl010423713;"objet indéterminé";;;"CN 15604; 28157";"Service de l'Histoire du Louvre"
cl010441789;"tube, fragment";;;"CN 15606; 28039";"Service de l'Histoire du Louvre"
cl010441825;verrerie;;;"CN 19143; 28660";"Service de l'Histoire du Louvre"
cl010441826;"tube, fragment";;;"CN 19655; 28660";"Service de l'Histoire du Louvre"
cl010476508;"vêtement et pièce d'habillement";;;"CN 17182; 28453";"Service de l'Histoire du Louvre"
cl010476511;"vêtement et pièce d'habillement";;;"CN 15569; 28083";"Service de l'Histoire du Louvre"
cl010481509;"objet indéterminé";;;"CN 19133; 28660";"Service de l'Histoire du Louvre"
cl010481510;"objet indéterminé";;;"CN 19101; 28660";"Service de l'Histoire du Louvre"
cl010481514;"objet indéterminé";;;"CN 18346; 28430";"Service de l'Histoire du Louvre"
cl010484029;"objet indéterminé";;;"CN 15516; 28066";"Service de l'Histoire du Louvre"
cl010484031;"objet indéterminé";;;"CN 14389; 28550; 75.101.003";"Service de l'Histoire du Louvre"
cl010484032;"objet indéterminé";;;"CN 14460; 28553";"Service de l'Histoire du Louvre"
cl010484046;"objet indéterminé";;;"CN 20261; 28660";"Service de l'Histoire du Louvre"
cl010217834;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13608; 28571";"Service de l'Histoire du Louvre"
cl010217991;salière;;;"CN 20896; 28066";"Service de l'Histoire du Louvre"
cl010218056;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13882; 28647";"Service de l'Histoire du Louvre"
cl010218097;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14105; 28660";"Service de l'Histoire du Louvre"
cl010218102;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14104; 28660";"Service de l'Histoire du Louvre"
cl010218142;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13995; 28660";"Service de l'Histoire du Louvre"
cl010218249;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14068; 28556";"Service de l'Histoire du Louvre"
cl010218664;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14011; 28554";"Service de l'Histoire du Louvre"
cl010218674;"cucurbite aveugle";;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14072; 28554";"Service de l'Histoire du Louvre"
cl010218719;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20201; 28660";"Service de l'Histoire du Louvre"
cl010218785;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 20893; 28066";"Service de l'Histoire du Louvre"
cl010219035;couvercle;;"1800 / 1900  (XIXe siècle)";"CN 20892; 28066";"Service de l'Histoire du Louvre"
cl010219904;bigoudi;;;"CN 13542; 28420";"Service de l'Histoire du Louvre"
cl010424702;sceau;;;"CN 17196; 28549";"Service de l'Histoire du Louvre"
cl010441787;"tige fragment";;;"CN 15898; 28025";"Service de l'Histoire du Louvre"
cl010447649;poêle;;;"CN 13292; 28025";"Service de l'Histoire du Louvre"
cl010469415;"reste animal coquillage, fragment";;;"CN 19144; 28660";"Service de l'Histoire du Louvre"
cl010469550;"bracelet, fragment";;;"CN 15525; 28083";"Service de l'Histoire du Louvre"
cl010470941;bandeau;;;"CN 15081; 28002";"Service de l'Histoire du Louvre"
cl010470962;bigoudi;;;"CN 13839";"Service de l'Histoire du Louvre"
cl010476503;"vêtement et pièce d'habillement";;;"CN 19445; 28660";"Service de l'Histoire du Louvre"
cl010476506;"vêtement et pièce d'habillement";;;"CN 17285; 28550";"Service de l'Histoire du Louvre"
cl010476509;"vêtement et pièce d'habillement";;;"CN 22246; 28335";"Service de l'Histoire du Louvre"
cl010476510;"vêtement et pièce d'habillement";;;"CN 15570; 28084";"Service de l'Histoire du Louvre"
cl010476512;"vêtement et pièce d'habillement";;;"CN 19344; 28000";"Service de l'Histoire du Louvre"
cl010481515;"objet indéterminé";;;"CN 16835; 28475";"Service de l'Histoire du Louvre"
cl010482281;"objet indéterminé";;;"CN 16703; 28358";"Service de l'Histoire du Louvre"
cl010482284;"objet indéterminé";;;"CN 15503; 28066";"Service de l'Histoire du Louvre"
cl010482285;"objet indéterminé";;;"CN 15458; 28065";"Service de l'Histoire du Louvre"
cl010484036;bouton;;;"CN 13992; 28660";"Service de l'Histoire du Louvre"
cl010484049;"objet indéterminé";;;"CN 20262; 28660";"Service de l'Histoire du Louvre"
cl010484050;"objet indéterminé";;;"CN 20263; 28660";"Service de l'Histoire du Louvre"
cl010503942;figurine=statuette;;"1370 / 1430  (XIVe siècle ; XVe siècle)";"CN 17400; 28578";"Service de l'Histoire du Louvre"
cl010218599;"tirelire globulaire";;"1500 / 1600  (XVIe siècle)";"CN 14069; 28549; 28550";"Service de l'Histoire du Louvre"
cl010218673;"cucurbite aveugle";;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14008; 28554; 28579";"Service de l'Histoire du Louvre"
cl010476505;"vêtement et pièce d'habillement";;;"CN 18201; 28556; 28596";"Service de l'Histoire du Louvre"
cl010217887;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14070; 28549; 28550";"Service de l'Histoire du Louvre"
cl010217954;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 14065; 28590; 28592";"Service de l'Histoire du Louvre"
cl010218718;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20905; 28157; 28166";"Service de l'Histoire du Louvre"
cl010234561;creuset;;;"CN 14018; 28578; 28579; 28574";"Service de l'Histoire du Louvre"
cl010217820;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13609; 28571";"Service de l'Histoire du Louvre"
cl010217837;coquemar;;"1450 / 1500  (2ème moitié du XVe siècle)";"CN 13607; 28571";"Service de l'Histoire du Louvre"
cl010218113;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14101; 28660";"Service de l'Histoire du Louvre"
cl010218211;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14067; 28553; 28996";"Service de l'Histoire du Louvre"
cl010218677;"réchauffoir, fragment";;"1300 / 1400  (XIVe siècle)";"CN 14007; 28586";"Service de l'Histoire du Louvre"
cl010218735;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13761; 28136";"Service de l'Histoire du Louvre"
cl010218776;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20890; 28065";"Service de l'Histoire du Louvre"
cl010218803;coupelle;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20200; 28660";"Service de l'Histoire du Louvre"
cl010222056;bigoudi;;"1700 / 1800  (XVIIIe siècle)";"CN 13542; HL00-28420-13542; 28420; D 2008.15.15";"Service de l'Histoire du Louvre"
cl010234662;pichet;;;"CN 20188; 28660";"Service de l'Histoire du Louvre"
cl010234718;assiette;;;"CN 25235; 28647";"Service de l'Histoire du Louvre"
cl010234798;coquemar;;;"CN 25233; 28617";"Service de l'Histoire du Louvre"
cl010441791;perle;;;"CN 15502; 28060";"Service de l'Histoire du Louvre"
cl010441800;"objet indéterminé";;;"CN 18512; 28556";"Service de l'Histoire du Louvre"
cl010441822;verrerie;;;"CN 18949; 28647";"Service de l'Histoire du Louvre"
cl010441823;verrerie;;;"CN 19095; 28660";"Service de l'Histoire du Louvre"
cl010441824;verrerie;;;"CN 19096; 28660";"Service de l'Histoire du Louvre"
cl010469342;"bijou, parure, amulette";;;"CN 16480; 28353";"Service de l'Histoire du Louvre"
cl010469605;"objet indéterminé, fragment";;;"CN 16914; 28499";"Service de l'Histoire du Louvre"
cl010476504;"vêtement et pièce d'habillement";;;"CN 19102; 28660";"Service de l'Histoire du Louvre"
cl010476507;"vêtement et pièce d'habillement";;;"CN 17206; 28549";"Service de l'Histoire du Louvre"
cl010481513;"objet indéterminé";;;"CN 18091; 28475";"Service de l'Histoire du Louvre"
cl010484035;"objet indéterminé";;;"CN 13864; 28587";"Service de l'Histoire du Louvre"
cl010484037;"figurine féminine, fragment";;;"CN 13994; 28660";"Service de l'Histoire du Louvre"
cl010264057;"aryballe ; vase plastique";"peintre de la centauromachie de Berlin ; peintre de Boston ; groupe Chigi";"vers -650";"CA 931";"Département des Antiquités grecques, étrusques et romaines"
cl010217808;coquemar;;"1400 / 1500  (XVe siècle)";"CN 14237; 28475";"Service de l'Histoire du Louvre"
cl010217813;coquemar;;"1400 / 1500  (XVe siècle)";"CN 14247; 28556";"Service de l'Histoire du Louvre"
cl010217896;coquemar;;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 14215; 28556; DL 28314";"Service de l'Histoire du Louvre"
cl010217925;poêlon;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20649; 28660";"Service de l'Histoire du Louvre"
cl010218052;écuelle;;"1701 / 1800  (XVIIIe siècle)";"CN 20340; 28660";"Service de l'Histoire du Louvre"
cl010218074;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13987; 28597";"Service de l'Histoire du Louvre"
cl010218111;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20337; 28660";"Service de l'Histoire du Louvre"
cl010218125;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20923; 28660";"Service de l'Histoire du Louvre"
cl010218126;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20698; 28660";"Service de l'Histoire du Louvre"
cl010218127;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20697; 28660";"Service de l'Histoire du Louvre"
cl010218128;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20338; 28660";"Service de l'Histoire du Louvre"
cl010218131;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20679; 28660";"Service de l'Histoire du Louvre"
cl010218254;"oule, fragment ; cruche, fragment";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"CN 14271; 28547";"Service de l'Histoire du Louvre"
cl010218298;pichet;;"1100 / 1200  (XIIe siècle)";"CN 14054";"Service de l'Histoire du Louvre"
cl010218412;bouteille;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 20656; 28660";"Service de l'Histoire du Louvre"
cl010218562;génieux;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20334; 28660";"Service de l'Histoire du Louvre"
cl010218659;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13669; 28553";"Service de l'Histoire du Louvre"
cl010218666;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13670; 28553";"Service de l'Histoire du Louvre"
cl010218669;creuset;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14009; 28578; 28574; 28579";"Service de l'Histoire du Louvre"
cl010218693;pot;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20235; 28660";"Service de l'Histoire du Louvre"
cl010218703;tasse;;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 20269; 28660";"Service de l'Histoire du Louvre"
cl010218705;"tasse à bouillon";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"CN 20268; 28660";"Service de l'Histoire du Louvre"
cl010218758;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20197; 28660";"Service de l'Histoire du Louvre"
cl010218762;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20238; 28660";"Service de l'Histoire du Louvre"
cl010218770;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20194; 28660";"Service de l'Histoire du Louvre"
cl010218835;"bol à anses ; écuelle à tenons";;"1700 / 1800  (XVIIIe siècle)";"CN 20251; 28660";"Service de l'Histoire du Louvre"
cl010218869;soucoupe;;;"CN 20267; 28660";"Service de l'Histoire du Louvre"
cl010234370;"génieux, fragment";;;"CN 20662; 28660";"Service de l'Histoire du Louvre"
cl010234430;écuelle;;;"CN 20339; 28660";"Service de l'Histoire du Louvre"
cl010234659;pichet;;;"CN 20229; 28660";"Service de l'Histoire du Louvre"
cl010234666;pichet;;;"CN 20661; 28660";"Service de l'Histoire du Louvre"
cl010234676;pichet;;;"CN 20639; 28660";"Service de l'Histoire du Louvre"
cl010234715;"assiette calotte";;;"CN 20247; 28660";"Service de l'Histoire du Louvre"
cl010234728;pot;;;"CN 20234; 28660";"Service de l'Histoire du Louvre"
cl010234746;tasse;;;"CN 20253; 28660";"Service de l'Histoire du Louvre"
cl010234819;génieux;;;"CN 20684; 28660";"Service de l'Histoire du Louvre"
cl010234931;pot;;;"CN 20232; 28660";"Service de l'Histoire du Louvre"
cl010441793;verrerie;;;"CN 15610; 28066";"Service de l'Histoire du Louvre"
cl010298674;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 28; Cp 1807";"Département des Antiquités grecques, étrusques et romaines"
cl010217876;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13668; 28590";"Service de l'Histoire du Louvre"
cl010217943;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 14205; 28556";"Service de l'Histoire du Louvre"
cl010218103;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20653; 28660";"Service de l'Histoire du Louvre"
cl010218114;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20680; 28660";"Service de l'Histoire du Louvre"
cl010218147;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20692; 28660";"Service de l'Histoire du Louvre"
cl010218271;cuvier;;"1301 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"CN 14194; 28597";"Service de l'Histoire du Louvre"
cl010218319;pichet;;"1300 / 1400  (XIVe siècle)";"CN 14060";"Service de l'Histoire du Louvre"
cl010218329;pichet;;"1300 / 1400  (XIVe siècle)";"CN 14059";"Service de l'Histoire du Louvre"
cl010218579;génieux;;"1701 / 1800  (XVIIIe siècle)";"CN 20336; 28660";"Service de l'Histoire du Louvre"
cl010218596;"tirelire champignon";;;"CN 20689; 28660";"Service de l'Histoire du Louvre"
cl010218660;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13672; 28553";"Service de l'Histoire du Louvre"
cl010218661;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13671; 28553";"Service de l'Histoire du Louvre"
cl010218662;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13850; 28551";"Service de l'Histoire du Louvre"
cl010218671;"cucurbite à bec";;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14006; 28552; 28553; 28554";"Service de l'Histoire du Louvre"
cl010218676;coupelle;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13673; 28553";"Service de l'Histoire du Louvre"
cl010218688;couvercle;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14014; 28554; 28578; 28579";"Service de l'Histoire du Louvre"
cl010218725;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 25234; 28647";"Service de l'Histoire du Louvre"
cl010218743;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20237; 28660";"Service de l'Histoire du Louvre"
cl010218814;bouchon;;"1700 / 1800  (XVIIIe siècle)";"CN 20199; 28660";"Service de l'Histoire du Louvre"
cl010218827;coupelle;;;"CN 20195; 28660";"Service de l'Histoire du Louvre"
cl010219510;coquemar;;"1367 / 1400  (3ème tiers du XIVe siècle)";"CN 14212; 7761; 7762-7764; 28556";"Service de l'Histoire du Louvre"
cl010219519;pichet;;"1250 / 1300  (2ème moitié du XIIIe siècle)";"CN 14055; 28590; 28594-28595; 28590-28594-28595";"Service de l'Histoire du Louvre"
cl010219528;pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13665; 28590";"Service de l'Histoire du Louvre"
cl010219551;plat;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 20341; 28660";"Service de l'Histoire du Louvre"
cl010234548;pichet;;;"CN 14287; 28553; 28554; 28578";"Service de l'Histoire du Louvre"
cl010234664;pichet;;;"CN 20228; 28660";"Service de l'Histoire du Louvre"
cl010234820;génieux;;;"CN 20647; 28660";"Service de l'Histoire du Louvre"
cl010234825;"tasse à bouillon";;;"CN 20252; 28660";"Service de l'Histoire du Louvre"
cl010441797;perle;;;"CN 16981; 28546";"Service de l'Histoire du Louvre"
cl010217886;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14071; 28578; 28554";"Service de l'Histoire du Louvre"
cl010218323;pichet;;"1300 / 1400  (XIVe siècle)";"CN 14057; 28595; 28597; DL 28320";"Service de l'Histoire du Louvre"
cl010221265;bouteille;;"1300 / 1400  (XIVe siècle)";"CN 10288; DRAH 10288; 28546; 28550";"Service de l'Histoire du Louvre"
cl010222055;bigoudi;;"1700 / 1800  (XVIIIe siècle)";"CN 13840; 28341; HL00-28341-13840; 28069; D 2008.15.14";"Service de l'Histoire du Louvre"
cl010234745;pot;;;"CN 20909; 28157; 28167";"Service de l'Histoire du Louvre"
cl010503943;peigne;;"1300 / 1400  (XIVe siècle)";"CN 17474; 28556; 28597";"Service de l'Histoire du Louvre"
cl010217873;coquemar;;"1400 / 1500  (XVe siècle)";"CN 14338; 28556; 28579; 28475";"Service de l'Histoire du Louvre"
cl010218002;godet;;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 14217; 28550; 28549";"Service de l'Histoire du Louvre"
cl010218277;cuvier;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14393; 28597; 28557";"Service de l'Histoire du Louvre"
cl010218295;pichet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14058";"Service de l'Histoire du Louvre"
cl010218685;plaque;;"1300 / 1400  (XIVe siècle)";"CN 13920; 28578; 28554";"Service de l'Histoire du Louvre"
cl010217816;coquemar;;"1400 / 1500  (XVe siècle)";"CN 14239; 28549; 28546";"Service de l'Histoire du Louvre"
cl010217879;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14220; 28549; 28550";"Service de l'Histoire du Louvre"
cl010217883;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 14218; 28550; 28553";"Service de l'Histoire du Louvre"
cl010217937;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 14061; 28594; 28595; 28596; 28597";"Service de l'Histoire du Louvre"
cl010218072;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13988; 28596; 28597";"Service de l'Histoire du Louvre"
cl010218309;pichet;;"1300 / 1400  (XIVe siècle)";"CN 14200";"Service de l'Histoire du Louvre"
cl010274296;amphorisque;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 28; Cp 831";"Département des Antiquités grecques, étrusques et romaines"
cl010218051;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20644; 28660";"Service de l'Histoire du Louvre"
cl010218073;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13991; 28597; DL 28328";"Service de l'Histoire du Louvre"
cl010218096;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20691; 28660";"Service de l'Histoire du Louvre"
cl010218101;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20695; 28660";"Service de l'Histoire du Louvre"
cl010218129;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20678; 28660";"Service de l'Histoire du Louvre"
cl010218130;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20694; 28660";"Service de l'Histoire du Louvre"
cl010218132;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20677; 28660";"Service de l'Histoire du Louvre"
cl010218137;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20693; 28660";"Service de l'Histoire du Louvre"
cl010218400;pichet;;"1700 / 1800  (XVIIIe siècle)";"CN 20335; 28660";"Service de l'Histoire du Louvre"
cl010218563;génieux;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20635; 28660";"Service de l'Histoire du Louvre"
cl010218567;génieux;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"CN 20634; 28660";"Service de l'Histoire du Louvre"
cl010218568;godet;;"1400 / 1500  (XVe siècle)";"CN 14230; 28548";"Service de l'Histoire du Louvre"
cl010218571;tasse;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 14229; 28549";"Service de l'Histoire du Louvre"
cl010218663;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13851; 28554";"Service de l'Histoire du Louvre"
cl010218667;creuset;France;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13683; 28578";"Service de l'Histoire du Louvre"
cl010218675;"cucurbite tronconique";;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13852; 28549";"Service de l'Histoire du Louvre"
cl010218684;plaque;;"1300 / 1400  (XIVe siècle)";"CN 13919; 28554";"Service de l'Histoire du Louvre"
cl010218687;couvercle;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14012; 28554; 28578; 28478";"Service de l'Histoire du Louvre"
cl010218786;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20236; 28660";"Service de l'Histoire du Louvre"
cl010218812;bouchon;;"1700 / 1800  (XVIIIe siècle)";"CN 20248; 28660";"Service de l'Histoire du Louvre"
cl010218813;bouchon;;"1700 / 1800  (XVIIIe siècle)";"CN 20198; 28660";"Service de l'Histoire du Louvre"
cl010219085;pichet;;"1600 / 1700  (XVIIe siècle [?])";"CN 13948; 28590";"Service de l'Histoire du Louvre"
cl010234689;"assiette calotte";;;"CN 20244; 28660";"Service de l'Histoire du Louvre"
cl010234716;"assiette calotte";;;"CN 20246; 28660";"Service de l'Histoire du Louvre"
cl010234720;"assiette calotte";;;"CN 20243; 28660";"Service de l'Histoire du Louvre"
cl010234734;pot;;;"CN 20196; 28660";"Service de l'Histoire du Louvre"
cl010234751;bol;;;"CN 20908; 28157; 28166; 28167";"Service de l'Histoire du Louvre"
cl010234932;pot;;;"CN 20233; 28660";"Service de l'Histoire du Louvre"
cl010234934;soucoupe;;;"CN 20290; 28660";"Service de l'Histoire du Louvre"
cl010234968;"poêlon, fragment";;;"CN 14495; 28475";"Service de l'Histoire du Louvre"
cl010441798;perle;;;"CN 17169; 28551";"Service de l'Histoire du Louvre"
cl010217940;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 14245; 28550; 28551; 28549";"Service de l'Histoire du Louvre"
cl010217983;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 14063; 28553; 28554; 28578; 28579; 28584";"Service de l'Histoire du Louvre"
cl010219513;poêlon;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13836; 28556; 28597";"Service de l'Histoire du Louvre"
cl010217959;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 14064; 28579; 28590; 28586; 28584; 28592";"Service de l'Histoire du Louvre"
cl010217965;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 14213; 28551; 28552; 28553";"Service de l'Histoire du Louvre"
cl010218569;godet;;"1400 / 1500  (XVe siècle)";"CN 14231; 28540; 28546; 28549";"Service de l'Histoire du Louvre"
cl010218672;"cucurbite à bec";;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13947; 28551; 28553; 28554";"Service de l'Histoire du Louvre"
cl010234628;pichet;;;"CN 14273; 28594; 28595; 28597";"Service de l'Histoire du Louvre"
cl010254347;lécythe;"beldam class";"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 837; Elé 303";"Département des Antiquités grecques, étrusques et romaines"
cl010217821;coquemar;;"1400 / 1500  (XVe siècle)";"CN 14238; 28549; 28556; 28475";"Service de l'Histoire du Louvre"
cl010218308;pichet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14250";"Service de l'Histoire du Louvre"
cl010218365;pichet;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14228";"Service de l'Histoire du Louvre"
cl010218456;encrier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14264";"Service de l'Histoire du Louvre"
cl010218576;godet;;"1400 / 1500  (XVe siècle)";"CN 14195; 28549; 28551";"Service de l'Histoire du Louvre"
cl010219293;"sculpture, fragment";;;"CN 16041";"Service de l'Histoire du Louvre"
cl010219531;tasse;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13835; 28556; 28597";"Service de l'Histoire du Louvre"
cl010234975;coquemar;;;"CN 14233; 28551; 28550";"Service de l'Histoire du Louvre"
cl010251094;coupe;;"vers -520";"Eléonte 243; Elé 125";"Département des Antiquités grecques, étrusques et romaines"
cl010217841;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14236; 28556; 28577; 28549; 28475";"Service de l'Histoire du Louvre"
cl010234970;coquemar;;;"CN 14234; 28551; 28549; 28550; 28553";"Service de l'Histoire du Louvre"
cl010217995;godet;;"1400 / 1500  (XVe siècle)";"CN 14198; 28549; 28556; 28550; 28587";"Service de l'Histoire du Louvre"
cl010218300;pichet;;"1300 / 1400  (XIVe siècle)";"CN 14199";"Service de l'Histoire du Louvre"
cl010218587;coupe;;"1400 / 1500  (XVe siècle [?])";"CN 14196; 28546; 28548; 28549; 28556";"Service de l'Histoire du Louvre"
cl010218670;"cucurbite à bec";;"1300 / 1400  (XIVe siècle)";"CN 13958; 28475; 28549; 28554; 28578";"Service de l'Histoire du Louvre"
cl010219908;alambic;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13921; 28554; 28556; 28475; 28578";"Service de l'Histoire du Louvre"
cl010430019;pichet;;"1285 / 1315  (fin du XIIIe siècle - début du XIVe siècle)";"CN 14056; 28549-28587-28590-28594-28596-28597";"Service de l'Histoire du Louvre"
cl010217957;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 14202; 28554; 28595; 28596; 28597; 28579";"Service de l'Histoire du Louvre"
cl010218157;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14227; 28551; 28552; 28553";"Service de l'Histoire du Louvre"
cl010234554;pichet;;;"CN 14209; 28551; 28552; 28553";"Service de l'Histoire du Louvre"
cl010429184;"couvercle à anse";;;"CN 14249; 28551-28550-28549";"Service de l'Histoire du Louvre"
