ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020227343;"Couple étendu dans une clairière";"Chassériau, Théodore";;"RF 28102, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227348;"Trois hommes et un cheval : caricature de l'atelier d'Ingres";"Chassériau, Théodore";;"RF 28107, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227350;"Caricature de trois hommes et scène de coiffure dans l'atelier d'Ingres";"Chassériau, Théodore";;"RF 28109, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227353;"Jeune femme rêvant, adossée contre un mur, un chien auprès d'elle";"Chassériau, Théodore";;"RF 28112, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227363;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.5, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227365;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.7, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227369;"Lettre de Théodore Chassériau à son père, Paris 7 octobre 1828";"Chassériau, Théodore";;"RF 28113.10, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020227370;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.11, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227371;"Lettre de Théodore Chassériau à son père, Paris le 23 janvier 1828";"Chassériau, Théodore";1828;"RF 28113.12, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227373;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.14, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227374;"Lettre de Théodore Chassériau à son père, le 31 novembre 1828";"Chassériau, Théodore";1828;"RF 28113.15, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227377;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.18, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227378;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";1820;"RF 28113.19, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020227380;"Lettre de Benoit Chassériau à son fils, Saint-Thomas le 24 juillet 1830";"Chassériau, Théodore";1830;"RF 28113.20, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020233007;"Lettre de Théodore Chassériau à son père, le 7 février 1844";"Chassériau, Théodore";1844;"RF 28113.22, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020504750;"Lettre de Théodore Chassériau à son pére, le 31 novembre 1828";"Chassériau, Théodore";;"RF 28113.15, Verso";"Département des Arts graphiques"
cl020558944;"Le triomphe de Maximilien : soixante-quinzième planche. Deux chevaliers avec les bannières aux blasons d'Angleterre et de la Bohème";"Burgkmair, Hans l'Ancien";"vers 1570/1580";"26659 LR/ Recto; 3279; vol.8, p.34";"Département des Arts graphiques"
cl010052664;"Notre-Dame de Lorette";"Anonyme ; Hispano-américaine";"1800 / 1900  (XIXe siècle)";"MNR 788";"Département des Peintures"
cl020558926;"Le triomphe de Maximilien : cinquante-septième planche. Trois chevaliers avec les bannières aux blasons de la Styrie, de l'ancienne Autriche et de l'Autriche";"ALTDORFER Albrecht";"vers 1570/1580";"26641 LR/ Recto; 3261; vol.8, p.34";"Département des Arts graphiques"
cl020558929;"Le triomphe de Maximilien: soixantième planche. Trois chevaliers avec les bannières aux blasons de Kybourg, de Ferrette et de Goritz";"ALTDORFER Albrecht";"vers 1570/1580";"26644 LR/ Recto; 3264; vol.8, p.34";"Département des Arts graphiques"
cl020558931;"Le triomphe de Maximilien : soixante-deuxième planche.Trois chevaliers avec les bannières aux blasons de Säckingen, de Hohenberg et de Nellenburg";"ALTDORFER Albrecht";"vers 1570/1580";"26646 LR/ Recto; 3266; vol.8, p.34";"Département des Arts graphiques"
cl020558932;"Le triomphe de Maximilien : soixante-troisième planche. Trois chevaliers avec les bannières aux blasons de Feldkirch, de Sunnenburg et de Glaris";"ALTDORFER Albrecht";"vers 1570/1580";"26647 LR/ Recto; 3267; vol.8, p.34";"Département des Arts graphiques"
cl020558933;"Le triomphe de Maximilien : soixante-quatrième planche. Trois chevaliers avec les bannières aux blasons d'Achalm, d'Echingen et d'Ortenburg";"ALTDORFER Albrecht";"vers 1570/1580";"26648 LR/ Recto; 3268; vol.8, p.34";"Département des Arts graphiques"
cl020558937;"Le triomphe de Maximilien : soixante-huitième planche. Trois chevaliers avec les bannières aux blasons de Pordenone, de Windischmarkt et de Trieste";"ALTDORFER Albrecht";"vers 1570/1580";"26652 LR/ Recto; 3272; vol.8, p.34";"Département des Arts graphiques"
cl020558941;"Le triomphe de Maximilien : soixante-douzième planche. Trois chevaliers avec les bannières aux blasons de Neuburg am Inn, de la Forêt-Noire et de Rapperswil";"ALTDORFER Albrecht";"vers 1570/1580";"26656 LR/ Recto; 3276; vol.8, p.34";"Département des Arts graphiques"
cl020558943;"Le triomphe de Maximilien : soixante-quatorzième planche. Deux chevaliers avec les bannières aux blasons de Zeringen et de Burgendt";"ALTDORFER Albrecht";"vers 1570/1580";"26658 LR/ Recto; 3278; vol.8, p.34";"Département des Arts graphiques"
cl020558947;"Le triomphe de Maximilien : soixante-dixhuitième planche. Cinq musiciens à cheval";"ALTDORFER Albrecht";"vers 1570/1580";"26662 LR/ Recto; 3282; vol.8, p.34";"Département des Arts graphiques"
cl020558955;"Le triomphe de Maximilien. Quatre-vingt-sixième planche. Trois porteurs de bannières à cheval avec les armes de Chimay, d'Alost et de Boulogne";"ALTDORFER Albrecht";"vers 1570/1580";"26670 LR/ Recto; 3290; vol.8, p.34";"Département des Arts graphiques"
cl020558996;"Le triomphe de Maximilien : Suiveurs à pied et à cheval : deux chevaliers";"ALTDORFER Albrecht";"vers 1570/1580";"26711 LR/ Recto; 3332; vol.8, p.34";"Département des Arts graphiques"
cl020558998;"Le triomphe de Maximilien : Suiveurs à pied et à cheval";"ALTDORFER Albrecht";"Vers 1570/1580";"26713 LR/ Recto; 3334; vol.8, p.34";"Département des Arts graphiques"
cl020558927;"Le triomphe de Maximilien : cinquante-huitième planche.Trois chevaliers avec les bannières aux blasons de la Souabe, de la Carniole et de la Carinthie";"ALTDORFER Albrecht";"vers 1570/1580";"26642 LR/ Recto; 3262; vol.8, p.34";"Département des Arts graphiques"
cl020558930;"Le triomphe de Maximilien : soixante-et-unième planche. Trois chevaliers avec les bannières aux blasons de Cilli, de Burgau et de la Haute Autriche";"ALTDORFER Albrecht";"vers 1570/1580";"26645 LR/ Recto; 3265; vol.8, p.34";"Département des Arts graphiques"
cl020558935;"Le triomphe de Maximilien : soixante-sixième planche. Trois chevaliers avec les bannières aux blasons de Kirchberg, de Ravensbourg et de Waldhausen";"ALTDORFER Albrecht";"vers 1570/1580";"26650 LR/ Recto; 3270; vol.8, p.34";"Département des Arts graphiques"
cl020558939;"Le triomphe de Maximilien : soixante-dixième planche. Trois chevaliers avec les bannières aux blasons de Libein, Acht Gericht et de Reineck";"ALTDORFER Albrecht";"vers 1570/1580";"26654 LR/ Recto; 3274; vol.8, p.34";"Département des Arts graphiques"
cl020558946;"Le triomphe de Maximilien : soixante-dixseptième planche. Musiciens bourguignons à cheval avec des instruments à vent";"ALTDORFER Albrecht";"vers 1570/1580";"26661 LR/ Recto; 3281; vol.8, p.34";"Département des Arts graphiques"
cl020558948;"Le triomphe de Maximilien : soixante-dix neuvième planche. Dix musiciens à cheval";"ALTDORFER Albrecht";"vers 1570/1580";"26663 LR/ Recto; 3283; vol.8, p.34";"Département des Arts graphiques"
cl020558952;"Le triomphe de Maximilien. Quatre-vingt-troisième planche. Trois porteurs de bannières à cheval avec les armes de la Frise, de Zutphen et de Namur";"ALTDORFER Albrecht";"vers 1570/1580";"26667 LR/ Recto; 3287; vol.8, p.34";"Département des Arts graphiques"
cl020558995;"Le triomphe de Maximilien : Suiveurs à pied et à cheval";"ALTDORFER Albrecht";"vers 1570/1580";"26710 LR/ Recto; 3331; vol.8, p.34";"Département des Arts graphiques"
cl020558934;"Le triomphe de Maximilien : soixante-cinquième planche. Trois chevaliers avec les bannières aux blasons de Saulgau, de Bregenz et de Fribourg";"ALTDORFER Albrecht";"vers 1570/1580";"26649 LR/ Recto; 3269; vol.8, p.34";"Département des Arts graphiques"
cl020558938;"Le triomphe de Maximilien : soixante-neuvième planche. Trois chevaliers avec les bannières aux blasons de Thurgovie, de Razins et de Triberg";"ALTDORFER Albrecht";"vers 1570/1580";"26653 LR/ Recto; 3273; vol.8, p.34";"Département des Arts graphiques"
cl020558940;"Le triomphe de Maximilien : soixante-et-onzième planche. Trois chevaliers avec les bannières aux blasons de Hohenstauff, de Weissenhorn et d'Ehrenberg";"ALTDORFER Albrecht";"vers 1570/1580";"26655 LR/ Recto; 3275; vol.8, p.34";"Département des Arts graphiques"
cl020558942;"Le triomphe de Maximilien : soixante-treizième planche. Trois chevaliers avec les bannières aux blasons de Unterwaldsee, Oberwaldsee et de Duino";"ALTDORFER Albrecht";"vers 1570/1580";"26657 LR/ Recto; 3277; vol.8, p.34";"Département des Arts graphiques"
cl020558953;"Le triomphe de Maximilien. Quatre-vingt-quatrième planche. Trois porteurs de bannières à cheval avec les armes d'Anvers, de Salins et de Malines";"ALTDORFER Albrecht";"vers 1570/1580";"26668 LR/ Recto; 3288; vol.8, p.34";"Département des Arts graphiques"
cl020558956;"Le triomphe de Maximilien. Quatre-vingt-septième planche. Trois porteurs de bannières à cheval avec les armes d'Aussone, d'Arcus et d'Ostrevent";"ALTDORFER Albrecht";"vers 1570/1580";"26671 LR/ Recto; 3291; vol.8, p.34";"Département des Arts graphiques"
cl020558957;"Le triomphe de Maximilien. Quatre-vingt huitième planche. Trois porteurs de bannières à cheval avec les armes de Béthune, de Franeker et de Termonde";"ALTDORFER Albrecht";"vers 1570/1580";"26672 LR/ Recto; 3292; vol.8, p.34";"Département des Arts graphiques"
cl020558993;"Le triomphe de Maximilien. Suiveurs à pied et à cheval : porteur de bannière";"ALTDORFER Albrecht";"vers 1570/1580";"26708 LR/ Recto; 3329; vol.8, p.34";"Département des Arts graphiques"
