ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020110222;"La ville de Doesburg faisant sa soumission à Louis XIV, le 21 juin 1672";"Van der Meulen, Adam Frans";;"INV 20065, Recto; NIII 9465; MA 8935; Flamands F 796; vol.8, p.295";"Département des Arts graphiques"
cl020110225;"Délégués d'une ville faisant leur soumission à Louis XIV";"Van der Meulen, Adam Frans";;"INV 20067, Recto; NIII 9467; MA 8937; Flamands F 846; vol.8, p.295";"Département des Arts graphiques"
cl020110253;"Vue de Harderwijk en Gueldre (Pays-Bas)";"Van der Meulen, Adam Frans";;"INV 20090, Recto; NIII 34382; Flamands F 819; vol.8, p.299";"Département des Arts graphiques"
cl020200790;"Une femme assise, tournée à gauche";"ANONYME ITALIEN XVIè s";;"INV 10793, Recto; NIII 23215; MA 12584; vol.5, p.183";"Département des Arts graphiques"
cl020228809;"Scène de sacrifice";"ANONYME FRANCAIS XVIIIè s";;"RF 29280, Recto; vol.25, p.470";"Département des Arts graphiques"
cl010103570;"Jatte ovale";"Manufacture de Sèvres";"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 11793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267327;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9008";"Département des Antiquités grecques, étrusques et romaines"
cl010005084;jarre;;"-3100 / -2900  (Semerkhet)";"E 28037; MG 5037";"Département des Antiquités égyptiennes"
cl010008951;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"N 1516";"Département des Antiquités égyptiennes"
cl010012343;"serviteur funéraire momiforme";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 770 2; IM 3631; S 1273";"Département des Antiquités égyptiennes"
cl010013155;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 10; IM 2969 ?; S 1267";"Département des Antiquités égyptiennes"
cl010014562;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 25; IM 2962; S 1262";"Département des Antiquités égyptiennes"
cl010255206;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1391";"Département des Antiquités grecques, étrusques et romaines"
cl010258477;bague;;;"Br 5287";"Département des Antiquités grecques, étrusques et romaines"
cl010265599;plat;;;"Cp 1413";"Département des Antiquités grecques, étrusques et romaines"
cl010265647;plat;;;"Cp 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010265649;plat;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"Cp 1470";"Département des Antiquités grecques, étrusques et romaines"
cl010265882;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 3173";"Département des Antiquités grecques, étrusques et romaines"
cl010265893;plat;;;"Cp 3189";"Département des Antiquités grecques, étrusques et romaines"
cl010272843;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3417";"Département des Antiquités grecques, étrusques et romaines"
cl010273918;plat;;;"H 267.1; Cp 1387";"Département des Antiquités grecques, étrusques et romaines"
cl010273920;plat;;;"H 268.1; Cp 3544";"Département des Antiquités grecques, étrusques et romaines"
cl010273946;plat;;;"H 283.1; Cp 1359";"Département des Antiquités grecques, étrusques et romaines"
cl010308662;coupelle;;;"S 8128";"Département des Antiquités grecques, étrusques et romaines"
cl010000831;"moule ; fragment";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 13324";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018627;"polissoir ; fil à plomb";;;"N 1257 A; Salt n°3315; Champollion M. 181";"Département des Antiquités égyptiennes"
cl010030348;"support de vase";;"-1550 / -1069  (Nouvel Empire)";"E 14411";"Département des Antiquités égyptiennes"
cl010033943;vase;;"-1550 / -1295  (XVIIIe dynastie)";"E 12843";"Département des Antiquités égyptiennes"
cl010250131;"anse d'amphore commerciale";;"-198 / -130  (IIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"MNC 750.h";"Département des Antiquités grecques, étrusques et romaines"
cl010259230;"anse d'amphore commerciale";;"-250 / -215  (2e moitié IIIe s. av. J.-C.)";"CA 139";"Département des Antiquités grecques, étrusques et romaines"
cl010259276;"anse d'amphore commerciale";;"-160 / -146  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 146";"Département des Antiquités grecques, étrusques et romaines"
cl010259377;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 150";"Département des Antiquités grecques, étrusques et romaines"
cl010262430;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 552";"Département des Antiquités grecques, étrusques et romaines"
cl010262525;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"CA 561";"Département des Antiquités grecques, étrusques et romaines"
cl010262547;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"CA 563; S 5487";"Département des Antiquités grecques, étrusques et romaines"
cl010262610;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"CA 569";"Département des Antiquités grecques, étrusques et romaines"
cl010263592;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"CA 7061";"Département des Antiquités grecques, étrusques et romaines"
cl010274743;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"KLb 14; S 5168";"Département des Antiquités grecques, étrusques et romaines"
cl010279675;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MN 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010280063;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"MNB 191";"Département des Antiquités grecques, étrusques et romaines"
cl010280173;"anse d'amphore commerciale";;"-233 / -220  (2e moitié IIIe s. av. J.-C.)";"MNB 215";"Département des Antiquités grecques, étrusques et romaines"
cl010280278;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"MNB 226";"Département des Antiquités grecques, étrusques et romaines"
cl010280298;"anse d'amphore commerciale";;"-304 / -271  (1e quart IIIe s. av. J.-C.)";"MNB 230";"Département des Antiquités grecques, étrusques et romaines"
cl010285774;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"S 5153";"Département des Antiquités grecques, étrusques et romaines"
cl010285891;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5279";"Département des Antiquités grecques, étrusques et romaines"
cl010285922;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C.)";"S 5310";"Département des Antiquités grecques, étrusques et romaines"
cl010285926;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5314";"Département des Antiquités grecques, étrusques et romaines"
cl010285947;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5336";"Département des Antiquités grecques, étrusques et romaines"
cl010285980;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5370";"Département des Antiquités grecques, étrusques et romaines"
cl010286033;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5425";"Département des Antiquités grecques, étrusques et romaines"
cl010286067;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C.)";"S 5459";"Département des Antiquités grecques, étrusques et romaines"
cl010286104;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"S 5499";"Département des Antiquités grecques, étrusques et romaines"
cl010286109;"anse d'amphore commerciale";;"-219 / -211  (4e quart IIIe s. av. J.-C.)";"S 5504";"Département des Antiquités grecques, étrusques et romaines"
cl020200804;"Femme assise à terre, les jambes repliées, vue de dos";"ANONYME ITALIEN XVIè s";;"INV 10806, Recto; NIII 5052; MA 6000; vol.5, p.185";"Département des Arts graphiques"
cl010263593;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 7062";"Département des Antiquités grecques, étrusques et romaines"
cl010481373;perle;;;"CN 18685; 15589";"Service de l'Histoire du Louvre"
cl010250153;"anse d'amphore commerciale";;"-146 / -115  (2e moitié IIe s. av. J.-C.)";"S 5263";"Département des Antiquités grecques, étrusques et romaines"
cl010011783;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15195";"Département des Antiquités égyptiennes"
cl010020710;godet;;;"E 11226 C";"Département des Antiquités égyptiennes"
cl010021306;"outil ; aiguille";;"-1550 / -1069  (Nouvel Empire)";"E 14524 A (?)";"Département des Antiquités égyptiennes"
cl010021654;godet;;;"E 11226 B";"Département des Antiquités égyptiennes"
cl010021655;godet;;;"E 11226 A";"Département des Antiquités égyptiennes"
cl020023386;"Homme portant un fardeau, pour l'Arrivée à Barbizon (1849)";"Millet, Jean Francois";;"RF 11190, Recto; Guiffrey et Marcel G 10576; vol.23, p.136";"Département des Arts graphiques"
cl020023432;"Etude de trois hommes liant des gerbes";"Millet, Jean Francois";;"RF 11228, Verso; Guiffrey et Marcel G 10623; vol.23, p.140";"Département des Arts graphiques"
cl020023572;"Caricatures : une femme ventrue, un cheval, une tête de vieillard";"Millet, Jean Francois";;"RF 11343, Recto; Guiffrey et Marcel G 10758; vol.23, p.153";"Département des Arts graphiques"
cl020023589;"Homme de dos portant une grande corbeille";"Millet, Jean Francois";;"RF 11355, Recto; Guiffrey et Marcel G 10573; vol.23, p.154";"Département des Arts graphiques"
cl020023602;"Femme nue, assise";"Millet, Jean Francois";;"RF 11363, Recto; Guiffrey et Marcel G 10570; vol.23, p.155";"Département des Arts graphiques"
cl020023607;"Deux femmes couchées";"Millet, Jean Francois";;"RF 11367, Recto; Guiffrey et Marcel G 10575; vol.23, p.155";"Département des Arts graphiques"
cl020023647;"Chemin dans un sous-bois";"Millet, Jean Francois";;"RF 11400, Recto; Guiffrey et Marcel G 10774; vol.23, p.157";"Département des Arts graphiques"
cl020023668;"Paysage vallonné et boisé";"Millet, Jean Francois";;"RF 11421, Recto; Guiffrey et Marcel G 10812; vol.23, p.158";"Département des Arts graphiques"
cl020023676;"Ravin avec des rochers au pied de la Roche Ducatel";"Millet, Jean Francois";;"RF 11428, Recto; Guiffrey et Marcel G 10771; vol.23, p.159";"Département des Arts graphiques"
cl020025849;"Paysage de rivière avec un troupeau de boeufs";"Gellée, Claude";;"RF 11975, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020501810;"Vue d'un église";"ANONYME FRANCAIS XVIIIè s";;"INV 34473, Verso; NIII 28209; MA 12632";"Département des Arts graphiques"
cl010285836;"anse d'amphore commerciale";;"vers -146";"S 5220";"Département des Antiquités grecques, étrusques et romaines"
cl010280091;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"MNB 199";"Département des Antiquités grecques, étrusques et romaines"
cl010280138;"anse d'amphore commerciale";;"-250 / -100  (IIe s. av. J.-C. [?] ; 2e moitié IIIe s. av. J.-C. [?])";"MNB 207";"Département des Antiquités grecques, étrusques et romaines"
cl010280162;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"MNB 214";"Département des Antiquités grecques, étrusques et romaines"
cl010285824;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5208";"Département des Antiquités grecques, étrusques et romaines"
cl010285825;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5209";"Département des Antiquités grecques, étrusques et romaines"
cl010285868;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"S 5255";"Département des Antiquités grecques, étrusques et romaines"
cl010286006;"anse d'amphore commerciale";;"-120 / -108  (4e quart IIe s. av. J.-C.)";"S 5397";"Département des Antiquités grecques, étrusques et romaines"
cl010310845;skyphos;;;"S 15077";"Département des Antiquités grecques, étrusques et romaines"
cl020025528;"Etudes de barques échouées";"Lépine, Stanislas";;"RF 11810, Verso; vol.23, p.195";"Département des Arts graphiques"
cl020200775;"Deux femmes à demi nues se soutenant";"ANONYME ITALIEN XVIè s";;"INV 10779, Recto; NIII 7875; MA 7373; vol.5, p.181";"Département des Arts graphiques"
cl010296246;assiette;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6283";"Département des Antiquités grecques, étrusques et romaines"
cl010296294;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6330";"Département des Antiquités grecques, étrusques et romaines"
cl010308523;vase;;;"S 7839";"Département des Antiquités grecques, étrusques et romaines"
cl010308671;vase;;;"S 8137";"Département des Antiquités grecques, étrusques et romaines"
cl010349906;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9966; ""E. Tudot./moulins.";"Département des Antiquités grecques, étrusques et romaines"
cl020145328;"Silhouette de paysanne, debout, à droite, derrière un arbrisseau";"CROSS Henri Edmond";;"RF 38623, Recto; vol.30, p.134";"Département des Arts graphiques"
cl010285879;"anse d'amphore commerciale";"timbres amphoriques";"vers -130";"S 5267";"Département des Antiquités grecques, étrusques et romaines"
cl010113195;"Vase de type cornet, d'un ensemble de trois (OA 10972 à 10974)";"Manufacture de Dagoty";"vers 1810";"OA 10973";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010305442;plat;;;"MNC 2459.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305447;coupelle;;;"MNC 2459.8";"Département des Antiquités grecques, étrusques et romaines"
cl010305456;coupe;;;"MNC 2460.15";"Département des Antiquités grecques, étrusques et romaines"
cl010305458;coupelle;;;"MNC 2460.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305461;coupelle;;;"MNC 2460.5";"Département des Antiquités grecques, étrusques et romaines"
cl010305462;coupelle;;;"MNC 2460.6";"Département des Antiquités grecques, étrusques et romaines"
cl020229332;"Vue du Lac Léman et à l'arrière plan des montagnes enneigées";"COTTET Charles";;"RF 39297, Recto; LUX 213.D; vol.29, p.28";"Département des Arts graphiques"
cl020023389;"Feuille d'études pour le Départ pour le Travail (1850)";"Millet, Jean Francois";;"RF 11192, Recto; Guiffrey et Marcel G 10578; vol.23, p.136";"Département des Arts graphiques"
cl020023392;"Etude pour l'un des Semeurs (1850)";"Millet, Jean Francois";;"RF 11194, Recto; Guiffrey et Marcel G 10580; vol.23, p.136";"Département des Arts graphiques"
cl020023397;"Main tenant un bâton";"Millet, Jean Francois";;"RF 11197, Verso; Guiffrey et Marcel G 10584; vol.23, p.136";"Département des Arts graphiques"
cl020023546;"Paysage de plaine";"Millet, Jean Francois";;"RF 11324, Verso; Guiffrey et Marcel G 10725; vol.23, p.151";"Département des Arts graphiques"
cl020023573;"Femme nue, de dos, et vieille femme nue coiffée d'un bonnet";"Millet, Jean Francois";;"RF 11343, Verso; Guiffrey et Marcel G 10758; vol.23, p.153";"Département des Arts graphiques"
cl020023603;"Femme nue, assise, de profil";"Millet, Jean Francois";;"RF 11364, Recto; Guiffrey et Marcel G 10764; vol.23, p.155";"Département des Arts graphiques"
cl020142842;"Deux femmes s'occupant d'un nouveau-né";"CARRIERE Eugène";;"RF 23306, Recto; vol.24, p.457";"Département des Arts graphiques"
cl010014365;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 770 8; IM 3638; S 1300";"Département des Antiquités égyptiennes"
cl010021438;"jarre biconique ; vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 16446";"Département des Antiquités égyptiennes"
cl010281044;manche;;;"MNC 2422";"Département des Antiquités grecques, étrusques et romaines"
cl010286576;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 6206";"Département des Antiquités grecques, étrusques et romaines"
cl010250185;"anse d'amphore commerciale";;"-115 / -88  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNC 750.j";"Département des Antiquités grecques, étrusques et romaines"
cl010259264;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"CA 145";"Département des Antiquités grecques, étrusques et romaines"
cl010263570;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7041";"Département des Antiquités grecques, étrusques et romaines"
cl010263591;"anse d'amphore commerciale";;"-219 / -211  (4e quart IIIe s. av. J.-C. [?])";"CA 7060";"Département des Antiquités grecques, étrusques et romaines"
cl010268393;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 825; Cp 76";"Département des Antiquités grecques, étrusques et romaines"
cl010280064;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"MNB 192";"Département des Antiquités grecques, étrusques et romaines"
cl010280066;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"MNB 194";"Département des Antiquités grecques, étrusques et romaines"
cl010280119;"anse d'amphore commerciale";"timbres amphoriques";"-203 / -199  (4e quart IIIe s. av. J.-C.)";"MNB 202";"Département des Antiquités grecques, étrusques et romaines"
cl010280309;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"MNB 233";"Département des Antiquités grecques, étrusques et romaines"
cl010285827;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5211";"Département des Antiquités grecques, étrusques et romaines"
cl010285828;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5212";"Département des Antiquités grecques, étrusques et romaines"
cl010285882;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5270";"Département des Antiquités grecques, étrusques et romaines"
cl010285913;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5301";"Département des Antiquités grecques, étrusques et romaines"
cl010285924;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5312";"Département des Antiquités grecques, étrusques et romaines"
cl010285934;"anse d'amphore commerciale";;"-219 / -209  (2e moitié IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 5323";"Département des Antiquités grecques, étrusques et romaines"
cl010285995;"anse d'amphore commerciale";"timbres amphoriques";"-236 / -161  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 5386";"Département des Antiquités grecques, étrusques et romaines"
cl010286003;"anse d'amphore commerciale";;-198;"S 5394";"Département des Antiquités grecques, étrusques et romaines"
cl010286008;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5399";"Département des Antiquités grecques, étrusques et romaines"
cl010286031;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5423";"Département des Antiquités grecques, étrusques et romaines"
cl010286047;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5439";"Département des Antiquités grecques, étrusques et romaines"
cl010286054;"anse d'amphore commerciale";;"-160 / -109  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5446";"Département des Antiquités grecques, étrusques et romaines"
cl010286073;"anse d'amphore commerciale";;"-304 / -40  (IIIe s. av. J.-C. ; IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"S 5464";"Département des Antiquités grecques, étrusques et romaines"
cl010286084;"anse d'amphore commerciale";;"-198 / -145  (1e moitié IIe s. av. J.-C.)";"S 5475";"Département des Antiquités grecques, étrusques et romaines"
cl010286126;"anse d'amphore commerciale";;"-215 / -172  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 5522";"Département des Antiquités grecques, étrusques et romaines"
cl010005082;cruche;;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 28010; MG 5010";"Département des Antiquités égyptiennes"
cl010025478;"bouchon de jarre ; couvercle de vase";;"-1295 / -1069  (époque ramesside)";"E 16545";"Département des Antiquités égyptiennes"
cl010028313;poids;;;"E 11305";"Département des Antiquités égyptiennes"
cl010264528;cratère;"peintre de Florence";"vers -450";"Cp 10751";"Département des Antiquités grecques, étrusques et romaines"
cl010265406;plat;;;"Cp 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010265571;plat;;;"Cp 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010265612;plat;;;"Cp 1430";"Département des Antiquités grecques, étrusques et romaines"
cl010265890;plat;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 3183";"Département des Antiquités grecques, étrusques et romaines"
cl010265892;plat;;;"Cp 3188";"Département des Antiquités grecques, étrusques et romaines"
cl020142889;"Ophélie dans l'eau se retenant à une branche ; étude du buste et de la tête";"Delacroix, Eugène";;"RF 23352, Recto; vol.24, p.464";"Département des Arts graphiques"
cl010259248;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 143";"Département des Antiquités grecques, étrusques et romaines"
cl010259391;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"CA 152";"Département des Antiquités grecques, étrusques et romaines"
cl010263562;"anse d'amphore commerciale";;"-198 / -133  (IIe s. av. J.-C.)";"CA 7034";"Département des Antiquités grecques, étrusques et romaines"
cl010280069;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"MNB 196";"Département des Antiquités grecques, étrusques et romaines"
cl010285860;"anse d'amphore commerciale";;"-107 / -86  (1e quart Ie s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"S 5246";"Département des Antiquités grecques, étrusques et romaines"
cl010285861;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5247";"Département des Antiquités grecques, étrusques et romaines"
cl010285921;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5309";"Département des Antiquités grecques, étrusques et romaines"
cl010285956;"anse d'amphore commerciale";;"-198 / -161  (IIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 5345";"Département des Antiquités grecques, étrusques et romaines"
cl010285997;"anse d'amphore commerciale";;"-160 / -146  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5388";"Département des Antiquités grecques, étrusques et romaines"
cl010286007;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5398";"Département des Antiquités grecques, étrusques et romaines"
cl010286023;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5415";"Département des Antiquités grecques, étrusques et romaines"
cl010286035;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5427";"Département des Antiquités grecques, étrusques et romaines"
cl020007537;"Homme assis, barbu, tenant un livre";"Palma Giovane (Jacopo Palma, dit)";;"INV 5200, Recto; NIII 7622; MA 7114; vol.3, p.92";"Département des Arts graphiques"
cl020023068;Marine;"Jongkind, Johan Barthold";;"RF 11024, Recto; vol.23, p.118";"Département des Arts graphiques"
cl020023069;"Barque, voiles hissées, près du rivage";"Jongkind, Johan Barthold";;"RF 11024, Verso; vol.23, p.118";"Département des Arts graphiques"
cl020023074;"Vaste plage avec des échaffaudages";"Jongkind, Johan Barthold";;"RF 11028, Recto; vol.23, p.119";"Département des Arts graphiques"
cl020023078;"Place bordée de vieilles maisons que domine un clocher d'église";"Jongkind, Johan Barthold";;"RF 11032, Recto; vol.23, p.119";"Département des Arts graphiques"
cl020023081;"Personnages assis sous un arbre et, devant, un chat sur une table";"Jongkind, Johan Barthold";;"RF 11034, Recto; vol.23, p.119";"Département des Arts graphiques"
cl020023083;"Barques échouées à marée basse";"Jongkind, Johan Barthold";;"RF 11036, Recto; vol.23, p.119";"Département des Arts graphiques"
cl020023091;"Phare dans un petit port";"Jongkind, Johan Barthold";;"RF 11042, Verso; vol.23, p.120";"Département des Arts graphiques"
cl020023239;"Paysan de profil, un panier au bras et une maison";"Jongkind, Johan Barthold";;"RF 11147, Verso; vol.23, p.131";"Département des Arts graphiques"
cl020023241;Paysage;"Jongkind, Johan Barthold";;"RF 11149, Recto; vol.23, p.131";"Département des Arts graphiques"
cl020023481;"La Bataille d'oies";"Millet, Jean Francois";;"RF 11272, Recto; Guiffrey et Marcel G 10668; vol.23, p.145";"Département des Arts graphiques"
cl020023596;"Homme, vu de dos, se couchant par terre";"Millet, Jean Francois";;"RF 11359, Recto; Guiffrey et Marcel G 10701; vol.23, p.154";"Département des Arts graphiques"
cl020023612;"Femme debout, les poings sur les hanches";"Millet, Jean Francois";;"RF 11372, Recto; Guiffrey et Marcel G 10694; vol.23, p.155";"Département des Arts graphiques"
cl020101636;"jeune homme, debout, drapé, la main droite sur les hanches";"Pérugin (dit Il Perugino)";;"INV 4385, Recto; NIII 23220; MA 12584; vol.2, p.237";"Département des Arts graphiques"
cl010263980;"anse d'amphore commerciale";;;"CA 812";"Département des Antiquités grecques, étrusques et romaines"
cl010280402;"anse d'amphore commerciale";;;"MNB 254";"Département des Antiquités grecques, étrusques et romaines"
cl010285769;"anse d'amphore commerciale";;;"S 5148";"Département des Antiquités grecques, étrusques et romaines"
cl010279701;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MN 1452; N 3820";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280372;"anse d'amphore commerciale";"groupe à la roue";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 248";"Département des Antiquités grecques, étrusques et romaines"
cl010283679;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"N 3871";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020229325;"Quai en Bretagne";"COTTET Charles";;"RF 39291, Recto; LUX 207.D; vol.29, p.26";"Département des Arts graphiques"
cl020229326;"Vue d'un village avec un moulin et une barque au premier plan";"COTTET Charles";;"RF 39292, Recto; LUX 208.D; vol.29, p.26";"Département des Arts graphiques"
cl020023387;"Femme en toilette de bal, debout, de face";"Millet, Jean Francois";;"RF 11190, Verso; Guiffrey et Marcel G 10576; vol.23, p.136";"Département des Arts graphiques"
cl020023390;"Figure d'homme et bras pour le Départ pour le Travail (1850)";"Millet, Jean Francois";;"RF 11192, Verso; Guiffrey et Marcel G 10578; vol.23, p.136";"Département des Arts graphiques"
cl020023491;"Feuille d'études de plusieurs personnages dont deux boulangers";"Millet, Jean Francois";;"RF 11280, Verso; Guiffrey et Marcel G 10588; vol.23, p.145";"Département des Arts graphiques"
cl020023536;"Homme aidant une femme à vomir, dans un bois";"Millet, Jean Francois";;"RF 11317, Recto; Guiffrey et Marcel G 10754; vol.23, p.150";"Département des Arts graphiques"
cl020023539;"Trois figures";"Millet, Jean Francois";;"RF 11319, Recto; Guiffrey et Marcel G 10761; vol.23, p.150";"Département des Arts graphiques"
cl020023571;"Trois têtes d'enfant avec un bonnet";"Millet, Jean Francois";;"RF 11342, Verso; Guiffrey et Marcel G 10757; vol.23, p.153";"Département des Arts graphiques"
