ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010065945;"L'Amour ordonne à Mercure d'annoncer son pouvoir à l'univers";"Le Sueur, Eustache ; France";"1645 / 1647  (2e quart du XVIIe siècle)";"INV 8054; MR 2058";"Département des Peintures"
cl020015948;"Apollon sur son char";"Delacroix, Eugène";;"RF 3711, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020528421;"Plan et coupes d'un grand hypogée ou syringe. Détail de sculptures d'un autre hypogée. Plan et coupe d'un édifice ayant un plafond en forme de voûte.";DEVISSE;;"4667 C/ Recto";"Département des Arts graphiques"
cl010062498;"Diane implorant Jupiter de ne pas l'assujettir aux lois de l'hymen";"Prud'hon, Pierre-Paul ; France";1803;"INV 20115";"Département des Peintures"
cl010065947;"L'assemblée des dieux";"Matout, Louis ; France";1868;"INV 20109";"Département des Peintures"
cl020228543;"Figures combattant, et figures ailées";"Delacroix, Eugène";;"RF 29108, Recto; vol.25, p.454";"Département des Arts graphiques"
cl010060641;"L'Amour, réprimandé par sa mère, se réfugie dans les bras de Cérès";"Le Sueur, Eustache ; France";"1645 / 1647  (2e quart du XVIIe siècle)";"INV 8052; MR 2056";"Département des Peintures"
cl010060642;"L'Amour reçoit l'hommage de Diane, d'Apollon et de Mercure";"Le Sueur, Eustache ; France";"1645 / 1647  (2e quart du XVIIe siècle)";"INV 8053; MR 2057";"Département des Peintures"
cl010060675;"La Sagesse divine donnant des lois aux rois et aux législateurs";"Mauzaisse, Jean Baptiste ; France";1827;"INV 6551; C 231";"Département des Peintures"
cl010123489;"peinture murale";;"vers 245";"AO 18199";"Département des Antiquités orientales"
cl010060623;"La Naissance de l'Amour";"Le Sueur, Eustache ; France";"1645 / 1647  (2e quart du XVIIe siècle)";"INV 8050; MR 2054";"Département des Peintures"
cl010060639;"Vénus présente l'Amour à Jupiter";"Le Sueur, Eustache ; France";"1645 / 1647  (2e quart du XVIIe siècle)";"INV 8051; MR 2059";"Département des Peintures"
cl020627015;"Allégorie du code Napoléon";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.3, Recto";"Département des Arts graphiques"
cl020627022;"Couples de femmes supportant un voilage";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.36, Recto";"Département des Arts graphiques"
cl020627023;"Etudes : décoration d'ogives, esquisses de portraits, corps, animaux, listes de noms...";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.37, Recto";"Département des Arts graphiques"
cl020627024;"Etude : décoration d'ogives";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.38, Recto";"Département des Arts graphiques"
cl020627025;"Femme drapée";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.39, Recto";"Département des Arts graphiques"
cl020627028;"Femme nue assise";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.42, Recto";"Département des Arts graphiques"
cl020627030;"Femme nue assise et notes de l'artiste";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.44, Recto";"Département des Arts graphiques"
cl020627031;"Femme assise";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.45, Recto";"Département des Arts graphiques"
cl020627034;Angelots;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.4, Recto";"Département des Arts graphiques"
cl020627036;"Trois angelots portant une coupe";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.7, Recto";"Département des Arts graphiques"
cl020627038;"Angelot à la trompe";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.48, Recto";"Département des Arts graphiques"
cl020627040;"Groupe d'angelots en frise";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.8, Recto";"Département des Arts graphiques"
cl020627041;Angelots;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.49, Recto";"Département des Arts graphiques"
cl020627051;"Femme aux torches";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.14, Recto";"Département des Arts graphiques"
cl010061052;"Plafond : François Ier, accompagné de la reine de Navarre, sa soeur, et entouré de sa cour, reçoit les tableaux et les statues rapportés d'Italie par le Primatice";"Fragonard, Alexandre-Évariste ; France";1827;"INV 4550; C 190";"Département des Peintures"
cl020627006;"Enfants porteurs";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.21, Recto";"Département des Arts graphiques"
cl020627007;"Enfants porteurs";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.22, Recto";"Département des Arts graphiques"
cl020627009;"Enfant porteur";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.24, Recto";"Département des Arts graphiques"
cl020627010;"Enfant porteur";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.25, Recto";"Département des Arts graphiques"
cl020627016;"Personnage enlaçant une colonne";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.30, Recto";"Département des Arts graphiques"
cl020627017;"Personnages enlaçant une colonne";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.31, Recto";"Département des Arts graphiques"
cl020627019;"Etude d'archanges";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.33, Recto";"Département des Arts graphiques"
cl020627020;"Etude d'enfants et de femmes";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.34, Recto";"Département des Arts graphiques"
cl020627033;"Etude de drapé pour un archange (?)";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.47, Recto";"Département des Arts graphiques"
cl020627035;Angelots;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.5, Recto";"Département des Arts graphiques"
cl020627042;"Groupe d'angelots";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.9, Recto";"Département des Arts graphiques"
cl020627043;"Etude d'angelots";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.10, Recto";"Département des Arts graphiques"
cl020627045;"Etude d'angelots";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.11, Recto";"Département des Arts graphiques"
cl020627047;"Etude de femme aux lauriers et à la plume";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.51, Recto";"Département des Arts graphiques"
cl020627048;"Allégorie de la Justice";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.12, Recto";"Département des Arts graphiques"
cl020627054;"Guerrière casquée";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.16, Recto";"Département des Arts graphiques"
cl020627056;Aigle;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.17, Recto";"Département des Arts graphiques"
cl020627076;"Grande scène avec femme sur un trône";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.18, Recto";"Département des Arts graphiques"
cl020627077;"Scène très animée aux multiples personnages illustrant la Foi, la Sagesse, la Vigilance...";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.19, Recto";"Département des Arts graphiques"
cl020627081;"Etude de l'allégorie pour la partie gauche de la scène centrale";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.2, Recto";"Département des Arts graphiques"
cl010056692;"Deux Génies portant les attributs de Mercure. Figures de grandeur naturelle";"Alaux, Jean ; France";1838;"INV 2216";"Département des Peintures"
cl020627039;"Angelot, trompe et lauriers";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.53, Recto";"Département des Arts graphiques"
cl020627055;"Tête de déesse";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.57, Recto";"Département des Arts graphiques"
cl020627058;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.59, Recto";"Département des Arts graphiques"
cl020627060;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.61, Recto";"Département des Arts graphiques"
cl020627063;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.64, Recto";"Département des Arts graphiques"
cl020627064;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.65, Recto";"Département des Arts graphiques"
cl020627066;"Chapiteau avec médaillon 'Périclès'";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.67, Recto";"Département des Arts graphiques"
cl020627067;"Architecture et décoration avec indications";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.68, Recto";"Département des Arts graphiques"
cl020627073;"Chérubins au grand vase";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.73, Recto";"Département des Arts graphiques"
cl020627075;"Bandeau décoratif avec deux femmes";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.75, Recto";"Département des Arts graphiques"
cl010060924;"L’Amour reçoit les dons de Diane, d’Apollon et de Mercure";"Le Sueur, Eustache ; France";"vers 1645";"RF 1988 48";"Département des Peintures"
cl010060925;"L'Amour, réprimandé par sa mère, se réfugie dans les bras de Cérès";"Le Sueur, Eustache ; France";"vers 1645";"RF 1988 47";"Département des Peintures"
cl010066449;"Le Temps montrant les ruines qu'il amène, et les chefs-d'oeuvre qu'il laisse ensuite découvrir";"Mauzaisse, Jean Baptiste ; France";1822;"INV 6538; L 3823";"Département des Peintures"
cl020627059;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.60, Recto";"Département des Arts graphiques"
cl020627062;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.63, Recto";"Département des Arts graphiques"
cl020627072;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.72, Recto";"Département des Arts graphiques"
cl020627005;"Enfants porteurs";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.20, Recto";"Département des Arts graphiques"
cl020627008;"Enfant porteur";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.23, Recto";"Département des Arts graphiques"
cl020627011;"Enfants porteurs";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.26, Recto";"Département des Arts graphiques"
cl020627012;"Enfants porteurs en couple";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.27, Recto";"Département des Arts graphiques"
cl020627013;"Enfants porteurs";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.28, Recto";"Département des Arts graphiques"
cl020627014;"Etude de pieds";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.29, Recto";"Département des Arts graphiques"
cl020627021;"Couples de femmes supportant un voilage";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.35, Recto";"Département des Arts graphiques"
cl020627026;"Femme nue debout";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.40, Recto";"Département des Arts graphiques"
cl020627027;"Femme nue debout";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.41, Recto";"Département des Arts graphiques"
cl020627029;"Corps de femme ailée avec draperie";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.43, Recto";"Département des Arts graphiques"
cl020627032;"Corps de femme nue";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.46, Recto";"Département des Arts graphiques"
cl020627037;Angelots;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.6, Recto";"Département des Arts graphiques"
cl020627046;"Etude de femme brandissant plume et lauriers";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.50, Recto";"Département des Arts graphiques"
cl020627049;"Femme sur un trône et femme regardant au loin";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.13, Recto";"Département des Arts graphiques"
cl020627052;Drapés;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.56, Recto";"Département des Arts graphiques"
cl020627053;"Deux anges emmenant de force un homme";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.15, Recto";"Département des Arts graphiques"
cl020627069;"Grands médaillons";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.52, Recto";"Département des Arts graphiques"
cl020627079;"Allégorie de la France";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.1, Recto";"Département des Arts graphiques"
cl020627080;"Etude de figures";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.76, Recto";"Département des Arts graphiques"
cl010056691;"Deux Génies portant les attributs de Mercure. Figures de grandeur naturelle";"Alaux, Jean ; France";1838;"INV 2215";"Département des Peintures"
cl010062541;"Castor ou L'Étoile du matin";"Renou, Antoine ; France";1781;"INV 7420";"Département des Peintures"
cl020627018;"Etudes diverses";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.32, Recto";"Département des Arts graphiques"
cl020627044;"Etude d'angelots";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.54, Recto";"Département des Arts graphiques"
cl020627057;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.58, Recto";"Département des Arts graphiques"
cl020627065;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.66, Recto";"Département des Arts graphiques"
cl020627068;"Frises avec des chérubins";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.69, Recto";"Département des Arts graphiques"
cl020627070;"Couronnement d'une impératrice et aigle";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.70, Recto";"Département des Arts graphiques"
cl020627071;"Médaillon à la gloire de Léon X";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.71, Recto";"Département des Arts graphiques"
cl020627074;"Chapiteau au miroir, ou médaillon";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.74, Recto";"Département des Arts graphiques"
cl010060923;"L’Amour, entouré de la Jeunesse et de la Beauté, ordonne à Mercure d’annoncer son pouvoir à l’univers";"Le Sueur, Eustache ; France";"vers 1645";"RF 1988 49";"Département des Peintures"
cl010060926;"Vénus présente l’Amour à Jupiter, Junon, Neptune et Amphitrite";"Le Sueur, Eustache ; France";"vers 1645";"RF 1988 46";"Département des Peintures"
cl010060927;"La Naissance de l’Amour";"Le Sueur, Eustache ; France";"vers 1645";"RF 1988 45";"Département des Peintures"
cl020206638;"Femme demi-nue, assise, vue à mi-jambes";"Le Brun, Charles";"vers 1683";"INV 28979, Recto; NIII 12041; MA 10504; Guiffrey et Marcel G 7474; vol.12, p.100";"Département des Arts graphiques"
cl010062287;"Plafond : Salle des Saisons - au centre de la voûte, composition circulaire: Apollon et Diane. A la voûte au dessus de la corniche, du sud vers le nord : Le Printems";"Romanelli, Giovanni Francesco ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20348 A";"Département des Peintures"
cl020025836;"Apollon sur son char";"Delacroix, Eugène";;"RF 11965, Recto; vol.23, p.220";"Département des Arts graphiques"
cl020025835;"Etude d'ensemble pour 'Apollon vainqueur du serpent Python'";"Delacroix, Eugène";;"RF 11964, Recto; vol.23, p.220";"Département des Arts graphiques"
cl010242140;"Plafond : Salle des Antonins - Les Génies de la Justice (deux Amours dont l'un tient un fil à plomb et l'autre une balance), sur la voûte, côté est au centre.";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20351 K";"Département des Peintures"
cl020526813;"Etude pour un plafond. Trois figures gigantesques soutiennent un entablement ; au-dessus, des figures de femmes, armées de casques de lances et de drapeaux sont assises sur des nuages.";"CAYLUS Anne Claude Philippe Comte de";;"279 C/ Recto";"Département des Arts graphiques"
cl020206256;"Femme nue, assise";"Le Brun, Charles";"vers 1683";"INV 28629, Recto; NIII 11691; MA 10502; Guiffrey et Marcel G 7348; vol.12, p.49";"Département des Arts graphiques"
cl010062499;"L'Étude guide l'essor du Génie";"Prud'hon, Pierre-Paul ; France";"1800 / 1840  (Début du XIXe siècle)";"INV 20365";"Département des Peintures"
cl020532348;"Détails grecs, ordres doriques, ioniques et corinthiens ; plafond d'un tombeau de Mylasa, colonne du Temple de Junon ; colonnes et frontons du temple de Minerve ; caryatides du temple de Minerve, etc";"NORMAND Charles Pierre Joseph";;"7836 C/ Recto; 7268 / 67";"Département des Arts graphiques"
cl020514404;"Projet pour un plafond du Palais Royal : décor inachevé avec une figure féminine ailée tenant des couronnes, masque, putti tenant des couronnes, cornes d'abondance et médaillon central circulaire sur fond brun";"Bélanger, François-Joseph";"Vers 1770/1790";"RF 54532, Recto; vol.35, p.148";"Département des Arts graphiques"
cl010061042;"La Paix, la Justice, la Force, la Loi";"Gassies, Jean Bruno ; France";"1825 / 1850  ";"INV 4685; C 203";"Département des Peintures"
cl010061561;"Cybèle protège contre le Vésuve les villes de Stabiae, Herculanum, Pompéi et Résina";"Picot, François Édouard ; France";1832;"INV 7211; C 383";"Département des Peintures"
cl010283867;"peinture murale";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"P 113; MG 22648";"Département des Antiquités grecques, étrusques et romaines"
cl020514403;"Projet pour un plafond circulaire composé de deux portes semi circulaires superposées diversement ornées : motifs décoratifs, draperies, putti soutenant une guirlande, oiseaux, etc. Deux angles ornés de sphynges, putti, cocarde multicolore";"Bélanger, François-Joseph";1770/1790;"RF 54531, Recto; vol.35, p.148";"Département des Arts graphiques"
cl010060959;"La Gloire distribuant des palmes et des couronnes";"Müller, Charles-Louis ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20093";"Département des Peintures"
cl020525032;"Rapprochement de divers fragments de la Salle de l'Institut, à savoir : 1 : une cariatide vue de face, 2 : Soffittes, larmier, arcs doubleaux, châpiteau, pilastre. 3 : plafond doré de la chambre nommée : ""cabinet d'Henri IV"".";"Baltard, Louis Pierre";;"2989 C/ Recto";"Département des Arts graphiques"
cl020514447;"Projet de décor de plafond (?) avec au centre une figure féminine ailée, drapée. Grande bordure à médaillons circulaires ornés de figures féminines drapées, sur fond bleu, et compartiments ornés de putti sur fond clair";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54472, Recto; vol.35, p.136";"Département des Arts graphiques"
cl010060469;"Plafond (compartiment central) : Poussin arrivant de Rome d'où il avait été rappelé par ordre de Louis XIII, est présenté par le cardinal de Richelieu au roi qui le nomme son premier peintre (en 1640).";"Alaux, Jean ; France";1832;"INV 2232 A; C 384";"Département des Peintures"
cl020627050;"Ephèbe nu debout";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.55, Recto";"Département des Arts graphiques"
cl020208388;"Femme drapée, assise, levant la tête, et reprise de la tête";"Le Moyne, François";;"INV 30583, Recto; NIII 30518; MA 12654; Guiffrey et Marcel G 8726; vol.12, p.355";"Département des Arts graphiques"
cl020001890;"La Transfiguration";"Luti, Benedetto";;"INV 1275, Recto; NIII 1074; MA 1043; vol.1, p.201";"Département des Arts graphiques"
cl020013363;"L'Amour désarmé par les dieux";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34345, Recto; NIII 29395; MA 12643; vol.14, p.165";"Département des Arts graphiques"
cl020101028;"Ganymède enlevé par un aigle et Diane sur un char";"Romanelli, Giovanni Francesco";;"INV 3801, Recto; NIII 27986; MA 12630; vol.2, p.150";"Département des Arts graphiques"
cl020007682;"Apothéose d'un saint martyr porté par des anges tenant des palmes";"Ricci, Sebastiano";;"INV 5336, Recto; NIII 4062; MA 3849; vol.3, p.113";"Département des Arts graphiques"
cl020008834;"Un prophète assis sur des nuages";"Lanfranco, Giovanni";;"INV 6336, Recto; NIII 24355; MA 12594; vol.3, p.289";"Département des Arts graphiques"
cl020012960;"Triomphe d'un prince";"ANONYME FRANCAIS XVIIè s";;"INV 33968, Recto; NIII 28035; MA 12630; vol.14, p.97";"Département des Arts graphiques"
cl020106034;"L'archange saint Michel chassant les rebelles";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21199, Recto; NIII 27706; MA 12627; vol.9, p.83";"Département des Arts graphiques"
cl010439066;"élément mouluré ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.34; HL MOUL 0878";"Service de l'Histoire du Louvre"
cl020011311;"Vénus et les Grâces sur des nuages";"Cazes, Pierre-Jacques";;"INV 25183, Recto; NIII 30144; MA 12651; vol.10, p.268";"Département des Arts graphiques"
cl020014517;"Femme nu assise, de profil à gauche, tenant un livre";"Puvis de Chavannes, Pierre";"vers 1892/1894";"RF 2305, Recto; Inv. français, t. XIII B 2240; vol.20, p.14";"Département des Arts graphiques"
cl020210291;"La Force enchaînant le Temps";"Subleyras, Pierre";;"INV 32928, Recto; NIII 31398; vol.13, p.337";"Département des Arts graphiques"
cl020030669;"Hébé apportant une couronne pour couronner un dieu";"ANONYME FRANCAIS XVIIè s";;"RF 14682, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020205108;"Apothéose de saint Eusèbe";"ANONYME ITALIEN fin XVIIè s";;"INV 17631, Recto; NIII 19684; MA 12545; vol.7, p.407";"Département des Arts graphiques"
cl020013020;"La Chute de Phaéton";"ANONYME FRANCAIS XVIIè s";;"INV 34016, Recto; NIII 29265; MA 12642; vol.14, p.106";"Département des Arts graphiques"
cl020101031;"Minerve délivrant la Vertu du Vice";"Romanelli, Giovanni Francesco";;"INV 3810, Recto; NIII 24495; MA 12596; vol.2, p.152";"Département des Arts graphiques"
cl010062470;"Plafond : L'Égypte sauvée par Joseph. Voussures : quatre scènes de la vie de Joseph peintes en trompe-l'oeil de bas-relief en bronze (Joseph gardant les troupeaux ; Joseph vendu par ses frères ; Joseph expliquant le songe de Pharaon ; Joseph élevé au gouvernement de l'Égypte) cantonnées de seize allégories des coudées du Nil tenant des guirlandes de fruits.";"Abel de Pujol, Alexandre-Denis ; France";1827;"INV 2196 A; C 185; C 186";"Département des Peintures"
cl020502230;"Etude pour la lunette de Napoléon Ier";"Müller, Charles-Louis";"vers 1865";"RF 42678, Verso; vol.32, p.28";"Département des Arts graphiques"
cl020014516;"Femme nue assise, de trois quarts à droite, les mains levées";"Puvis de Chavannes, Pierre";"vers 1892/1894";"RF 2304, Recto; Inv. français, t. XIII B 2239; vol.20, p.14";"Département des Arts graphiques"
cl020009467;"Des angelots emportent au ciel la Sainte-Face";"ANGO Jean Robert";;"INV 23583, Recto; NIII 29994; MA 12649; vol.10, p.13";"Département des Arts graphiques"
cl010059872;"L'Élévation de la croix";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"MI 964";"Département des Peintures"
cl020001111;"Etude d'ornement";"Buonaccorsi, Pietro";;"INV 612, Recto; NIII 1692; MA 1630; vol.1, p.109";"Département des Arts graphiques"
cl020211962;"Le Jugement dernier";"DESMAREST Martin";;"INV 26216, Recto; NIII 29215; MA 12642; vol.11, p.28";"Département des Arts graphiques"
cl020208876;"Figure volante ; figure tenant un sceptre ; ange ; ange tenant une couronne";"Mignard, Pierre";;"INV 31036, Recto; NIII 10243; MA 9684; vol.13, p.15";"Département des Arts graphiques"
cl020229152;"Etude de figure drapée, volant";"BESNARD Albert";;"RF 39160, Recto; LUX 102.D; vol.29, p.37";"Département des Arts graphiques"
cl020502206;"Composition allégorique";"BESNARD Albert";;"RF 42653, Recto; vol.32, p.26";"Département des Arts graphiques"
cl020215809;"Etudes de nus, et d'enfants";"Millet, Jean Francois";;"RF 5741, Recto; vol.21, p.121";"Département des Arts graphiques"
cl020208963;Uranie;"Mignard, Pierre";;"INV 31121, Recto; NIII 10329; MA 9699; vol.13, p.27";"Département des Arts graphiques"
cl020208964;"Etudes pour muse : Euterpe";"Mignard, Pierre";;"INV 31122, Recto; NIII 10330; MA 9699; vol.13, p.27";"Département des Arts graphiques"
cl020014234;"Femme nue assise, tenant un vase posé sur ses genoux";"Le Moyne, François";;"INV 35172, Recto; NIII 35369; vol.14, p.328";"Département des Arts graphiques"
cl020036362;"Apollon vaiqueur du serpent Python";"Gérard, François";;"RF 35607, Recto; vol.28, p.84";"Département des Arts graphiques"
cl020037564;"La Chute d'Icare";"Blondel, Merry-Joseph";;"RF 36169, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020123285;"Combat de deux cavaliers";"BLANC Joseph Paul";;"RF 15246, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020123284;"Deux cavaliers combattant";"BLANC Joseph Paul";;"RF 15245, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020502241;"Groupe de Saint Louis et autres figures pour la lunette du Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42680, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020502261;"Personnage agenouillé, de dos";"Müller, Charles-Louis";"vers 1865";"RF 42698, Verso; vol.32, p.31";"Département des Arts graphiques"
cl020208892;"Apollon, Pégase et les Muses";"Mignard, Pierre";;"INV 31052, Recto; NIII 10259; MA 9692; vol.13, p.18";"Département des Arts graphiques"
cl020214316;"Femme travaillant un tissu, entourée de trois enfants nus";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 35408, Recto; NIII 24468; MA 12596; vol.15, p.27";"Département des Arts graphiques"
cl020012015;"Le Père Eternel assis sur des nuages";"Coypel, Antoine";;"INV 25856, Recto; NIII 13756; MA 11041; Guiffrey et Marcel G 3000; vol.10, p.389";"Département des Arts graphiques"
cl020505303;"Paris, Projet pour le Théâtre des Arts de Victor Louis";"Brongniart, Alexandre Théodore";;"RF 50156, Recto; Catalogue Rochebouët Z 141";"Département des Arts graphiques"
cl020513322;"Le Triomphe de la peinture française";"Meynier, Charles";;"RF 53003, Recto";"Département des Arts graphiques"
cl020011948;"Un ange les bras levés et les mains jointes";"Coypel, Antoine";;"INV 25804, Recto; NIII 13704; MA 11001; Guiffrey et Marcel G 2939; vol.10, p.381";"Département des Arts graphiques"
cl020006186;"L'Assomption de la Vierge";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9125, Recto; NIII 5825; MA 5429; vol.4, p.379";"Département des Arts graphiques"
cl020502257;"Femme voilée et tête de moine : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42695, Recto; vol.32, p.30";"Département des Arts graphiques"
cl020502267;"Vieillard vu en buste : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42704, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502525;"Etude pour François Girardon(?)";"Müller, Charles-Louis";"vers 1865";"RF 42718, Recto; vol.32, p.33";"Département des Arts graphiques"
cl020014512;"Homme nu, debout, de face, la tête tournée vers la droite, une hampe...";"Puvis de Chavannes, Pierre";"vers 1892/1894";"RF 2300, Recto; Inv. français, t. XIII B 2235; vol.20, p.14";"Département des Arts graphiques"
cl010239249;"Jean-Baptiste-Marie Pierre (1714-1789), peintre";"Voiriot, Guillaume ; France";"vers 1759";"INV 8484; MR 2700; MV 5824";"Département des Peintures"
cl020011944;"Ange et angelot ; reprise d'un pied et d'un bras gauche";"Coypel, Antoine";;"INV 25800, Recto; NIII 13700; MA 10999; Guiffrey et Marcel G 2938; vol.10, p.381";"Département des Arts graphiques"
cl020011945;"Ange en adoration";"Coypel, Antoine";;"INV 25801, Recto; NIII 13701; MA 10999; Guiffrey et Marcel G 2940; vol.10, p.381";"Département des Arts graphiques"
cl020012123;"Une demi-figure de femme nue levant le bras droit";"Coypel, Antoine";;"INV 25950, Recto; NIII 13320; MA 10737; Guiffrey et Marcel G 2795; vol.10, p.402";"Département des Arts graphiques"
