ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020113883;"Détails de costumes et parures féminines";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 9; Inv. français, t. XIII B 98; vol.19, p.149";"Département des Arts graphiques"
cl020113884;"Vonitza, vue de la forteresse";"Papety, Dominique";1846;"RF 1773.3, 10; Inv. français, t. XIII B 96; vol.19, p.149";"Département des Arts graphiques"
cl020113885;"Rue de Vonitsa et maison turque de Patras";"Papety, Dominique";1846;"RF 1773.3, 11; Inv. français, t. XIII B 97; vol.19, p.149";"Département des Arts graphiques"
cl020113886;Nicopolis;"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 12; Inv. français, t. XIII B 92; vol.19, p.149";"Département des Arts graphiques"
cl020113887;"Le Lac de Vivari près de Butrinto";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 13; Inv. français, t. XIII B 60; vol.19, p.149";"Département des Arts graphiques"
cl020113889;"L'Acropole de Butrinto";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 15; Inv. français, t. XIII B 55; vol.19, p.149";"Département des Arts graphiques"
cl020113890;"Ruines du théatre de Passaron (Dodone ?)";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 16; Inv. français, t. XIII B 81; vol.19, p.149";"Département des Arts graphiques"
cl020113894;"Dodone, murs et tour";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 19; Inv. français, t. XIII B 73; vol.19, p.149";"Département des Arts graphiques"
cl020113896;Zapaudi;"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 21; Inv. français, t. XIII B 110; vol.19, p.149";"Département des Arts graphiques"
cl020113905;"Costumes de Caravatzara (Amfilochia)";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 30; Inv. français, t. XIII B 50; vol.19, p.149";"Département des Arts graphiques"
cl020113907;"Etudes de figures, d'objet et d'un animal";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 32; Inv. français, t. XIII B 43; vol.19, p.149";"Département des Arts graphiques"
cl020113912;"Une rue d'Argostoli";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 37; Inv. français, t. XIII B 41; vol.19, p.149";"Département des Arts graphiques"
cl020113917;"Ruines de Pleuron";"Papety, Dominique";1846;"RF 1773.3, 42; Inv. français, t. XIII B 117; vol.19, p.149";"Département des Arts graphiques"
cl020113920;Patrai;"Papety, Dominique";1846;"RF 1773.3, 45; Inv. français, t. XIII B 118; vol.19, p.149";"Département des Arts graphiques"
cl020113924;"Figure, vue de dos";"Papety, Dominique";;"RF 1773.3, 49; vol.19, p.149";"Département des Arts graphiques"
cl020113929;"Source Clepsydre à Messène";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 54; Inv. français, t. XIII B 142; vol.19, p.149";"Département des Arts graphiques"
cl020113930;"Mégalopolis, croquis de personnages";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 55; Inv. français, t. XIII B 160; vol.19, p.149";"Département des Arts graphiques"
cl020113933;"Paysage avec forteresse";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 58; Inv. français, t. XIII B 352; vol.19, p.149";"Département des Arts graphiques"
cl020113936;"Larissa, citadelle d'Argos";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 61; Inv. français, t. XIII B 168; vol.19, p.149";"Département des Arts graphiques"
cl020113938;"Etudes de costumes et d'objets : Eleusis et Kalamaki";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 63; Inv. français, t. XIII B 231; vol.19, p.149";"Département des Arts graphiques"
cl020113943;"Le Cap Sounion";"Papety, Dominique";1846;"RF 1773.3, 68; Inv. français, t. XIII B 295; vol.19, p.149";"Département des Arts graphiques"
cl020113944;"Notes manuscrites ; élément de décor";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 69; Inv. français, t. XIII B 295; vol.19, p.149";"Département des Arts graphiques"
cl020113945;"Mont Athos, atelier de peintres au monastère d'Iviron";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 70; Inv. français, t. XIII B 336; vol.19, p.149";"Département des Arts graphiques"
cl020113950;"Croquis de personnages et d'animaux de basse-cour";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 75; Inv. français, t. XIII B 355; vol.19, p.149";"Département des Arts graphiques"
cl020113955;"Cabane dans la plaine de Livadia";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 4; Inv. français, t. XIII B 252; vol.19, p.149";"Département des Arts graphiques"
cl020113958;"Tumulus des trois cents Spartiates aux Thermopyles";"Papety, Dominique";1846;"RF 1773.4, 7; Inv. français, t. XIII B 259; vol.19, p.149";"Département des Arts graphiques"
cl020113960;"Maison turque, Palveo Chorio";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 9; Inv. français, t. XIII B 262; vol.19, p.149";"Département des Arts graphiques"
cl020113961;"Delphes, murs cyclopéens couverts d'inscriptions";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 10; Inv. français, t. XIII B 269; vol.19, p.149";"Département des Arts graphiques"
cl020113963;"Le Monastère de Saint-Luc en Phocide, frise et éléments de décor";"Papety, Dominique";1846;"RF 1773.4, 12; Inv. français, t. XIII B 277; vol.19, p.149";"Département des Arts graphiques"
cl020113966;"Le Monastère d'Hosios Loukas";"Papety, Dominique";1846;"RF 1773.4, 15; Inv. français, t. XIII B 276; vol.19, p.149";"Département des Arts graphiques"
cl020500724;"Vue des côtes de l'île de Zante et route de Scopo";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 25; Inv. français, t. XIII B 44";"Département des Arts graphiques"
cl020500726;"Butrinto, l'acropole";"Papety, Dominique";1846;"RF 1773.2, 27; Inv. français, t. XIII B 56";"Département des Arts graphiques"
cl020500728;"Brindisi, vue de la rade";"Papety, Dominique";1846;"RF 1773.2, 29; Inv. français, t. XIII B 19";"Département des Arts graphiques"
cl020500729;"Croquis, rocher";"Papety, Dominique";"vers 1846/1847";"RF 1773.2C, Recto; Inv. français, t. XIII B 351";"Département des Arts graphiques"
cl020500730;"Rue vue par une arcade";"Papety, Dominique";"vers 1846/1847";"RF 1773.2D, Recto; Inv. français, t. XIII B 351";"Département des Arts graphiques"
cl020500733;"Fragments de chapiteaux";"Papety, Dominique";"vers 1846/1847";"RF 1773.2G, Recto; Inv. français, t. XIII B 105";"Département des Arts graphiques"
cl020500735;"Vue du lac";"Papety, Dominique";"vers 1846/1847";"RF 1773.2I, Recto; Inv. français, t. XIII B 105";"Département des Arts graphiques"
cl020500738;"Tête d'homme";"Papety, Dominique";"vers 1846/1847";"RF 1773.2L, Recto; Inv. français, t. XIII B 24";"Département des Arts graphiques"
cl020500747;"Théâtre de Nicopolis";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 36; Inv. français, t. XIII B 91";"Département des Arts graphiques"
cl020500749;"Les Monts Calidrome et Stratos vus de l'Achéloos";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 38; Inv. français, t. XIII B 108";"Département des Arts graphiques"
cl020500750;"Théâtre de Passaron";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 39; Inv. français, t. XIII B 78";"Département des Arts graphiques"
cl020500752;Nauplie;"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 41; Inv. français, t. XIII B 165";"Département des Arts graphiques"
cl020500753;Portique;"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 42; Inv. français, t. XIII B 353";"Département des Arts graphiques"
cl020500755;"Divers croquis";"Papety, Dominique";1846;"RF 1773.2, 44; Inv. français, t. XIII B 20";"Département des Arts graphiques"
cl020226597;"Route et pont, des montagnes boisées au fond";"BARBOT Prosper";;"RF 27849, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020113851;"Porte d'église";"Papety, Dominique";"vers 1846/1847";"RF 1773.2A, Recto; Inv. français, t. XIII B 26; vol.19, p.149";"Département des Arts graphiques"
cl020113853;"Vase à anse";"Papety, Dominique";;"RF 1773.2B, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020113856;"Vues d'Ithaque et de Céphalonie";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 5; Inv. français, t. XIII B 33; vol.19, p.149";"Département des Arts graphiques"
cl020113857;"Vue d'îles ioniennes et côtes de l'Epire";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 6; Inv. français, t. XIII B 48; vol.19, p.149";"Département des Arts graphiques"
cl020113858;"Vues des côtes de l'Epire";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 7; Inv. français, t. XIII B 32; vol.19, p.149";"Département des Arts graphiques"
cl020113861;"Vues des côtes des îles ioniennes";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 10; Inv. français, t. XIII B 23; vol.19, p.149";"Département des Arts graphiques"
cl020113862;"Rignassir, château Satto Veneto (?)";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 11; Inv. français, t. XIII B 345; vol.19, p.149";"Département des Arts graphiques"
cl020113863;"Souli, vu de Kiafa";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 12; Inv. français, t. XIII B 88; vol.19, p.149";"Département des Arts graphiques"
cl020113864;"Kief dans une forêt de chênes lièges entre Amfilochia et Stratos";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 13; Inv. français, t. XIII B 109; vol.19, p.149";"Département des Arts graphiques"
cl020113865;"Vues des côtes des îles de Céphalonie et d'Ithaque";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 14; Inv. français, t. XIII B 36; vol.19, p.149";"Département des Arts graphiques"
cl020113866;"Vue des côtes des îles d'Ithaque et de Leucade";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 15; Inv. français, t. XIII B 45; vol.19, p.149";"Département des Arts graphiques"
cl020113869;"Les Monts Ithomé et Eva";"Papety, Dominique";1846;"RF 1773.2, 18; Inv. français, t. XIII B 136; vol.19, p.149";"Département des Arts graphiques"
cl020113873;L'Acrocorinthe;"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 22; Inv. français, t. XIII B 173; vol.19, p.149";"Département des Arts graphiques"
cl020113874;"Le Golfe de Corinthe";"Papety, Dominique";1846;"RF 1773.2, 23; Inv. français, t. XIII B 120; vol.19, p.149";"Département des Arts graphiques"
cl020113877;"Huttes et intérieurs paysans";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 3; Inv. français, t. XIII B 94; vol.19, p.149";"Département des Arts graphiques"
cl020113878;"Etudes de personnages et d'animaux domestiques";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 4; Inv. français, t. XIII B 104; vol.19, p.149";"Département des Arts graphiques"
cl020113892;"Porte, murs et hypogée de Passaron (Dodone ?)";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 17; Inv. français, t. XIII B 80; vol.19, p.149";"Département des Arts graphiques"
cl020113897;"Bateau et palmier de Janina";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 22; Inv. français, t. XIII B 70; vol.19, p.149";"Département des Arts graphiques"
cl020113899;"Monastère où fut tué Ali Pacha";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 24; Inv. français, t. XIII B 68; vol.19, p.149";"Département des Arts graphiques"
cl020113901;"Forteresse de Janina";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 26; Inv. français, t. XIII B 63; vol.19, p.149";"Département des Arts graphiques"
cl020113903;"Soldats cuisant un mouton à la broche";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 28; Inv. français, t. XIII B 61; vol.19, p.149";"Département des Arts graphiques"
cl020113906;"Carte de l'île d'Ithaque et études diverses";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 31; Inv. français, t. XIII B 43; vol.19, p.149";"Département des Arts graphiques"
cl020113908;"Etudes de coiffes féminines";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 33; Inv. français, t. XIII B 47; vol.19, p.149";"Département des Arts graphiques"
cl020113911;"Notes manuscrites";"Papety, Dominique";;"RF 1773.3, 36; Inv. français, t. XIII B 38; vol.19, p.149";"Département des Arts graphiques"
cl020113913;"Missolonghi, maison où est mort Lord Byron";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 38; Inv. français, t. XIII B 114; vol.19, p.149";"Département des Arts graphiques"
cl020113914;"Tombeau des Grecs morts à Missolonghi";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 39; Inv. français, t. XIII B 113; vol.19, p.149";"Département des Arts graphiques"
cl020113915;"Un palmier à Missolonghi";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 40; Inv. français, t. XIII B 115; vol.19, p.149";"Département des Arts graphiques"
cl020113916;"Missolonghi, tombeau de Marco Lotgar. Pleuron, relevés d'architectures";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 41; Inv. français, t. XIII B 116; vol.19, p.149";"Département des Arts graphiques"
cl020113922;"Plan du temple d'Apollon Epicurien à Bassae";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 47; Inv. français, t. XIII B 131; vol.19, p.149";"Département des Arts graphiques"
cl020113925;"Etudes de personnages";"Papety, Dominique";1846;"RF 1773.3, 50; Inv. français, t. XIII B 126; vol.19, p.149";"Département des Arts graphiques"
cl020113928;"Etudes de têtes à Phigalie et Pavilitza";"Papety, Dominique";1846;"RF 1773.3, 53; Inv. français, t. XIII B 133; vol.19, p.149";"Département des Arts graphiques"
cl020113931;"Platane sur le Taygète dans la région d'Elis";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 56; Inv. français, t. XIII B 145; vol.19, p.149";"Département des Arts graphiques"
cl020113932;"Costumes féminins maniotes";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 57; Inv. français, t. XIII B 148; vol.19, p.149";"Département des Arts graphiques"
cl020113934;"Etudes de détails de costumes et d'objets d'Arcadie";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 59; Inv. français, t. XIII B 163; vol.19, p.149";"Département des Arts graphiques"
cl020113935;"Mycènes et Tirynthe";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 60; Inv. français, t. XIII B 169; vol.19, p.149";"Département des Arts graphiques"
cl020113937;"Fontaine de Schiaffa et vingt-deux études de coiffes";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 62; Inv. français, t. XIII B 347; vol.19, p.149";"Département des Arts graphiques"
cl020113939;"Croquis de personnages d'Eleusis, d'architecture de Sicyone et de végétation";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 64; Inv. français, t. XIII B 178; vol.19, p.149";"Département des Arts graphiques"
cl020113940;"Etudes de coiffes et de costumes féminins, d'un berceau à Sicyone";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 65; Inv. français, t. XIII B 177; vol.19, p.149";"Département des Arts graphiques"
cl020113946;"Mont Athos, objets du couvent de la Grande Lavra";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 71; Inv. français, t. XIII B 325; vol.19, p.149";"Département des Arts graphiques"
cl020113948;"Mont Athos, moine de Karyès frappant à l'aide d'un marteau sur une simandre";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 73; Inv. français, t. XIII B 340; vol.19, p.149";"Département des Arts graphiques"
cl020113949;"Mont Athos, image de la Panaghia au couvent de Vatopedi";"Papety, Dominique";1846;"RF 1773.3, 74; Inv. français, t. XIII B 341; vol.19, p.149";"Département des Arts graphiques"
cl020113952;"Tumulus des Perses à Marathon";"Papety, Dominique";1846;"RF 1773.4, 1; Inv. français, t. XIII B 251; vol.19, p.149";"Département des Arts graphiques"
cl020113953;"Mont Parnasse";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 2; Inv. français, t. XIII B 268; vol.19, p.149";"Département des Arts graphiques"
cl020113959;"Etudes diverses";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 8; Inv. français, t. XIII B 250; vol.19, p.149";"Département des Arts graphiques"
cl020113962;"Sanctuaire de Phylacos à Delphes";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 11; Inv. français, t. XIII B 270; vol.19, p.149";"Département des Arts graphiques"
cl020113964;"Fontaine à Chéronée";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 13; Inv. français, t. XIII B 256; vol.19, p.149";"Département des Arts graphiques"
cl020113968;"Mont Parnasse";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 17; Inv. français, t. XIII B 292; vol.19, p.149";"Département des Arts graphiques"
cl020113969;"Forteresse d'Eleuthères";"Papety, Dominique";1846;"RF 1773.4, 18; Inv. français, t. XIII B 294; vol.19, p.149";"Département des Arts graphiques"
cl020113973;"Diverses études ethnographiques de la région du Parnasse";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 22; Inv. français, t. XIII B 266; vol.19, p.149";"Département des Arts graphiques"
cl020500725;"La Chaîne du Parnasse";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 26; Inv. français, t. XIII B 263";"Département des Arts graphiques"
cl020500731;"Quatre figures";"Papety, Dominique";"vers 1846/1847";"RF 1773.2E, Recto; Inv. français, t. XIII B 351";"Département des Arts graphiques"
cl020500739;"Tête de femme ; élément d'architecture";"Papety, Dominique";"vers 1846/1847";"RF 1773.2M, Recto; Inv. français, t. XIII B 24";"Département des Arts graphiques"
cl020500740;"Deux enfants assis ; tête d'enfant";"Papety, Dominique";"vers 1846/1847";"RF 1773.2N, Recto; Inv. français, t. XIII B 24";"Département des Arts graphiques"
cl020500741;"Croquis de paysage en bord de mer";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 30; Inv. français, t. XIII B 346";"Département des Arts graphiques"
cl020500742;"Mystra, vue derrière le monastère de Brontochion (?)";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 31; Inv. français, t. XIII B 161";"Département des Arts graphiques"
cl020500745;"Vallée de l'Eurothas à Trippi";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 34; Inv. français, t. XIII B 150";"Département des Arts graphiques"
cl020500746;"Relevés de colonnes et de fragments d'entablements";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 35; Inv. français, t. XIII B 90";"Département des Arts graphiques"
cl020500748;"Conispolis ? vue de la mer";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 37; Inv. français, t. XIII B 107";"Département des Arts graphiques"
cl020500754;"Nuages au soleil couchant ?";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 43; Inv. français, t. XIII B 299";"Département des Arts graphiques"
cl010011302;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"E 16658; AF 1806; AR. 31";"Département des Antiquités égyptiennes"
cl010479335;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.22;"Service de l'Histoire du Louvre"
cl020025686;"Etudes de têtes d'hommes, de têtes de femmes et d'une tête de chat";"Lépine, Stanislas";;"RF 11900, Recto; vol.23, p.206";"Département des Arts graphiques"
cl020025697;"Etudes de chèvres, d'un homme et une vieille femme à mi-corps, de canards";"Lépine, Stanislas";;"RF 11910, Recto; vol.23, p.208";"Département des Arts graphiques"
cl020025701;"Etudes de paysages et de figures";"Lépine, Stanislas";;"RF 11913, Recto; vol.23, p.209";"Département des Arts graphiques"
cl020025704;"Croquis de bateaux";"Lépine, Stanislas";;"RF 11915, Verso; vol.23, p.209";"Département des Arts graphiques"
cl020025708;"Un port ; croquis de canon ; figure";"Lépine, Stanislas";;"RF 11917, Verso; vol.23, p.209";"Département des Arts graphiques"
cl020025709;"Sept études de lapins";"Lépine, Stanislas";;"RF 11918, Recto; vol.23, p.209";"Département des Arts graphiques"
cl020025710;"Etudes de cuirassiers ; paysage";"Lépine, Stanislas";;"RF 11919, Recto; vol.23, p.209";"Département des Arts graphiques"
cl020025713;"Trois études de bateaux ; paysage";"Lépine, Stanislas";;"RF 11920, Verso; vol.23, p.209";"Département des Arts graphiques"
cl020025715;"Voilier ; tête d'homme portant des lunettes, de profil à gauche";"Lépine, Stanislas";;"RF 11921, Verso; vol.23, p.210";"Département des Arts graphiques"
cl020025716;"Navires à quai dans un port ; figures";"Lépine, Stanislas";;"RF 11922, Recto; vol.23, p.210";"Département des Arts graphiques"
cl020025720;"Voiliers au bord d'une grève animée par de nombreux personnages";"Lépine, Stanislas";;"RF 11924, Recto; vol.23, p.210";"Département des Arts graphiques"
cl020025721;"Femme assise et un chien, dans un médaillon";"Lépine, Stanislas";;"RF 11924, Verso; vol.23, p.210";"Département des Arts graphiques"
cl020025722;"Bateaux au mouillage";"Lépine, Stanislas";;"RF 11925, Recto; vol.23, p.210";"Département des Arts graphiques"
cl020025726;"Vue d'une ville avec l'église Saint-Pierre : Caen (?)";"Lépine, Stanislas";;"RF 11927, Recto; vol.23, p.210";"Département des Arts graphiques"
cl020025731;"Vallon rocheux";"Lépine, Stanislas";;"RF 11929, Verso; vol.23, p.211";"Département des Arts graphiques"
cl020025733;"Navires au mouillage dans un port";"Lépine, Stanislas";;"RF 11930, Verso; vol.23, p.211";"Département des Arts graphiques"
cl020025734;"Navire aux voiles hissées, à quai";"Lépine, Stanislas";;"RF 11931, Recto; vol.23, p.211";"Département des Arts graphiques"
cl020025740;"Coque de bateau ; barque échouée ; trois hommes ; figure ; trois mâts";"Lépine, Stanislas";;"RF 11934, Verso; vol.23, p.212";"Département des Arts graphiques"
cl020025741;"Maisons sur des dunes dominant la mer";"Lépine, Stanislas";;"RF 11935, Recto; vol.23, p.212";"Département des Arts graphiques"
cl020025742;"Cour de ferme ombragée animée de personnages";"Lépine, Stanislas";;"RF 11936, Recto; vol.23, p.212";"Département des Arts graphiques"
cl020025745;Marine;"Lépine, Stanislas";;"RF 11938, Recto; vol.23, p.212";"Département des Arts graphiques"
cl020025751;"Feuille d'études de navires à voiles et un à vapeur";"Lépine, Stanislas";;"RF 11942, Verso; vol.23, p.213";"Département des Arts graphiques"
cl020025752;"Crroquis d'un canot ; vue d'un port";"Lépine, Stanislas";;"RF 11943, Recto; vol.23, p.213";"Département des Arts graphiques"
cl020025754;"Femme devant un métier à tapisserie ; têtes ; chiens ; intérieur de maison";"Lépine, Stanislas";;"RF 11944, Recto; vol.23, p.213";"Département des Arts graphiques"
cl020025755;"Huit études de pêcheur à la ligne";"Lépine, Stanislas";;"RF 11944, Verso; vol.23, p.213";"Département des Arts graphiques"
cl020025765;"Procession de marins";"Lépine, Stanislas";;"RF 11949, Verso; vol.23, p.214";"Département des Arts graphiques"
cl020025766;"Etudes de figures et de compositions";"Lépine, Stanislas";;"RF 11950, Recto; vol.23, p.214";"Département des Arts graphiques"
cl020025767;"Etudes de figures et de compositions";"Lépine, Stanislas";;"RF 11950, Verso; vol.23, p.214";"Département des Arts graphiques"
cl020025768;"Etude de figures ; composition dans un intérieur ; paysage";"Lépine, Stanislas";;"RF 11951, Recto; vol.23, p.215";"Département des Arts graphiques"
cl020025775;"Grève animée de personnages";"Lépine, Stanislas";;"RF 11954, Verso; vol.23, p.216";"Département des Arts graphiques"
cl020025780;"Etudes : femmes, homme en costume Charles IX, homme nu, Napoléon";"Lépine, Stanislas";;"RF 11957, Verso; vol.23, p.216";"Département des Arts graphiques"
cl020025782;"Groupe de chevaux et silhouette d'homme";"Lépine, Stanislas";;"RF 11958, Verso; vol.23, p.217";"Département des Arts graphiques"
cl020025784;"Cheval de trait";"Lépine, Stanislas";;"RF 11959, Verso; vol.23, p.217";"Département des Arts graphiques"
cl010479300;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.24;"Service de l'Histoire du Louvre"
cl020025687;"Femme portant des lunettes, buste de femme";"Lépine, Stanislas";;"RF 11901, Recto; vol.23, p.207";"Département des Arts graphiques"
cl020025688;"Tête de femme, un voile sur la tête ; femme baissant la tête, vue en buste";"Lépine, Stanislas";;"RF 11902, Recto; vol.23, p.207";"Département des Arts graphiques"
cl020025689;"Tête de vieille femme, de profil ; femme d'âge mûr, vue en buste, de face";"Lépine, Stanislas";;"RF 11903, Recto; vol.23, p.207";"Département des Arts graphiques"
cl020025692;"Etudes de figures";"Lépine, Stanislas";;"RF 11906, Recto; vol.23, p.207";"Département des Arts graphiques"
cl020025693;"Jeune femme, en buste, la tête couverte d'un voile";"Lépine, Stanislas";;"RF 11907, Recto; vol.23, p.207";"Département des Arts graphiques"
cl020025698;"Etudes de têtes d'hommes et de femmes";"Lépine, Stanislas";;"RF 11911, Recto; vol.23, p.208";"Département des Arts graphiques"
cl020025700;"Femme regardant deux peintures posées sur une table ; navires";"Lépine, Stanislas";;"RF 11912, Recto; vol.23, p.208";"Département des Arts graphiques"
cl020025702;"Guerrier oriental, debout, tenant une lance sur son épaule";"Lépine, Stanislas";;"RF 11914, Recto; vol.23, p.209";"Département des Arts graphiques"
cl020025703;"Voilier tourné vers la gauche";"Lépine, Stanislas";;"RF 11915, Recto; vol.23, p.209";"Département des Arts graphiques"
cl020025705;"Bateaux au mouillage dans un port ; croquis d'un bateau";"Lépine, Stanislas";;"RF 11916, Recto; vol.23, p.209";"Département des Arts graphiques"
cl020025706;"Bateaux dans un port";"Lépine, Stanislas";;"RF 11916, Verso; vol.23, p.209";"Département des Arts graphiques"
cl020025707;"Avant d'un navire, l'ancre levée";"Lépine, Stanislas";;"RF 11917, Recto; vol.23, p.209";"Département des Arts graphiques"
cl020025712;"Bateaux au mouillage dans un port";"Lépine, Stanislas";;"RF 11920, Recto; vol.23, p.209";"Département des Arts graphiques"
cl020025717;"Canot à voile, tourné vers la gauche";"Lépine, Stanislas";;"RF 11922, Verso; vol.23, p.210";"Département des Arts graphiques"
cl020025718;"Deux études d'un homme debout dans une barque jetant un filet ; étude de visage";"Lépine, Stanislas";;"RF 11923, Recto; vol.23, p.210";"Département des Arts graphiques"
cl020025723;"Tête de femme ; petite fille debout avec un chevreau";"Lépine, Stanislas";;"RF 11925, Verso; vol.23, p.210";"Département des Arts graphiques"
cl020025725;"Paysage de rivière avec des arbres, dans un encadrement";"Lépine, Stanislas";;"RF 11926, Verso; vol.23, p.210";"Département des Arts graphiques"
cl020025727;"Un deux-mâts et un canot ; figure";"Lépine, Stanislas";;"RF 11927, Verso; vol.23, p.210";"Département des Arts graphiques"
cl020025728;"Barque ; maisons alignées ; quai";"Lépine, Stanislas";;"RF 11928, Recto; vol.23, p.211";"Département des Arts graphiques"
cl020025729;"Bateau amarré à un quai, baissant ses voiles";"Lépine, Stanislas";;"RF 11928, Verso; vol.23, p.211";"Département des Arts graphiques"
cl020025730;"Port à marée basse avec des navires échoués";"Lépine, Stanislas";;"RF 11929, Recto; vol.23, p.211";"Département des Arts graphiques"
cl020025736;"Trois études de paysages aux grèves animées de personnages ou de bateaux";"Lépine, Stanislas";;"RF 11932, Recto; vol.23, p.211";"Département des Arts graphiques"
cl020025737;"Navire à voiles, l'avant tourné à droite";"Lépine, Stanislas";;"RF 11933, Recto; vol.23, p.211";"Département des Arts graphiques"
cl020025743;"Paysage maritime, avec jetée, phare et navire à vapeur";"Lépine, Stanislas";;"RF 11936, Verso; vol.23, p.212";"Département des Arts graphiques"
cl020025746;"Deux figures dans une barque ; tête ; groupe d'hommes ; paysage";"Lépine, Stanislas";;"RF 11938, Verso; vol.23, p.212";"Département des Arts graphiques"
cl020025747;"Paysage avec une barque et deux figures ; femme, vue en buste";"Lépine, Stanislas";;"RF 11939, Recto; vol.23, p.212";"Département des Arts graphiques"
cl020025749;"Trois paysages marins";"Lépine, Stanislas";;"RF 11941, Recto; vol.23, p.213";"Département des Arts graphiques"
cl020025750;"Voilier couché sur le flanc pour réparation ; deux croquis de barque";"Lépine, Stanislas";;"RF 11942, Recto; vol.23, p.213";"Département des Arts graphiques"
cl020025753;"Masse de rochers ; paysage et deux figures ; homme debout";"Lépine, Stanislas";;"RF 11943, Verso; vol.23, p.213";"Département des Arts graphiques"
