ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020134356;"Deux études de statues";"Chapu, Henri";;"RF 23044, 6; vol.24, p.430";"Département des Arts graphiques"
cl020134357;"Etude d'ossature, et étude myologique d'une jambe gauche";"Chapu, Henri";;"RF 23044, 7; vol.24, p.430";"Département des Arts graphiques"
cl020134358;"Tête antique, et aiguière";"Chapu, Henri";;"RF 23044, 8; vol.24, p.430";"Département des Arts graphiques"
cl020134359;"Profil antique";"Chapu, Henri";;"RF 23044, 9; vol.24, p.430";"Département des Arts graphiques"
cl020134360;"Musicienne, d'après un bas-relief antique";"Chapu, Henri";;"RF 23044, 10; vol.24, p.430";"Département des Arts graphiques"
cl020134361;"Mort d'un héros, étude d'après un bas-relief antique";"Chapu, Henri";;"RF 23044, 11; vol.24, p.430";"Département des Arts graphiques"
cl020134362;"Scène de résurrection";"Chapu, Henri";;"RF 23044, 12; vol.24, p.430";"Département des Arts graphiques"
cl020134363;"Scène de résurrection";"Chapu, Henri";;"RF 23044, 13; vol.24, p.430";"Département des Arts graphiques"
cl020134364;"Femme assise";"Chapu, Henri";;"RF 23044, 14; vol.24, p.430";"Département des Arts graphiques"
cl020134365;"Etude d'un groupe sculpté, et étude myologique d'un bras levé";"Chapu, Henri";;"RF 23044, 15; vol.24, p.430";"Département des Arts graphiques"
cl020134366;"Tête d'âne";"Chapu, Henri";;"RF 23044, 16; vol.24, p.430";"Département des Arts graphiques"
cl020134367;"Apparition (?)";"Chapu, Henri";;"RF 23044, 17; vol.24, p.430";"Département des Arts graphiques"
cl020134368;"Apparition (?) et scène de meurtre";"Chapu, Henri";;"RF 23044, 18; vol.24, p.430";"Département des Arts graphiques"
cl020134369;"Poupe d'une galère";"Chapu, Henri";;"RF 23044, 19; vol.24, p.430";"Département des Arts graphiques"
cl020134370;"Poupe de galère, et baptême du Christ";"Chapu, Henri";;"RF 23044, 20; vol.24, p.430";"Département des Arts graphiques"
cl020134371;"Apparition (?)";"Chapu, Henri";;"RF 23044, 21; vol.24, p.430";"Département des Arts graphiques"
cl020134372;"Apparition (?)";"Chapu, Henri";;"RF 23044, 22; vol.24, p.430";"Département des Arts graphiques"
cl020134373;"Femme conduite devant Pharaon";"Chapu, Henri";;"RF 23044, 23; vol.24, p.430";"Département des Arts graphiques"
cl020134374;"Etude d'une scène";"Chapu, Henri";;"RF 23044, 24; vol.24, p.430";"Département des Arts graphiques"
cl020134375;"Femme marchant, d'après un bas-relief antique";"Chapu, Henri";;"RF 23044, 25; vol.24, p.430";"Département des Arts graphiques"
cl020134376;"Personnage levant les bras";"Chapu, Henri";;"RF 23044, 26; vol.24, p.430";"Département des Arts graphiques"
cl020134377;"Scène de massacre";"Chapu, Henri";;"RF 23044, 27; vol.24, p.430";"Département des Arts graphiques"
cl020134378;"Entrée du Christ à Jérusalem";"Chapu, Henri";;"RF 23044, 28; vol.24, p.430";"Département des Arts graphiques"
cl020134379;"Deux études pour la statue d'un ange portant l'Enfant";"Chapu, Henri";;"RF 23044, 29; vol.24, p.430";"Département des Arts graphiques"
cl020134380;"Femme portant un enfant";"Chapu, Henri";;"RF 23044, 30; vol.24, p.430";"Département des Arts graphiques"
cl020134381;"Baptême du Christ";"Chapu, Henri";;"RF 23044, 31; vol.24, p.430";"Département des Arts graphiques"
cl020134382;"Etude myologique";"Chapu, Henri";;"RF 23044, 32; vol.24, p.430";"Département des Arts graphiques"
cl020134383;"Deux études pour un groupe sculpté avec une Vierge à l'Enfant";"Chapu, Henri";;"RF 23044, 33; vol.24, p.430";"Département des Arts graphiques"
cl020134384;"Entrée du Christ à Jérusalem";"Chapu, Henri";;"RF 23044, 34; vol.24, p.430";"Département des Arts graphiques"
cl020134385;"Scène biblique";"Chapu, Henri";;"RF 23044, 35; vol.24, p.430";"Département des Arts graphiques"
cl020134386;"Scène religieuse dans un encadrement";"Chapu, Henri";;"RF 23044, 36; vol.24, p.430";"Département des Arts graphiques"
cl020134387;"Etang dans un bois";"Chapu, Henri";;"RF 23044, 37; vol.24, p.430";"Département des Arts graphiques"
cl020134388;"Etude pour un Evanouissement de la Vierge";"Chapu, Henri";;"RF 23044, 38; vol.24, p.430";"Département des Arts graphiques"
cl020134389;"Scène religieuse dans un encadrement : La Vierge protectrice ?";"Chapu, Henri";;"RF 23044, 39; vol.24, p.430";"Département des Arts graphiques"
cl020134390;"Scène religieuse : la Vierge protectrice ?";"Chapu, Henri";;"RF 23044, 40; vol.24, p.430";"Département des Arts graphiques"
cl020134391;"Notes manuscrite";"Chapu, Henri";;"RF 23044, 41; vol.24, p.430";"Département des Arts graphiques"
cl020134392;"Chambre mortuaire";"Chapu, Henri";;"RF 23044, 42; vol.24, p.430";"Département des Arts graphiques"
cl020134393;"Profil d'un mort, et études de mobilier";"Chapu, Henri";;"RF 23044, 43; vol.24, p.430";"Département des Arts graphiques"
cl020134394;"Personnage debout, drapé";"Chapu, Henri";;"RF 23044, 44; vol.24, p.430";"Département des Arts graphiques"
cl020134395;Etudes;"Chapu, Henri";;"RF 23044, 45; vol.24, p.430";"Département des Arts graphiques"
cl020134396;"Etudes d'un groupe sculpté, d'un ours, et notes manuscrites";"Chapu, Henri";;"RF 23044, 46; vol.24, p.430";"Département des Arts graphiques"
cl020134397;"Guerriers antiques combattant";"Chapu, Henri";;"RF 23044, 47; vol.24, p.430";"Département des Arts graphiques"
cl020134398;"Etudes d'une scène, et notes manuscrites";"Chapu, Henri";;"RF 23044, 48; vol.24, p.430";"Département des Arts graphiques"
cl020134399;"Etudes d'après l'antique";"Chapu, Henri";;"RF 23044, 49; vol.24, p.430";"Département des Arts graphiques"
cl020134400;"Personnage debout, drapé";"Chapu, Henri";;"RF 23044, 50; vol.24, p.430";"Département des Arts graphiques"
cl020134402;"Etude d'une statue ; composition";"Chapu, Henri";;"RF 23044, 51; vol.24, p.430";"Département des Arts graphiques"
cl020134403;"Entrée du Christ à Jérusalem";"Chapu, Henri";;"RF 23044, 52; vol.24, p.430";"Département des Arts graphiques"
cl020134404;Etude;"Chapu, Henri";;"RF 23044, 53; vol.24, p.430";"Département des Arts graphiques"
cl020134405;"Personnage allongé, et notes manuscrites";"Chapu, Henri";;"RF 23044, 54; vol.24, p.430";"Département des Arts graphiques"
cl020134406;"Etude d'un bras droit, et d'une jambe droite";"Chapu, Henri";;"RF 23044, 55; vol.24, p.430";"Département des Arts graphiques"
cl020134407;"Homme nu, debout, de profil";"Chapu, Henri";;"RF 23044, 56; vol.24, p.430";"Département des Arts graphiques"
cl020134408;"Personnage drapé, assis, tête penchée";"Chapu, Henri";;"RF 23044, 57; vol.24, p.430";"Département des Arts graphiques"
cl020134409;"Nu masculin, debout, de profil";"Chapu, Henri";;"RF 23044, 58; vol.24, p.430";"Département des Arts graphiques"
cl020134410;"Personnage drapé, assis, la tête sur les genoux";"Chapu, Henri";;"RF 23044, 59; vol.24, p.430";"Département des Arts graphiques"
cl020134411;"Etude d'une statue antique mutilée";"Chapu, Henri";;"RF 23044, 60; vol.24, p.430";"Département des Arts graphiques"
cl020134412;"Homme nu, de dos, un genou à terre, se tournant la tête";"Chapu, Henri";;"RF 23044, 61; vol.24, p.430";"Département des Arts graphiques"
cl020134413;"Paysage italien";"Chapu, Henri";;"RF 23044, 62; vol.24, p.430";"Département des Arts graphiques"
cl020134414;"Torse antique du Musée des Offices de Florence";"Chapu, Henri";;"RF 23044, 63; vol.24, p.430";"Département des Arts graphiques"
cl020134415;"Bâtiments d'une ville";"Chapu, Henri";;"RF 23044, 64; vol.24, p.430";"Département des Arts graphiques"
cl020134416;"Etude d'une statue du Baptistère de Florence";"Chapu, Henri";;"RF 23044, 65; vol.24, p.430";"Département des Arts graphiques"
cl020134417;"Personnage attablé, et candélabre";"Chapu, Henri";;"RF 23044, 66; vol.24, p.430";"Département des Arts graphiques"
cl020134418;"Vue de l'entrée de Spoletto";"Chapu, Henri";;"RF 23044, 67; vol.24, p.430";"Département des Arts graphiques"
cl020134419;"Arrière-trains de chevaux dans une écurie, et vue de bâtiments à Pérouse";"Chapu, Henri";;"RF 23044, 68; vol.24, p.430";"Département des Arts graphiques"
cl020134420;"Eglise à Spoletto";"Chapu, Henri";;"RF 23044, 69; vol.24, p.430";"Département des Arts graphiques"
cl020134421;"Rue à Castiglione";"Chapu, Henri";;"RF 23044, 70; vol.24, p.430";"Département des Arts graphiques"
cl020134422;"Quatre hommes attablés";"Chapu, Henri";;"RF 23044, 71; vol.24, p.430";"Département des Arts graphiques"
cl020134423;"Vue de Narni et Otricoli";"Chapu, Henri";;"RF 23044, 72; vol.24, p.430";"Département des Arts graphiques"
cl020134424;"Homme et son âne entrant dans une cour";"Chapu, Henri";;"RF 23044, 73; vol.24, p.430";"Département des Arts graphiques"
cl020134425;"Tour ruinée sur la route de Rome";"Chapu, Henri";;"RF 23044, 74; vol.24, p.430";"Département des Arts graphiques"
cl020134427;"Profils d'homme, et scène de rue";"Chapu, Henri";;"RF 23044, 75; vol.24, p.430";"Département des Arts graphiques"
cl020134428;"Deux têtes d'hommes, et notes manuscrites";"Chapu, Henri";;"RF 23044, 76; vol.24, p.430";"Département des Arts graphiques"
cl020134429;"Croquis caricatural (?), et notes manuscrites";"Chapu, Henri";;"RF 23044, 77; vol.24, p.430";"Département des Arts graphiques"
cl020134430;"Notes manuscrites";"Chapu, Henri";;"RF 23044, 78; vol.24, p.430";"Département des Arts graphiques"
cl020134431;"Tête d'homme, de face";"Chapu, Henri";;"RF 23044, 79; vol.24, p.430";"Département des Arts graphiques"
cl020134432;"Silhouettes de maisons";"Chapu, Henri";;"RF 23044, 80; vol.24, p.430";"Département des Arts graphiques"
cl020134433;"Notes manuscrites";"Chapu, Henri";;"RF 23044, 81; vol.24, p.430";"Département des Arts graphiques"
cl020134434;"Annotations manuscrites ; figures ; trois figures";"Chapu, Henri";;"RF 23045, 1; vol.24, p.430";"Département des Arts graphiques"
cl020134436;"Deux figures ; une figure debout";"Chapu, Henri";;"RF 23045, 2; vol.24, p.430";"Département des Arts graphiques"
cl020134437;"Figure ailée et enfant";"Chapu, Henri";;"RF 23045, 3; vol.24, p.430";"Département des Arts graphiques"
cl020134438;"Paysage avec une barque";"Chapu, Henri";;"RF 23045, 4; vol.24, p.430";"Département des Arts graphiques"
cl020134439;"Trois études de statues";"Chapu, Henri";;"RF 23045, 5; vol.24, p.430";"Département des Arts graphiques"
cl020134440;"Statues de David tenant la tête de Goliath";"Chapu, Henri";;"RF 23045, 6; vol.24, p.430";"Département des Arts graphiques"
cl020134441;"Figures dans une barque (?)";"Chapu, Henri";;"RF 23045, 7; vol.24, p.430";"Département des Arts graphiques"
cl020134442;"Deux études d'une femme soutenant une figure et d'une statue d'homme armé";"Chapu, Henri";;"RF 23045, 8; vol.24, p.430";"Département des Arts graphiques"
cl020134443;"Staue d'un berger ; deux figures dans un encadrement";"Chapu, Henri";;"RF 23045, 9; vol.24, p.430";"Département des Arts graphiques"
cl020134444;"Façade d'église";"Chapu, Henri";;"RF 23045, 10; vol.24, p.430";"Département des Arts graphiques"
cl020134445;"Homme debout, tourné vers la gauche";"Chapu, Henri";;"RF 23045, 11; vol.24, p.430";"Département des Arts graphiques"
cl020134446;"Remparts d'Avignon";"Chapu, Henri";;"RF 23045, 12; vol.24, p.430";"Département des Arts graphiques"
cl020134447;"Paysage avec des toits de maisons";"Chapu, Henri";;"RF 23045, 13; vol.24, p.430";"Département des Arts graphiques"
cl020134448;"Vue d'Avignon";"Chapu, Henri";;"RF 23045, 14; vol.24, p.430";"Département des Arts graphiques"
cl020134449;"Tête d'homme, de profil ; vue d'Avignon";"Chapu, Henri";;"RF 23045, 15; vol.24, p.430";"Département des Arts graphiques"
cl020134450;"Vue d'Avignon";"Chapu, Henri";;"RF 23045, 16; vol.24, p.430";"Département des Arts graphiques"
cl020134451;"Vue d'Avignon";"Chapu, Henri";;"RF 23045.2, Recto; vol.24, p.430";"Département des Arts graphiques"
cl020134453;"Homme debout, lisant";"Chapu, Henri";;"RF 23045, 17; vol.24, p.430";"Département des Arts graphiques"
cl020134455;"Femme et enfant";"Chapu, Henri";;"RF 23045, 18; vol.24, p.430";"Département des Arts graphiques"
cl020134456;"Murs de Nîmes";"Chapu, Henri";;"RF 23045, 19; vol.24, p.430";"Département des Arts graphiques"
cl020134457;"Homme et son chien ; deux têtes ; homme debout ; vue de Nîmes";"Chapu, Henri";;"RF 23045, 20; vol.24, p.430";"Département des Arts graphiques"
cl020134458;"Figure priant devant un crucifix";"Chapu, Henri";;"RF 23045, 21; vol.24, p.430";"Département des Arts graphiques"
cl020134459;"Fontaine avec Neptune ; esquisse d'un batiment";"Chapu, Henri";;"RF 23045, 22; vol.24, p.430";"Département des Arts graphiques"
cl020134461;Façade;"Chapu, Henri";;"RF 23045, 23; vol.24, p.430";"Département des Arts graphiques"
cl020134462;Façade;"Chapu, Henri";;"RF 23045, 24; vol.24, p.430";"Département des Arts graphiques"
cl020134463;"Tête de femme";"Chapu, Henri";;"RF 23045, 25; vol.24, p.430";"Département des Arts graphiques"
cl020134464;"Figure debout ; figure assise ; figure ; figure coiffée d'un chapeau lisant";"Chapu, Henri";;"RF 23045, 26; vol.24, p.430";"Département des Arts graphiques"
cl020134465;"Trois études d'une figure dormant : remparts";"Chapu, Henri";;"RF 23045, 27; vol.24, p.430";"Département des Arts graphiques"
cl020134466;"Ruines du théâtre antique à Arles";"Chapu, Henri";;"RF 23045, 28; vol.24, p.430";"Département des Arts graphiques"
cl020134467;"Ruines ; monument";"Chapu, Henri";;"RF 23045, 29; vol.24, p.430";"Département des Arts graphiques"
cl020134468;"Murs et toîts d'Arles";"Chapu, Henri";;"RF 23045, 30; vol.24, p.430";"Département des Arts graphiques"
cl020134469;Chapiteau;"Chapu, Henri";;"RF 23045, 31; vol.24, p.430";"Département des Arts graphiques"
cl020134470;"Maisons et murs d'Arles";"Chapu, Henri";;"RF 23045, 32; vol.24, p.430";"Département des Arts graphiques"
cl020134471;"Maisons et murs d'Arles";"Chapu, Henri";;"RF 23045, 33; vol.24, p.430";"Département des Arts graphiques"
cl020134472;"Animal et figures déguisées";"Chapu, Henri";;"RF 23045, 34; vol.24, p.430";"Département des Arts graphiques"
cl020134473;"Abbaye de Montmajour, près d'Arles";"Chapu, Henri";;"RF 23045, 35; vol.24, p.430";"Département des Arts graphiques"
cl020134474;"Côtes de Marseille";"Chapu, Henri";;"RF 23045, 36; vol.24, p.430";"Département des Arts graphiques"
cl020134475;Musicien;"Chapu, Henri";;"RF 23045, 37; vol.24, p.430";"Département des Arts graphiques"
cl020134476;"Ilot abritant le château d'If en face de Marseille";"Chapu, Henri";;"RF 23045, 38; vol.24, p.430";"Département des Arts graphiques"
cl020134477;"Le château d'If";"Chapu, Henri";;"RF 23045, 39; vol.24, p.430";"Département des Arts graphiques"
cl020134478;"Etudes de figures";"Chapu, Henri";;"RF 23045, 40; vol.24, p.430";"Département des Arts graphiques"
cl020134479;"Une baie";"Chapu, Henri";;"RF 23045, 41; vol.24, p.430";"Département des Arts graphiques"
cl020134480;Antibes;"Chapu, Henri";;"RF 23045, 42; vol.24, p.430";"Département des Arts graphiques"
cl020134481;Antibes;"Chapu, Henri";;"RF 23045, 43; vol.24, p.430";"Département des Arts graphiques"
cl020134482;"Une baie";"Chapu, Henri";;"RF 23045, 44; vol.24, p.430";"Département des Arts graphiques"
cl020134483;"Homme de bout ; maison ; rue";"Chapu, Henri";;"RF 23045, 45; vol.24, p.430";"Département des Arts graphiques"
cl020134484;"Vierge et le Christ ; figure assise";"Chapu, Henri";;"RF 23045, 46; vol.24, p.430";"Département des Arts graphiques"
cl020134485;"Une baie avec des bateaux";"Chapu, Henri";;"RF 23045, 47; vol.24, p.430";"Département des Arts graphiques"
cl020134486;"Abords d'un quai , figure debout ; homme tourné";"Chapu, Henri";;"RF 23045, 48; vol.24, p.430";"Département des Arts graphiques"
cl020134487;"Le port de Gênes";"Chapu, Henri";;"RF 23045, 49; vol.24, p.430";"Département des Arts graphiques"
cl020134488;"Deus figures assise ; figure debout, de dos ; nature morte";"Chapu, Henri";;"RF 23045, 50; vol.24, p.430";"Département des Arts graphiques"
cl020134489;"Tête d'homme";"Chapu, Henri";;"RF 23045, 51; vol.24, p.430";"Département des Arts graphiques"
cl020134490;"Paysan et charette attelée ; trois figures dans un encadrement";"Chapu, Henri";;"RF 23045, 52; vol.24, p.430";"Département des Arts graphiques"
cl020134491;"Anges portant un médaillon avec la Vierge et l'Enfant";"Chapu, Henri";;"RF 23045, 53; vol.24, p.430";"Département des Arts graphiques"
cl020134492;"Croquis d'une femme debout, vêtue à l'antique";"Chapu, Henri";;"RF 23223, 24; vol.24, p.445";"Département des Arts graphiques"
cl020134493;"Têtes d'hommes ; boeuf et charette ; pont";"Chapu, Henri";;"RF 23045, 54; vol.24, p.430";"Département des Arts graphiques"
cl020134494;"Esquisse de trois figures";"Chapu, Henri";;"RF 23045, 55; vol.24, p.430";"Département des Arts graphiques"
cl020134495;"Maisons et pont, à Florence";"Chapu, Henri";;"RF 23045, 56; vol.24, p.430";"Département des Arts graphiques"
cl020134496;"Tête d'homme ; bergère et moutons";"Chapu, Henri";;"RF 23045, 57; vol.24, p.430";"Département des Arts graphiques"
cl020134497;"Esquisse de trois figures";"Chapu, Henri";;"RF 23045, 58; vol.24, p.430";"Département des Arts graphiques"
cl020134498;"Homme se reposant";"Chapu, Henri";;"RF 23045, 59; vol.24, p.430";"Département des Arts graphiques"
cl020134499;"Homme, en buste, de profil ; statue d'une figure assise";"Chapu, Henri";;"RF 23045, 60; vol.24, p.430";"Département des Arts graphiques"
cl020134500;"Maison à Florence ; deux figures";"Chapu, Henri";;"RF 23045, 61; vol.24, p.430";"Département des Arts graphiques"
cl020134501;"Chien ; figure debout ; figure accroupie ; toits et clocher";"Chapu, Henri";;"RF 23045, 62; vol.24, p.430";"Département des Arts graphiques"
cl020134502;"Homme, en buste, se penchant : un apôtre dans la Cène";"Chapu, Henri";;"RF 23045, 63; vol.24, p.430";"Département des Arts graphiques"
cl020134503;"Deux études d'une tête d'homme coiffé d'un haut-de-forme ; main";"Chapu, Henri";;"RF 23045, 64; vol.24, p.430";"Département des Arts graphiques"
cl020134504;"Figure, de profil vers la droite";"Chapu, Henri";;"RF 23045, 65; vol.24, p.430";"Département des Arts graphiques"
cl020134505;"Deux statues de femmes";"Chapu, Henri";;"RF 23045, 66; vol.24, p.430";"Département des Arts graphiques"
cl020134506;"Homme nu, assis";"Chapu, Henri";;"RF 23045, 67; vol.24, p.430";"Département des Arts graphiques"
cl020134507;"Adoration des Mages";"Chapu, Henri";;"RF 23045, 68; vol.24, p.430";"Département des Arts graphiques"
cl020134508;"Fuite en Egypte";"Chapu, Henri";;"RF 23045, 69; vol.24, p.430";"Département des Arts graphiques"
cl020134509;Bras;"Chapu, Henri";;"RF 23045, 70; vol.24, p.430";"Département des Arts graphiques"
cl020134510;Croquis;"Chapu, Henri";;"RF 23045, 71; vol.24, p.430";"Département des Arts graphiques"
cl020134511;"Scène avec un homme devant une figure assise";"Chapu, Henri";;"RF 23045, 72; vol.24, p.430";"Département des Arts graphiques"
cl020134512;"Trois études pour une figure armé ou scène de meurtre";"Chapu, Henri";;"RF 23045, 73; vol.24, p.430";"Département des Arts graphiques"
cl020134513;"Scène avec une figure penchée devant un homme debout";"Chapu, Henri";;"RF 23045, 74; vol.24, p.430";"Département des Arts graphiques"
cl020134514;"Christ près d'une figure alité, entouré d'autres figures ; groupe sculpté";"Chapu, Henri";;"RF 23045, 75; vol.24, p.430";"Département des Arts graphiques"
cl020134515;"Scène avec des figures entourant une autre";"Chapu, Henri";;"RF 23045, 76; vol.24, p.430";"Département des Arts graphiques"
cl020134516;Croquis;"Chapu, Henri";;"RF 23045, 77; vol.24, p.430";"Département des Arts graphiques"
cl020134517;"Deux croquis de personnages";"Chapu, Henri";;"RF 23223, 25; vol.24, p.445";"Département des Arts graphiques"
cl020134518;"Homme près d'une figure alité";"Chapu, Henri";;"RF 23045, 78; vol.24, p.430";"Département des Arts graphiques"
cl020134519;"Porte avec un arc";"Chapu, Henri";;"RF 23045, 79; vol.24, p.430";"Département des Arts graphiques"
cl020134520;"Notes manuscrites";"Chapu, Henri";;"RF 23046, 1; vol.24, p.430";"Département des Arts graphiques"
cl020134521;"Notes manuscrites";"Chapu, Henri";;"RF 23046, 2; vol.24, p.430";"Département des Arts graphiques"
cl020134522;"Notes manuscrites";"Chapu, Henri";;"RF 23046, 3; vol.24, p.430";"Département des Arts graphiques"
cl020134523;"Notes manuscrites";"Chapu, Henri";;"RF 23046, 4; vol.24, p.430";"Département des Arts graphiques"
cl020134524;"Note manuscrite";"Chapu, Henri";;"RF 23046, 5; vol.24, p.430";"Département des Arts graphiques"
cl020134525;"Notes manuscrites";"Chapu, Henri";;"RF 23046, 6; vol.24, p.430";"Département des Arts graphiques"
cl020134526;"Notes manuscrites";"Chapu, Henri";;"RF 23046, 7; vol.24, p.430";"Département des Arts graphiques"
cl020134527;"Projet pour un monument";"Chapu, Henri";;"RF 23046, 8; vol.24, p.430";"Département des Arts graphiques"
cl020134528;"Notes manuscrites";"Chapu, Henri";;"RF 23046, 9; vol.24, p.430";"Département des Arts graphiques"
cl020134529;"Notes manuscrites";"Chapu, Henri";;"RF 23046, 10; vol.24, p.430";"Département des Arts graphiques"
cl020134530;"Projet de monument";"Chapu, Henri";;"RF 23046, 11; vol.24, p.430";"Département des Arts graphiques"
cl020134531;Croquis;"Chapu, Henri";;"RF 23046, 12; vol.24, p.430";"Département des Arts graphiques"
cl020134532;"Note manuscrite";"Chapu, Henri";;"RF 23046, 13; vol.24, p.430";"Département des Arts graphiques"
cl020134533;"Projet pour une statue";"Chapu, Henri";;"RF 23046, 14; vol.24, p.430";"Département des Arts graphiques"
cl020134534;"Projet pour une statue";"Chapu, Henri";;"RF 23046, 15; vol.24, p.430";"Département des Arts graphiques"
cl020134535;"Projet pour une statue";"Chapu, Henri";;"RF 23046, 16; vol.24, p.430";"Département des Arts graphiques"
cl020134536;"Croquis de personnage";"Chapu, Henri";;"RF 23046, 17; vol.24, p.430";"Département des Arts graphiques"
cl020134537;"Croquis de personnage";"Chapu, Henri";;"RF 23046, 18; vol.24, p.430";"Département des Arts graphiques"
cl020134538;"Statue de femme dans une niche";"Chapu, Henri";;"RF 23046, 19; vol.24, p.430";"Département des Arts graphiques"
cl020134539;"Croquis de personnage";"Chapu, Henri";;"RF 23046, 20; vol.24, p.430";"Département des Arts graphiques"
cl020134540;"Projet de monument, avec une statue";"Chapu, Henri";;"RF 23046, 21; vol.24, p.430";"Département des Arts graphiques"
cl020134541;"Pied de meuble, et croix décorée";"Chapu, Henri";;"RF 23046, 22; vol.24, p.430";"Département des Arts graphiques"
cl020134542;"Note manuscrite";"Chapu, Henri";;"RF 23046, 23; vol.24, p.430";"Département des Arts graphiques"
cl020134543;"Eléments d'architecture";"Chapu, Henri";;"RF 23046, 24; vol.24, p.430";"Département des Arts graphiques"
cl020134544;"Eléments d'architecture";"Chapu, Henri";;"RF 23046, 25; vol.24, p.430";"Département des Arts graphiques"
cl020134546;"Eléments d'architecture";"Chapu, Henri";;"RF 23046, 26; vol.24, p.430";"Département des Arts graphiques"
cl020134547;"Elément d'architecture";"Chapu, Henri";;"RF 23046, 27; vol.24, p.430";"Département des Arts graphiques"
cl020134548;"Note manuscrite";"Chapu, Henri";;"RF 23046, 28; vol.24, p.430";"Département des Arts graphiques"
cl020134549;"Note manuscrite";"Chapu, Henri";;"RF 23046, 29; vol.24, p.430";"Département des Arts graphiques"
cl020134550;"Note manuscrite";"Chapu, Henri";;"RF 23046, 30; vol.24, p.430";"Département des Arts graphiques"
cl020134551;"Notes manuscrites";"Chapu, Henri";;"RF 23046, 31; vol.24, p.430";"Département des Arts graphiques"
cl020134552;"Projet de monument";"Chapu, Henri";;"RF 23046, 32; vol.24, p.430";"Département des Arts graphiques"
cl020134553;"Croquis d'architecture";"Chapu, Henri";;"RF 23046, 33; vol.24, p.430";"Département des Arts graphiques"
cl020134554;"Croquis d'architecture";"Chapu, Henri";;"RF 23046, 34; vol.24, p.430";"Département des Arts graphiques"
cl020134555;Croquis;"Chapu, Henri";;"RF 23046, 35; vol.24, p.430";"Département des Arts graphiques"
cl020134556;"Elément d'architecture";"Chapu, Henri";;"RF 23046, 36; vol.24, p.430";"Département des Arts graphiques"
cl020134557;"Note manuscrite";"Chapu, Henri";;"RF 23046, 37; vol.24, p.430";"Département des Arts graphiques"
cl020134558;"Note manuscrite";"Chapu, Henri";;"RF 23046, 38; vol.24, p.430";"Département des Arts graphiques"
cl020134559;"Croquis de monument";"Chapu, Henri";;"RF 23046, 39; vol.24, p.430";"Département des Arts graphiques"
cl020134560;"Croquis de monument";"Chapu, Henri";;"RF 23046, 40; vol.24, p.430";"Département des Arts graphiques"
cl020134561;"Voussures et linteau d'une porte";"Chapu, Henri";;"RF 23046, 41; vol.24, p.430";"Département des Arts graphiques"
cl020134562;"Notes manuscrites";"Chapu, Henri";;"RF 23046, 42; vol.24, p.430";"Département des Arts graphiques"
cl020134563;"Croquis d'une tête de personnage";"Chapu, Henri";;"RF 23046, 43; vol.24, p.430";"Département des Arts graphiques"
cl020134564;"Croquis et note manuscrite";"Chapu, Henri";;"RF 23046, 44; vol.24, p.430";"Département des Arts graphiques"
cl020134565;"Croquis de monument";"Chapu, Henri";;"RF 23046, 45; vol.24, p.430";"Département des Arts graphiques"
cl020134566;"Croquis d'une statue drapée";"Chapu, Henri";;"RF 23046, 46; vol.24, p.430";"Département des Arts graphiques"
cl020134567;"Figure géométrique";"Chapu, Henri";;"RF 23046, 47; vol.24, p.430";"Département des Arts graphiques"
cl020134568;"Motifs décoratifs et note manuscrite";"Chapu, Henri";;"RF 23046, 48; vol.24, p.430";"Département des Arts graphiques"
cl020134569;"Motfis décoratifs";"Chapu, Henri";;"RF 23046, 49; vol.24, p.430";"Département des Arts graphiques"
cl020134570;"Motfis décoratifs";"Chapu, Henri";;"RF 23046, 50; vol.24, p.430";"Département des Arts graphiques"
cl020134571;"Vase sur un socle";"Chapu, Henri";;"RF 23046, 51; vol.24, p.430";"Département des Arts graphiques"
cl020134572;"Anse de vase";"Chapu, Henri";;"RF 23046, 52; vol.24, p.430";"Département des Arts graphiques"
cl020134574;"Note manuscrite";"Chapu, Henri";;"RF 23046, 53; vol.24, p.430";"Département des Arts graphiques"
cl020134575;"Croquis de personnage et d'un monument";"Chapu, Henri";;"RF 23046, 54; vol.24, p.430";"Département des Arts graphiques"
cl020134576;"Croquis de monument";"Chapu, Henri";;"RF 23046, 55; vol.24, p.430";"Département des Arts graphiques"
cl020134577;"Croquis de monument funéraire";"Chapu, Henri";;"RF 23046, 56; vol.24, p.430";"Département des Arts graphiques"
cl020134578;"Croquis de monument funéraire";"Chapu, Henri";;"RF 23046, 57; vol.24, p.430";"Département des Arts graphiques"
cl020134579;"Croquis de monument funéraire";"Chapu, Henri";;"RF 23046, 58; vol.24, p.430";"Département des Arts graphiques"
cl020134580;"Croquis de monument funéraire";"Chapu, Henri";;"RF 23046, 59; vol.24, p.430";"Département des Arts graphiques"
cl020134581;"Croquis de monument funéraire";"Chapu, Henri";;"RF 23046, 60; vol.24, p.430";"Département des Arts graphiques"
cl020134582;"Note manuscrite";"Chapu, Henri";;"RF 23046, 61; vol.24, p.430";"Département des Arts graphiques"
cl020134583;"Note manuscrite";"Chapu, Henri";;"RF 23046, 62; vol.24, p.430";"Département des Arts graphiques"
cl020134584;"Saint en prière";"Chapu, Henri";;"RF 23046, 63; vol.24, p.430";"Département des Arts graphiques"
cl020134585;"Croquis de monument funéraire";"Chapu, Henri";;"RF 23046, 64; vol.24, p.430";"Département des Arts graphiques"
