ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010290668;"anse de situle ; 2";;;"Br 2916.2; Cp 7252";"Département des Antiquités grecques, étrusques et romaines"
cl010121045;vase;;"-3500 / -3100  (Uruk)";"SB 18730; E 335";"Département des Antiquités orientales"
cl010290527;"anse d'œnochoé";;;"Br 2790; NIII 388";"Département des Antiquités grecques, étrusques et romaines"
cl010123001;vase;;"-3800 / -3100  (Suse II)";"SB 502; AS 4945";"Département des Antiquités orientales"
cl010128071;vase;;"-2100 / -1550  (Bronze moyen)";"SB 2738";"Département des Antiquités orientales"
cl010121069;vase;;"-3500 / -3100  (Uruk)";"SB 18751; AS 6868";"Département des Antiquités orientales"
cl010121070;vase;;"-3500 / -3100  (Uruk)";"SB 18752; V 131";"Département des Antiquités orientales"
cl010121062;vase;;"-3500 / -3100  (Uruk)";"SB 18744; AS 6213";"Département des Antiquités orientales"
cl010120731;vase;;"-247 / 224  (Parthe)";"AO 6280";"Département des Antiquités orientales"
cl010174693;vase;;;"SB 238; AS 2343";"Département des Antiquités orientales"
cl010121053;vase;;"-3500 / -3100  (Uruk)";"SB 18736; AS 6844";"Département des Antiquités orientales"
cl010135642;vase;;"-8000 / 1244  (Date inconnue)";"AO 10927; T 83; N 9";"Département des Antiquités orientales"
cl010292472;"kyathos ; anse";;;"Br 4552.2";"Département des Antiquités grecques, étrusques et romaines"
cl010121087;vase;;"-3500 / -3100  (Uruk)";"SB 18768; AS 4537";"Département des Antiquités orientales"
cl010177458;vase;;"-305 / 224  (Séleucide)";"SB 3514";"Département des Antiquités orientales"
cl010177121;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 3064; AS 6199";"Département des Antiquités orientales"
cl010123013;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 389; B 54";"Département des Antiquités orientales"
cl010130424;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14957";"Département des Antiquités orientales"
cl010121040;vase;;"-3500 / -3100  (Uruk)";"SB 18726; R 436";"Département des Antiquités orientales"
cl010121071;vase;;"-3500 / -3100  (Uruk)";"SB 18753; R 151";"Département des Antiquités orientales"
cl010174646;vase;;;"SB 191; AS 7785";"Département des Antiquités orientales"
cl010390491;"canalisation ; vase, récipient, fragment ; anse, fragment";;;"CN 34.100";"Service de l'Histoire du Louvre"
cl010121047;vase;;"-3500 / -3100  (Uruk)";"SB 18732; AS 4505";"Département des Antiquités orientales"
cl010142596;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17846; S 450";"Département des Antiquités orientales"
cl010386702;"vase, récipient, fragment ; goulot ; anse, fragment";;;"JT 2.338.3";"Service de l'Histoire du Louvre"
cl010308901;"anse de réchaud";;;"S 8354";"Département des Antiquités grecques, étrusques et romaines"
cl010172144;vase;;"-700 / -600  (Phénicien)";"N III 3339";"Département des Antiquités orientales"
cl010121051;vase;;"-3500 / -3100  (Uruk)";"SB 261; G 129";"Département des Antiquités orientales"
cl010174698;vase;;;"SB 243; SB 10700; AS 1491";"Département des Antiquités orientales"
cl010144269;vase;;;"AO 19506; M. 1369";"Département des Antiquités orientales"
cl010150220;vase;;;"AO 25517";"Département des Antiquités orientales"
cl010123007;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 3036; N 208";"Département des Antiquités orientales"
cl010298458;"vase passoire ; askos";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"D 25; MNB 1786";"Département des Antiquités grecques, étrusques et romaines"
cl010121037;vase;;"-3500 / -3100  (Uruk)";"SB 18723; AS 4441";"Département des Antiquités orientales"
cl010121073;vase;;"-3500 / -3100  (Uruk)";"SB 18755; AS 4487";"Département des Antiquités orientales"
cl010143772;vase;;"-2000 / -1600  (Dynasties amorites)";"AO 18973; M. 1002";"Département des Antiquités orientales"
cl010121058;vase;;"-3500 / -3100  (Uruk)";"SB 18741; N 733";"Département des Antiquités orientales"
cl010121080;vase;;"-3500 / -3100  (Uruk)";"SB 18761; S 114";"Département des Antiquités orientales"
cl010121041;vase;;"-3500 / -3100  (Uruk)";"SB 18727";"Département des Antiquités orientales"
cl010177148;vase;;"-3500 / -3100  (Suse II)";"SB 3096; AS 15385";"Département des Antiquités orientales"
cl010193118;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6431";"Département des Antiquités orientales"
cl020008494;"Vase historié avec une anse en forme de serpent";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6103, Recto; NIII 1793; MA 1721; vol.3, p.247";"Département des Arts graphiques"
cl010174696;vase;;;"SB 241; AS 1408";"Département des Antiquités orientales"
cl020113853;"Vase à anse";"Papety, Dominique";;"RF 1773.2B, Recto; vol.19, p.149";"Département des Arts graphiques"
cl010136709;vase;;;"AO 11989";"Département des Antiquités orientales"
cl010120729;vase;;"-247 / 224  (Parthe)";"AO 6278";"Département des Antiquités orientales"
cl010121135;vase;;"-3500 / -3100  (Uruk)";"SB 4826; AS 6248";"Département des Antiquités orientales"
cl010121035;vase;;"-3500 / -3100  (Uruk)";"SB 18721; N 74";"Département des Antiquités orientales"
cl010143265;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18484; M. 702";"Département des Antiquités orientales"
cl010290550;"anse d'œnochoé";;;"Br 2813; ED 3884; INV 732; N 6171";"Département des Antiquités grecques, étrusques et romaines"
cl010121044;vase;;"-3500 / -3100  (Uruk)";"SB 264; A 6248";"Département des Antiquités orientales"
cl010154873;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30828; S 1502";"Département des Antiquités orientales"
cl010193106;vase;;;"GS 5714";"Département des Antiquités orientales"
cl010142558;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17809; S 660";"Département des Antiquités orientales"
cl010121195;vase;;"-3500 / -3100  (Uruk)";"SB 18849; AS 14003";"Département des Antiquités orientales"
cl010353537;vase;;"400 / 500  (Ve s. ap. J.-C. [?] ; ? [?])";89-DE-4-28;"Département des Antiquités grecques, étrusques et romaines"
cl010154919;vase;;"-2100 / -1550  (Bronze moyen)";"AO 31140";"Département des Antiquités orientales"
cl010267821;"vase passoire";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"D 23; NIII 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010130428;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 15782";"Département des Antiquités orientales"
cl010121704;vase;;"-1000 / -744  (Néo-élamite I)";"SB 433; H 231";"Département des Antiquités orientales"
cl020135273;"Etude d'une anse de vase";"Chapu, Henri";;"RF 23058, 79; vol.24, p.432";"Département des Arts graphiques"
cl010034689;vase;;"-200 / -100  (époque ptolémaïque)";"E 12841";"Département des Antiquités égyptiennes"
cl010492512;"anse d'hydrie";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Br 7080; RFML.AGER.2021.43.10";"Département des Antiquités grecques, étrusques et romaines"
cl010293836;"attache d'anse";;;"Br 5845";"Département des Antiquités grecques, étrusques et romaines"
cl010120730;vase;;"500 / 8000  (Sassanide)";"AO 6279";"Département des Antiquités orientales"
cl010134805;vase;;"-63 / 324  (Romain Impérial)";"AO 10104";"Département des Antiquités orientales"
cl010033942;vase;;"0 / 200  (époque romaine)";"E 12845";"Département des Antiquités égyptiennes"
cl010140571;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 15804; NC 401";"Département des Antiquités orientales"
cl010261519;"vase plastique";"groupe des cômastes";"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 454";"Département des Antiquités grecques, étrusques et romaines"
cl010121149;vase;;"-3500 / -3100  (Uruk)";"SB 280; E 1543";"Département des Antiquités orientales"
cl020507885;Vase;"Le Brun, Charles";"vers 1674";"INV 29847.39, Recto; Inventaire Le Brun, t. I L 147";"Département des Arts graphiques"
cl010246704;vase;;;"SB 285; AS 2326; AS 6819";"Département des Antiquités orientales"
cl010278007;"vase de Sosibios";Sosibios;"vers -50";"Ma 442; MR 987; N 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010128051;vase;;"-2100 / -1550  (Bronze moyen)";"SB 787; S 85";"Département des Antiquités orientales"
cl010144641;vase;;"-1400 / -1200  (Mycénien)";"AO 19932; RS 9.076";"Département des Antiquités orientales"
cl010297752;"applique de vase";;;"H 485; Cp 5427";"Département des Antiquités grecques, étrusques et romaines"
cl010223121;"anse, fragment";;;"CC 5186";"Service de l'Histoire du Louvre"
cl010386550;"anse, fragment";;;"JT 67.239.1";"Service de l'Histoire du Louvre"
cl010293703;"anse d'hydrie";;;"Br 5728.3";"Département des Antiquités grecques, étrusques et romaines"
cl010176933;vase;;;"SB 2852";"Département des Antiquités orientales"
cl010234915;"pot à anse";;;"CN 11147; 13289; 13291";"Service de l'Histoire du Louvre"
cl010293701;"anse d'hydrie";;;"Br 5728.1";"Département des Antiquités grecques, étrusques et romaines"
cl010128084;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11214";"Département des Antiquités orientales"
cl010254871;"vase plastique ; aryballe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 378; NIII 1625; S 628";"Département des Antiquités grecques, étrusques et romaines"
cl010140942;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16138; GN 911";"Département des Antiquités orientales"
cl010290459;"anse de stamnos";;;"Br 2669; ED 3847; INV 270; N 6209";"Département des Antiquités grecques, étrusques et romaines"
cl010193498;vase;;;"SB 23694";"Département des Antiquités orientales"
cl010293702;"anse d'hydrie";;;"Br 5728.2";"Département des Antiquités grecques, étrusques et romaines"
cl010267965;"vase fermé";;"-680 / -620  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"D 91; Cp 376";"Département des Antiquités grecques, étrusques et romaines"
cl010168259;vase;;;"AO 7504 G";"Département des Antiquités orientales"
cl010172200;vase;;;"N III 3395; Pottier A 81";"Département des Antiquités orientales"
cl010290421;"lébès ; anse";;;"Br 2630; ED 3888; INV 759; N 6207";"Département des Antiquités grecques, étrusques et romaines"
cl010255036;"vase tripode ; couvercle de vase";;"-1380 / -1100  (XIIe s. av. J.-C. ; XIVe s. av. J.-C.)";"AM 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010120747;vase;;"-247 / 324  (Parthe)";"AO 29002";"Département des Antiquités orientales"
cl010222954;"anse, fragment";;;"CC 5191";"Service de l'Histoire du Louvre"
cl010222956;"anse, fragment";;;"CC 5169";"Service de l'Histoire du Louvre"
cl010223110;"anse, fragment";;;"CC 5175";"Service de l'Histoire du Louvre"
cl010223116;"anse, fragment";;;"CC 5174";"Service de l'Histoire du Louvre"
cl010222959;"anse, fragment";;;"CC 5190";"Service de l'Histoire du Louvre"
cl010223091;"anse, fragment";;;"CC 5177";"Service de l'Histoire du Louvre"
cl010223092;"anse, fragment";;;"CC 5176";"Service de l'Histoire du Louvre"
cl010386438;"anse, fragment";;;"JT 2.292.2";"Service de l'Histoire du Louvre"
cl010167689;vase;;;"AO 7003 A";"Département des Antiquités orientales"
cl010257969;"vase plastique";;"100 / 200  (IIe s. ap. J.-C.)";"Br 2935; MNC 1044";"Département des Antiquités grecques, étrusques et romaines"
cl010174733;vase;;"-305 / 224  (Séleucide)";"SB 298; AS 6685";"Département des Antiquités orientales"
cl010142509;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17759; S 693";"Département des Antiquités orientales"
cl010121702;vase;;"-1000 / -744  (Néo-élamite I)";"SB 414; D 387";"Département des Antiquités orientales"
cl010128085;vase;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 2739";"Département des Antiquités orientales"
cl010386450;"vase, récipient, fragment ; couvercle, fragment ; anse, fragment";;;"JT 2.294.7";"Service de l'Histoire du Louvre"
cl010386680;"vase, récipient, fragment ; tuile, fragment ; anse, fragment";;;"JT 2.423.1";"Service de l'Histoire du Louvre"
cl010405564;"tomette, fragment ; vase, récipient, fragment ; anse, fragment";;;"CN 58.000.006; S3";"Service de l'Histoire du Louvre"
cl010008542;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 6335";"Département des Antiquités égyptiennes"
cl020141089;"Croquis d'un vase ansé";"Chapu, Henri";;"RF 23211, 94; vol.24, p.444";"Département des Arts graphiques"
cl010222955;"anse, fragment";;;"CC 5167";"Service de l'Histoire du Louvre"
cl010222957;"anse, fragment";;;"CC 5170";"Service de l'Histoire du Louvre"
cl010121548;vase;;"-2700 / -2200  (Bronze ancien III [?])";"AO 9445";"Département des Antiquités orientales"
cl010234912;"pot à anse";;;"CN 5995; 3593";"Service de l'Histoire du Louvre"
cl010128072;vase;;"-2100 / -1550  (Bronze moyen)";"SB 9420; SB 11541";"Département des Antiquités orientales"
cl010128075;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11628; T 274";"Département des Antiquités orientales"
cl010193390;vase;;;"SB 23736";"Département des Antiquités orientales"
cl010121550;vase;;"-2700 / -2200  (Bronze ancien III [?])";"AO 9446";"Département des Antiquités orientales"
cl010179130;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5286 1";"Département des Antiquités orientales"
cl010131971;vase;;;"AM 2576";"Département des Antiquités orientales"
cl010330084;"Fragment de vase à anse";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/64";"Département des Arts de l'Islam"
cl010176866;vase;;;"SB 2778; SB 297; AS 4635";"Département des Antiquités orientales"
cl010386695;"vase, récipient, fragment ; anse, fragment ; objet indéterminé";;;"JT 2.313.4";"Service de l'Histoire du Louvre"
cl010405518;"tuile, fragment ; anse, fragment ; vase, récipient, fragment";;;"CN 58.27; S3";"Service de l'Histoire du Louvre"
cl010121549;vase;;"-2700 / -2200  (Bronze ancien III [?])";"AO 9442";"Département des Antiquités orientales"
cl010288753;"Trésor de Notre-Dame d'Allençon : anse";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2078; MN 1490";"Département des Antiquités grecques, étrusques et romaines"
cl010118485;"Vase d'Amathonte";;"-700 / -400  (Chypro-archaïque)";"AO 22897";"Département des Antiquités orientales"
cl010131973;vase;;;"AM 2578";"Département des Antiquités orientales"
cl010121640;vase;;"-3300 / -2100  (Bronze ancien)";"AO 9450";"Département des Antiquités orientales"
cl010222951;"anse, fragment";;;"CC 5165";"Service de l'Histoire du Louvre"
cl010223090;"anse, fragment";;;"CC 5178";"Service de l'Histoire du Louvre"
cl010223111;"anse, fragment";;;"CC 5179";"Service de l'Histoire du Louvre"
cl010223117;"anse, fragment";;;"CC 5172";"Service de l'Histoire du Louvre"
cl010223122;"anse, fragment";;;"CC 5193";"Service de l'Histoire du Louvre"
cl010223124;"anse, fragment";;;"CC 5192";"Service de l'Histoire du Louvre"
cl010222958;"anse, fragment";;;"CC 5171";"Service de l'Histoire du Louvre"
cl010223115;"anse, fragment";;;"CC 5183";"Service de l'Histoire du Louvre"
cl010223125;"anse, fragment";;;"CC 5166";"Service de l'Histoire du Louvre"
cl010330085;"Fragment de vase à anse";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/65";"Département des Arts de l'Islam"
cl010121094;vase;;"-3500 / -3100  (Uruk)";"SB 18779; AS 11329";"Département des Antiquités orientales"
cl010176949;vase;;;"SB 2870; AS 6513; 449";"Département des Antiquités orientales"
cl010219561;"terrine à anse";;"1500 / 1600  (XVIe siècle)";"CN 7705; 7746; 7451";"Service de l'Histoire du Louvre"
cl010132227;"vase miniature";;;"AO 3270 A";"Département des Antiquités orientales"
cl010120728;vase;;"224 / 677  (Sassanide)";"AO 6273";"Département des Antiquités orientales"
cl010193367;vase;;;"SB 23726";"Département des Antiquités orientales"
cl010187286;vase;;;"SB 14705";"Département des Antiquités orientales"
cl010182025;vase;;"-539 / -330  (Achéménide)";"SB 9278; P 804";"Département des Antiquités orientales"
cl010142635;vase;;;"AO 17897; D 13";"Département des Antiquités orientales"
cl010128107;vase;;"-2100 / -1550  (Bronze moyen)";"SB 15573; AS 6339";"Département des Antiquités orientales"
cl010193443;vase;;;"A 6249";"Département des Antiquités orientales"
cl010405010;"vase, récipient, fragment ; anse, fragment ; canalisation ; tuile, fragment ; élément de construction, fragment";;;"CN 50.119.006";"Service de l'Histoire du Louvre"
cl010128073;vase;;"-2100 / -1550  (Bronze moyen)";"SB 2740; F 358";"Département des Antiquités orientales"
cl010038745;"flacon ; bouchon de vase";;"-1550 / -1069  (Nouvel Empire)";"E 16475";"Département des Antiquités égyptiennes"
cl010257974;"vase plastique";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 2944; NIII 550; INV 255; D 2008.16.4";"Département des Antiquités grecques, étrusques et romaines"
cl010216843;"vase miniature";;;"AO 3270 G";"Département des Antiquités orientales"
cl010404967;"canalisation ; anse, fragment ; vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.23.007";"Service de l'Histoire du Louvre"
cl010142595;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17845; S 526";"Département des Antiquités orientales"
cl010180397;vase;;"-1000 / -539  (Néo-élamite)";"SB 6723";"Département des Antiquités orientales"
cl010288754;"Trésor de Notre-Dame d'Allençon : anse";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2079; MN 1492";"Département des Antiquités grecques, étrusques et romaines"
cl010177106;vase;;;"SB 3050";"Département des Antiquités orientales"
cl010404914;"tuile, fragment ; anse, fragment ; canalisation ; vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment ; tôle, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.000.010";"Service de l'Histoire du Louvre"
cl010144867;vase;;"-2100 / -1550  (Bronze moyen)";"AO 20151";"Département des Antiquités orientales"
cl010154451;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 30062; S 1762";"Département des Antiquités orientales"
cl010139047;vase;;"-3500 / -3100  (Uruk)";"AO 14306; TG 5538";"Département des Antiquités orientales"
cl010128074;vase;;"-2100 / -1550  (Bronze moyen)";"SB 9422; P 41";"Département des Antiquités orientales"
cl010128092;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11558";"Département des Antiquités orientales"
cl010121655;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9468";"Département des Antiquités orientales"
cl010029807;"flacon ballon à anse ; flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27404";"Département des Antiquités égyptiennes"
cl010258303;"vase plastique ; œnochoé";;"-100 / 0  (Ie s. av. J.-C. [?])";"Br 4448; MNE 24";"Département des Antiquités grecques, étrusques et romaines"
cl010149945;vase;;;"AO 25285";"Département des Antiquités orientales"
cl010122316;vase;;"-700 / -400  (Chypro-archaïque)";"MNB 96; Hermary, 1989, n° 919";"Département des Antiquités orientales"
cl010216848;"vase miniature";;;"AO 3270 I";"Département des Antiquités orientales"
cl010142267;vase;;"-2100 / -2000  (Chypriote ancien III)";"AO 17517";"Département des Antiquités orientales"
cl010120632;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 18934; M. 1308";"Département des Antiquités orientales"
cl010193666;vase;;;"N 1026; N 1026";"Département des Antiquités orientales"
cl010121547;vase;;"-2700 / -2200  (Bronze ancien III [?])";"AO 9447";"Département des Antiquités orientales"
cl010120891;vase;;"-1000 / -539  (Néo-élamite I)";"SB 331; H 136";"Département des Antiquités orientales"
cl010121050;vase;;"-3500 / -3100  (Uruk)";"SB 18735; AS 6206";"Département des Antiquités orientales"
cl010149996;vase;;;"AO 25339";"Département des Antiquités orientales"
cl010257921;œnochoé;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 2765; MNC 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010139111;vase;;"-3500 / -3100  (Uruk)";"AO 14351; TG 4889";"Département des Antiquités orientales"
cl010121059;vase;;"-3500 / -3100  (Uruk)";"SB 260; F 83";"Département des Antiquités orientales"
cl010257531;"poignée de ciste ; anse de bassin";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1683; ED 4272; INV 423; N 5462";"Département des Antiquités grecques, étrusques et romaines"
cl010043970;vase;;"395 / 641  (époque byzantine)";"E 11771; X 5375";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010128076;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11627; AS 12086";"Département des Antiquités orientales"
cl010290435;"anse d'œnochoé";;;"Br 2647; ED 3833; INV 875; N 6373";"Département des Antiquités grecques, étrusques et romaines"
cl010264026;vase;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 886";"Département des Antiquités grecques, étrusques et romaines"
cl010290436;"anse d'œnochoé";;;"Br 2648; ED 3834; INV 758; N 6214";"Département des Antiquités grecques, étrusques et romaines"
cl010156362;vase;;"300 / 425  (1e moitié Ie mill ap. J.-C.)";"AO 32177";"Département des Antiquités orientales"
cl010142421;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17672; S 735";"Département des Antiquités orientales"
cl010259333;vase;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.49";"Département des Antiquités grecques, étrusques et romaines"
cl010142472;"lampe ; support de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17721; S 983";"Département des Antiquités orientales"
cl010150864;vase;;;"AO 26461";"Département des Antiquités orientales"
cl010404924;"canalisation ; anse, fragment ; carreau, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.000.014";"Service de l'Histoire du Louvre"
cl010121606;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.24";"Département des Antiquités orientales"
cl010290423;"anse d'amphore";;;"Br 2632.2; ED 2793; INV 1106; N 5431";"Département des Antiquités grecques, étrusques et romaines"
cl010290424;"anse d'amphore";;;"Br 2632.3; ED 2793; INV 1106; N 5431";"Département des Antiquités grecques, étrusques et romaines"
cl010120642;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 19491; M. 1353";"Département des Antiquités orientales"
cl010258381;"vase plastique ; œnochoé";;"-150 / 0  (2e moitié IIe s. av. J.-C. ; Ie s. av. J.-C. [?])";"Br 4633; MNE 907";"Département des Antiquités grecques, étrusques et romaines"
cl010011860;"flacon ballon à anse ; cruche";;"300 / 399  (époque romaine)";"AF 1318";"Département des Antiquités égyptiennes"
cl010177760;vase;;"-305 / 224  (Séleucide)";"SB 3845; GS 926";"Département des Antiquités orientales"
cl010144241;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 19474; S 1751";"Département des Antiquités orientales"
cl010170151;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9469";"Département des Antiquités orientales"
cl010404930;"vase, récipient, fragment ; anse, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.1.002";"Service de l'Histoire du Louvre"
cl010120655;vase;;"-100 / 100  (Romain Impérial)";"AM 1452";"Département des Antiquités orientales"
cl020625383;"Table et vase à anse et déversoir";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.18, Recto";"Département des Arts graphiques"
cl010256325;"Trésor de Notre-Dame d'Allençon : anse";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2076; MN 1491";"Département des Antiquités grecques, étrusques et romaines"
cl010085035;vase;;"-30 / 395  (époque romaine)";"AF 964";"Département des Antiquités égyptiennes"
cl010006205;vase;;"-1279 / -1213  (Ramsès II)";"E 898; N 440; Clot bey C 17 n°24";"Département des Antiquités égyptiennes"
cl010192667;vase;;;"AO 14561; M 44";"Département des Antiquités orientales"
cl010312284;"figurine ; applique de vase";;;"Tarse 249";"Département des Antiquités grecques, étrusques et romaines"
cl010121650;vase;;"-2100 / -1550  (Bronze moyen [?])";"CA 1376";"Département des Antiquités orientales"
cl010121552;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 9451";"Département des Antiquités orientales"
cl010211434;vase;;;"Enk. 49 T. 11";"Département des Antiquités orientales"
cl010142459;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17708; S 913";"Département des Antiquités orientales"
cl010202943;vase;;"400 / 500  (1e moitié Ie mill ap. J.-C.)";"CP 8980";"Département des Antiquités orientales"
cl010121060;vase;;"-3500 / -3100  (Uruk)";"SB 18742; N 382";"Département des Antiquités orientales"
cl010139093;vase;;"-3500 / -3100  (Uruk)";"AO 14333; TG 5005";"Département des Antiquités orientales"
cl010142633;vase;;;"AO 17895; D 30";"Département des Antiquités orientales"
cl010176943;vase;;;"SB 2863; AS 170";"Département des Antiquités orientales"
cl010333728;"Vase à anse (incomplet)";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD 9077; UCAD 9077; D 9077";"Département des Arts de l'Islam"
cl010021195;vase;;"-30 / 395  (époque romaine)";"AF 1115";"Département des Antiquités égyptiennes"
cl010139112;vase;;"-3500 / -3100  (Uruk)";"AO 14352; TG 5236";"Département des Antiquités orientales"
cl010153021;vase;;;"AO 28603; Qatna IV 144; tombe IV";"Département des Antiquités orientales"
cl010143679;vase;;;"AO 18872";"Département des Antiquités orientales"
cl010211083;vase;;;"220 ENK. 49 T. 5";"Département des Antiquités orientales"
cl010120903;vase;;"-300 / -100  (Hellénistique)";"SB 10578; SB 22111";"Département des Antiquités orientales"
cl010134281;vase;;"-1800 / -1725  (Chypriote moyen II)";"AM 832";"Département des Antiquités orientales"
cl010254870;"vase plastique ; aryballe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 377; NIII 1626; S 631";"Département des Antiquités grecques, étrusques et romaines"
cl010257854;"Anse de bassin en forme de guerriers combattant";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 2631; NIII 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010196202;"bec de vase";;;"SB 23795";"Département des Antiquités orientales"
cl010144952;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20459";"Département des Antiquités orientales"
cl010033943;vase;;"-1550 / -1295  (XVIIIe dynastie)";"E 12843";"Département des Antiquités égyptiennes"
cl020541937;"Vase à une anse";"SOLIS Virgil";;"11218 LR/ Recto; 12094; vol.6, p.70";"Département des Arts graphiques"
cl010121600;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.11";"Département des Antiquités orientales"
cl010170973;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.1";"Département des Antiquités orientales"
cl010359392;vase;;;"16; 89-DE-1-16";"Département des Antiquités orientales"
cl010404903;"canalisation ; anse, fragment ; vase, récipient, fragment ; carreau, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; clou, fragment ; reste animal, os ; élément de construction, fragment";;;"CN 50.000.006";"Service de l'Histoire du Louvre"
cl010112861;"Vase en forme de rhyton à anse";"Andreoli, Giorgio di Pietro";"1520 / 1550  (2e quart du XVIe siècle)";"OA 1866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142517;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17767; S 790";"Département des Antiquités orientales"
cl010142519;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17769; S 1006";"Département des Antiquités orientales"
cl010142540;vase;;;"AO 17789; S 870";"Département des Antiquités orientales"
cl010204788;vase;;;"Enk. 49 4646";"Département des Antiquités orientales"
cl010294940;"applique de vase";;;"CA 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010330925;"Vase à anse (incomplet)";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD 10622; UCAD 10622; D 10622";"Département des Arts de l'Islam"
