ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010404273;"tôle, fragment ; penture, fragment";;;"JC 114.264 1.003; 1";"Service de l'Histoire du Louvre"
cl010391478;"tige fragment ; penture, fragment";;;"CN 3.64.009; 3992";"Service de l'Histoire du Louvre"
cl010391945;"penture, fragment ; tôle, fragment";;;"CN 3.188.004";"Service de l'Histoire du Louvre"
cl010392000;"tôle, fragment ; penture, fragment";;;"CN 3.187.003; 3280";"Service de l'Histoire du Louvre"
cl010392221;"clou, fragment ; penture, fragment";;;"CN 3.983.003";"Service de l'Histoire du Louvre"
cl010392371;"penture, fragment ; fiche, fragment";;;"CN 3.40.004";"Service de l'Histoire du Louvre"
cl010392426;"clou, fragment ; penture, fragment";;;"CN 3.189.003";"Service de l'Histoire du Louvre"
cl010393685;"clou, fragment ; penture, fragment";;;"CN 7.388; 10063";"Service de l'Histoire du Louvre"
cl010393702;"clou, fragment ; penture, fragment";;;"CN 7.341.004; 10051";"Service de l'Histoire du Louvre"
cl010393820;"penture, fragment ; clou, fragment";;;"CN 7.626";"Service de l'Histoire du Louvre"
cl010395217;"clou, fragment ; penture, fragment";;;"CN 11.403";"Service de l'Histoire du Louvre"
cl010395752;"clou, fragment ; penture, fragment";;;"CN 12.57.002";"Service de l'Histoire du Louvre"
cl010395887;"ferrure, fragment ; penture, fragment";;;"CN 12.127; 8519";"Service de l'Histoire du Louvre"
cl010395939;"penture, fragment ; clou, fragment";;;"CN 12.103; 8404";"Service de l'Histoire du Louvre"
cl010396087;"clou, fragment ; penture, fragment";;;"CN 12.273; 8572";"Service de l'Histoire du Louvre"
cl010396245;"clou, fragment ; penture, fragment";;;"CN 12.910.003; CN 12.924.004";"Service de l'Histoire du Louvre"
cl010398046;"clou, fragment ; penture, fragment";;;"CN 17.821.002";"Service de l'Histoire du Louvre"
cl010398049;"clou, fragment ; penture, fragment";;;"CN 17.769.002";"Service de l'Histoire du Louvre"
cl010398050;"clou, fragment ; penture, fragment";;;"CN 17.496";"Service de l'Histoire du Louvre"
cl010398096;"fiche, fragment ; penture, fragment";;;"CN 18.28.002";"Service de l'Histoire du Louvre"
cl010398198;"penture, fragment ; ferrure, fragment";;;"CN 18.353.002";"Service de l'Histoire du Louvre"
cl010398292;"clou, fragment ; penture, fragment";;;"CN 20.138.002";"Service de l'Histoire du Louvre"
cl010398456;"clou, fragment ; penture, fragment";;;"CN 21.57";"Service de l'Histoire du Louvre"
cl010398483;"penture, fragment ; fiche, fragment";;;"CN 21.80";"Service de l'Histoire du Louvre"
cl010398601;"clou, fragment ; penture, fragment";;;"CN 25.3.003";"Service de l'Histoire du Louvre"
cl010398667;"clou, fragment ; penture, fragment";;;"CN 24.330.005";"Service de l'Histoire du Louvre"
cl010398682;"clou, fragment ; penture, fragment";;;"CN 24.78.004";"Service de l'Histoire du Louvre"
cl010399108;"clou, fragment ; penture, fragment";;;"CN 29.52";"Service de l'Histoire du Louvre"
cl010399195;"penture, fragment ; clou, fragment";;;"CN 29.58.002";"Service de l'Histoire du Louvre"
cl010399199;"penture, fragment ; clou, fragment";;;"CN 29.33.002";"Service de l'Histoire du Louvre"
cl010399226;"clou, fragment ; penture, fragment";;;"CN 28.473.002";"Service de l'Histoire du Louvre"
cl010399285;"clou, fragment ; penture, fragment";;;"CN 28.380.002";"Service de l'Histoire du Louvre"
cl010399452;"penture, fragment ; outil, fragment";;;"CN 28.193";"Service de l'Histoire du Louvre"
cl010399630;"tôle, fragment ; penture, fragment";;;"CN 28.588.010; 18011";"Service de l'Histoire du Louvre"
cl010401242;"clou, fragment ; penture, fragment";;;"CN 38.1";"Service de l'Histoire du Louvre"
cl010401250;"clou, fragment ; penture, fragment";;;"CN 38.189";"Service de l'Histoire du Louvre"
cl010401328;"clou, fragment ; penture, fragment";;;"CN 37.107";"Service de l'Histoire du Louvre"
cl010401589;"penture, fragment ; clou, fragment";;;"CN 44.39";"Service de l'Histoire du Louvre"
cl010401779;"clou, fragment ; penture, fragment";;;"CN 43.101";"Service de l'Histoire du Louvre"
cl010401817;"penture, fragment ; clou, fragment";;;"CN 48.281";"Service de l'Histoire du Louvre"
cl010401902;"penture, fragment ; fiche, fragment";;;"CN 50.136.003";"Service de l'Histoire du Louvre"
cl010401913;"clou, fragment ; penture, fragment";;;"CN 50.178";"Service de l'Histoire du Louvre"
cl010401916;"tige fragment ; penture, fragment";;;"CN 50.93";"Service de l'Histoire du Louvre"
cl010401935;"penture, fragment ; clou, fragment";;;"CN 50.236.002";"Service de l'Histoire du Louvre"
cl010402131;"clou, fragment ; penture, fragment";;;"CN 51.229";"Service de l'Histoire du Louvre"
cl010402140;"clou, fragment ; penture, fragment";;;"CN 51.245";"Service de l'Histoire du Louvre"
cl010402143;"clou, fragment ; penture, fragment";;;"CN 51.488";"Service de l'Histoire du Louvre"
cl010402231;"tige fragment ; penture, fragment";;;"CN 52.554.003; 22702";"Service de l'Histoire du Louvre"
cl010402541;"tige fragment ; penture, fragment";;;"CN 67.59";"Service de l'Histoire du Louvre"
cl010402714;"penture, fragment ; tige fragment";;;"JC 105 015 8002; 8";"Service de l'Histoire du Louvre"
cl010403478;"tôle, fragment ; penture, fragment";;;"JC 108.163 2; 2";"Service de l'Histoire du Louvre"
cl010403883;"penture, fragment ; tôle, fragment";;;"JC 112.41 3; 3";"Service de l'Histoire du Louvre"
cl010404116;"tige fragment ; penture, fragment";;;"JC 112.600 2; 2";"Service de l'Histoire du Louvre"
cl010404562;"clou, fragment ; penture, fragment";;;"JC 119.96 7; 7";"Service de l'Histoire du Louvre"
cl010404659;"tige fragment ; penture, fragment";;;"JC 119.661 3; 3";"Service de l'Histoire du Louvre"
cl010392436;"penture, fragment ; tige fragment ; lamelle, fragment ; objet indéterminé, fragment";;;"CN 3.138.024";"Service de l'Histoire du Louvre"
cl010386094;"clou ; mobilier ; penture, fragment";;;"CN 9.132.002";"Service de l'Histoire du Louvre"
cl010391465;"tige fragment ; penture, fragment";;;"CN 3.69.010; 2076";"Service de l'Histoire du Louvre"
cl010391990;"tôle, fragment ; penture, fragment";;;"CN 3.182.005; 3479";"Service de l'Histoire du Louvre"
cl010392275;"fiche, fragment ; penture, fragment";;;"CN 3.922.002";"Service de l'Histoire du Louvre"
cl010392544;"tige fragment ; penture, fragment";;;"CN 3.451";"Service de l'Histoire du Louvre"
cl010392785;"tige fragment ; penture, fragment";;;"CN 5.5.002";"Service de l'Histoire du Louvre"
cl010393933;"clou, fragment ; penture, fragment";;;"CN 7.426.002; 10081";"Service de l'Histoire du Louvre"
cl010393938;"clou, fragment ; penture, fragment";;;"CN 7.400.002; 10071";"Service de l'Histoire du Louvre"
cl010394140;"penture, fragment ; tôle, fragment";;;"CN 9.2.008; 2950";"Service de l'Histoire du Louvre"
cl010394165;"penture, fragment ; fiche, fragment";;;"CN 9.56; 8261";"Service de l'Histoire du Louvre"
cl010394234;"clou, fragment ; penture, fragment";;;"CN 10.223.002";"Service de l'Histoire du Louvre"
cl010394235;"clou, fragment ; penture, fragment";;;"CN 10.14.002";"Service de l'Histoire du Louvre"
cl010394248;"clou, fragment ; penture, fragment";;;"CN 9.791.002";"Service de l'Histoire du Louvre"
cl010394260;"clou, fragment ; penture, fragment";;;"CN 9.646.002";"Service de l'Histoire du Louvre"
cl010395025;"clou, fragment ; penture, fragment";;;"CN 11.87.003; 8777";"Service de l'Histoire du Louvre"
cl010395032;"clou, fragment ; penture, fragment";;;"CN 11.88.004; 8778";"Service de l'Histoire du Louvre"
cl010395551;"clou, fragment ; penture, fragment";;;"CN 11.342.003";"Service de l'Histoire du Louvre"
cl010395571;"clou, fragment ; penture, fragment";;;"CN 11.311";"Service de l'Histoire du Louvre"
cl010396200;"pointe, fragment ; penture, fragment";;;"CN 12.361";"Service de l'Histoire du Louvre"
cl010396264;"clou, fragment ; penture, fragment";;;"CN 12.853.002";"Service de l'Histoire du Louvre"
cl010396417;"fiche, fragment ; penture, fragment";;;"CN 13.86.003; 8228";"Service de l'Histoire du Louvre"
cl010397026;"tige fragment ; penture, fragment";;;"CN 13.452.003";"Service de l'Histoire du Louvre"
cl010397071;"tige fragment ; penture, fragment";;;"CN 13.480.002";"Service de l'Histoire du Louvre"
cl010397127;"penture, fragment ; outil, fragment";;;"CN 14.52.003; 8336";"Service de l'Histoire du Louvre"
cl010397452;"clou, fragment ; penture, fragment";;;"CN 15.357.002";"Service de l'Histoire du Louvre"
cl010397511;"clou, fragment ; penture, fragment";;;"CN 15.188";"Service de l'Histoire du Louvre"
cl010397992;"clou, fragment ; penture, fragment";;;"CN 17.525";"Service de l'Histoire du Louvre"
cl010398027;"penture, fragment ; piton, fragment";;;"CN 17.442.002";"Service de l'Histoire du Louvre"
cl010398147;"clou, fragment ; penture, fragment";;;"CN 18.285.003";"Service de l'Histoire du Louvre"
cl010398178;"clou, fragment ; penture, fragment";;;"CN 18.362.002";"Service de l'Histoire du Louvre"
cl010398213;"clou, fragment ; penture, fragment";;;"CN 19.000";"Service de l'Histoire du Louvre"
cl010398219;"clou, fragment ; penture, fragment";;;"CN 19.5.002";"Service de l'Histoire du Louvre"
cl010398425;"clou, fragment ; penture, fragment";;;"CN 21.47.002";"Service de l'Histoire du Louvre"
cl010398508;"penture, fragment ; piton, fragment";;;"CN 22.107.003";"Service de l'Histoire du Louvre"
cl010398548;"clou, fragment ; penture, fragment";;;"CN 22.1";"Service de l'Histoire du Louvre"
cl010398570;"plaque, fragment ; penture, fragment";;;"CN 25.000.002";"Service de l'Histoire du Louvre"
cl010398983;"clou, fragment ; penture, fragment";;;"CN 29.66.002";"Service de l'Histoire du Louvre"
cl010399231;"clou, fragment ; penture, fragment";;;"CN 28.361";"Service de l'Histoire du Louvre"
cl010399275;"clou, fragment ; penture, fragment";;;"CN 28.449";"Service de l'Histoire du Louvre"
cl010399284;"clou, fragment ; penture, fragment";;;"CN 28.486.003";"Service de l'Histoire du Louvre"
cl010399547;"clou, fragment ; penture, fragment";;;"CN 28.167.004";"Service de l'Histoire du Louvre"
cl010400767;"penture, fragment ; outil, fragment";;;"CN 30.36.003; CN 30.80";"Service de l'Histoire du Louvre"
cl010400891;"clou, fragment ; penture, fragment";;;"CN 31.167";"Service de l'Histoire du Louvre"
cl010401125;"penture, fragment ; clou, fragment";;;"CN 36.153";"Service de l'Histoire du Louvre"
cl010401232;"clou, fragment ; penture, fragment";;;"CN 38.14";"Service de l'Histoire du Louvre"
cl010401431;"clou, fragment ; penture, fragment";;;"CN 41.34";"Service de l'Histoire du Louvre"
cl010401434;"penture, fragment ; plaque, fragment";;;"CN 41.79.002";"Service de l'Histoire du Louvre"
cl010401518;"clou, fragment ; penture, fragment";;;"CN 39.7";"Service de l'Histoire du Louvre"
cl010401526;"clou, fragment ; penture, fragment";;;"CN 38.19";"Service de l'Histoire du Louvre"
cl010401547;"clou, fragment ; penture, fragment";;;"CN 45.4";"Service de l'Histoire du Louvre"
cl010401561;"clou, fragment ; penture, fragment";;;"CN 45.88";"Service de l'Histoire du Louvre"
cl010401798;"clou, fragment ; penture, fragment";;;"CN 47.39.005";"Service de l'Histoire du Louvre"
cl010401805;"clou, fragment ; penture, fragment";;;"CN 48.266";"Service de l'Histoire du Louvre"
cl010401824;"penture, fragment ; anneau, fragment";;;"CN 48.168";"Service de l'Histoire du Louvre"
cl010401934;"penture, fragment ; clou, fragment";;;"CN 50.300.002";"Service de l'Histoire du Louvre"
cl010401955;"penture, fragment ; fiche, fragment";;;"CN 50.354.002";"Service de l'Histoire du Louvre"
cl010401988;"clou, fragment ; penture, fragment";;;"CN 51.195.002";"Service de l'Histoire du Louvre"
cl010402107;"clou, fragment ; penture, fragment";;;"CN 51.559.002";"Service de l'Histoire du Louvre"
cl010402111;"clou, fragment ; penture, fragment";;;"CN 51.395.002";"Service de l'Histoire du Louvre"
cl010402208;"penture, fragment ; clou, fragment";;;"CN 52.37.002";"Service de l'Histoire du Louvre"
cl010402386;"clou, fragment ; penture, fragment";;;"CN 53.18.003";"Service de l'Histoire du Louvre"
cl010402444;"penture, fragment ; plaque, fragment";;;"CN 59.1";"Service de l'Histoire du Louvre"
cl010402750;"penture, fragment ; piton, fragment";;;"JC 105 059 1002; 1";"Service de l'Histoire du Louvre"
cl010402753;"penture, fragment ; tige fragment";;;"JC 105 016 3002; 3";"Service de l'Histoire du Louvre"
cl010403321;"penture, fragment ; clou, fragment";;;"JC 105.322 2; 2";"Service de l'Histoire du Louvre"
cl010403364;"tige fragment ; penture, fragment";;;"JC 105.251 10; 10";"Service de l'Histoire du Louvre"
cl010403365;"penture, fragment ; plaque, fragment";;;"JC 105.267 5; 5";"Service de l'Histoire du Louvre"
cl010403547;"tige fragment ; penture, fragment";;;"JC 108 023 1; 1";"Service de l'Histoire du Louvre"
cl010403633;"tige fragment ; penture, fragment";;;"JC 108.551 9; 9";"Service de l'Histoire du Louvre"
cl010403678;"tôle, fragment ; penture, fragment";;;"JC 108.639 1; 1";"Service de l'Histoire du Louvre"
cl010404138;"tôle, fragment ; penture, fragment";;;"JC 112.640 1; 1";"Service de l'Histoire du Louvre"
cl010404174;"clou, fragment ; penture, fragment";;;"JC 112.634 2; 2";"Service de l'Histoire du Louvre"
cl010404513;"tige fragment ; penture, fragment";;;"JC 118.162 2; 2";"Service de l'Histoire du Louvre"
cl010391919;"clou ; tige ; gond de porte ; élément de construction, fragment ; penture ; fiche";;;"CN 3.90.007; 9414";"Service de l'Histoire du Louvre"
cl010392125;"clou ; élément de construction, fragment ; objet indéterminé ; tige ; penture, fragment";;;"CN 3.593; 9768";"Service de l'Histoire du Louvre"
cl010392499;"objet indéterminé, fragment ; penture, fragment ; clou, fragment ; pointe, fragment ; tige fragment ; tube, fragment";;;"CN 4.151.002";"Service de l'Histoire du Louvre"
cl010392334;"clou, fragment ; serrurerie, ferronnerie ; piton, fragment ; pointe, fragment ; élément de construction, fragment ; penture, fragment ; fiche, fragment";;;"CN 3.115.005";"Service de l'Histoire du Louvre"
cl010395719;"clou ; tôle, fragment ; penture, fragment";;;"CN 11.935.002";"Service de l'Histoire du Louvre"
cl010396440;"penture, fragment ; clou, fragment ; piton";;;"CN 13.88.002; 8232";"Service de l'Histoire du Louvre"
cl010386113;"mobilier ; clou ; fiche ; penture, fragment";;;"CN 3.163; 9428; 3957 à 3960";"Service de l'Histoire du Louvre"
cl010391397;"objet indéterminé, fragment ; penture, fragment";;;"CN 3.12.006; 1104";"Service de l'Histoire du Louvre"
cl010391448;"objet indéterminé, fragment ; penture, fragment";;;"CN 183";"Service de l'Histoire du Louvre"
cl010401802;"objet indéterminé, fragment ; penture, fragment";;;"CN 48.245; 19931";"Service de l'Histoire du Louvre"
cl010402738;"objet indéterminé, fragment ; penture, fragment";;;"JC 105 041 3; 3";"Service de l'Histoire du Louvre"
cl010403881;"rondelle ; penture, fragment ; tige fragment";;;"JC 112.171 2; 2";"Service de l'Histoire du Louvre"
cl010395590;"clou, fragment ; clou ; penture, fragment";;;"CN 3.680.002; 9805";"Service de l'Histoire du Louvre"
cl010395713;"clou ; tige fragment ; penture, fragment";;;"CN 11.715.002";"Service de l'Histoire du Louvre"
cl010396436;"penture, fragment ; clou, fragment ; piton";;;"CN 13.71.002; 8114";"Service de l'Histoire du Louvre"
cl010401106;"clou, fragment ; tige fragment ; penture, fragment ; crochet, fragment ; piton, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 33.335.003";"Service de l'Histoire du Louvre"
cl010392172;"penture, fragment ; clou, fragment ; objet indéterminé, fragment ; fiche, fragment ; crochet, fragment ; tige fragment";;;"CN 3.575.003; 9423";"Service de l'Histoire du Louvre"
cl010391957;"tuyau, fragment ; clou ; tige ; outil ; fiche ; penture, fragment ; élément de construction, fragment ; caillou";;;"CN 3.135.002; 9434";"Service de l'Histoire du Louvre"
cl010391898;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 3.52.002; 9404";"Service de l'Histoire du Louvre"
cl010391958;"fiche, fragment ; tige fragment ; penture, fragment";;;"CN 3.193.003; 3630";"Service de l'Histoire du Louvre"
cl010392247;"penture, fragment ; piton, fragment ; fiche, fragment";;;"CN 3.994.003";"Service de l'Histoire du Louvre"
cl010392444;"penture, fragment ; tôle, fragment ; ferrure, fragment";;;"CN 3.476.006; 15306";"Service de l'Histoire du Louvre"
cl010392830;"tôle, fragment ; clou, fragment ; penture, fragment";;;"CN 5.77.007; 1547";"Service de l'Histoire du Louvre"
cl010393711;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 7.104; 9394";"Service de l'Histoire du Louvre"
cl010393759;"clou, fragment ; penture, fragment ; anneau, fragment";;;"CN 7.98.002; 9372";"Service de l'Histoire du Louvre"
cl010393849;"fiche, fragment ; tige fragment ; penture, fragment";;;"CN 7.458; 10093";"Service de l'Histoire du Louvre"
cl010393882;"clou, fragment ; piton, fragment ; penture, fragment";;;"CN 7.415.003; 10080";"Service de l'Histoire du Louvre"
cl010394025;"clou, fragment ; anneau, fragment ; penture, fragment";;;"CN 8.388.002";"Service de l'Histoire du Louvre"
cl010394027;"penture, fragment ; clou, fragment ; plaque, fragment";;;"CN 8.170.008; 15024";"Service de l'Histoire du Louvre"
cl010394089;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 9.90.002; 8270";"Service de l'Histoire du Louvre"
cl010394242;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 9.719";"Service de l'Histoire du Louvre"
cl010395167;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 11.241; 9345";"Service de l'Histoire du Louvre"
cl010395749;"clou ; clou, fragment ; pointe ; penture, fragment";;;"CN 12.86; 8395";"Service de l'Histoire du Louvre"
cl010395848;"tige fragment ; clou, fragment ; penture, fragment";;;"CN 12.35; 8369";"Service de l'Histoire du Louvre"
cl010395931;"penture, fragment ; tige fragment ; piton, fragment";;;"CN 12.97.002; 8397";"Service de l'Histoire du Louvre"
cl010396105;"ferrure, fragment ; clou, fragment ; penture, fragment";;;"CN 12.368.002";"Service de l'Histoire du Louvre"
cl010396120;"penture, fragment ; clou, fragment ; tige fragment";;;"CN 12.360.002";"Service de l'Histoire du Louvre"
cl010396371;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 13.12.002; 8100";"Service de l'Histoire du Louvre"
cl010396921;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 13.311.002";"Service de l'Histoire du Louvre"
cl010396951;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 13.109.003; 8245";"Service de l'Histoire du Louvre"
cl010397002;"fiche, fragment ; tige fragment ; penture, fragment";;;"CN 13.360.002";"Service de l'Histoire du Louvre"
cl010397154;"tige fragment ; clou, fragment ; penture, fragment";;;"CN 14.24; 8326";"Service de l'Histoire du Louvre"
cl010397547;"fiche, fragment ; ferrure, fragment ; penture, fragment";;;"CN 14.213";"Service de l'Histoire du Louvre"
cl010397624;"tige fragment ; penture, fragment ; fiche, fragment";;;"CN 14.74.002; 8350";"Service de l'Histoire du Louvre"
cl010397690;"clou, fragment ; penture, fragment ; piton, fragment";;;"CN 15.37; 8753";"Service de l'Histoire du Louvre"
cl010398148;"clou, fragment ; penture, fragment ; piton, fragment";;;"CN 18.283.003";"Service de l'Histoire du Louvre"
cl010398196;"tôle, fragment ; tige fragment ; penture, fragment";;;"CN 18.391.002";"Service de l'Histoire du Louvre"
cl010398444;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 21.286.002";"Service de l'Histoire du Louvre"
cl010398494;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 22.5";"Service de l'Histoire du Louvre"
cl010398575;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 23.157";"Service de l'Histoire du Louvre"
cl010398595;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 23.32.003";"Service de l'Histoire du Louvre"
cl010398722;"tôle, fragment ; penture, fragment ; tige fragment";;;"CN 26.122.002";"Service de l'Histoire du Louvre"
cl010398748;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 26.111.003";"Service de l'Histoire du Louvre"
cl010399186;"fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 29.36";"Service de l'Histoire du Louvre"
cl010399224;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 28.447.003";"Service de l'Histoire du Louvre"
cl010399404;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 28.11";"Service de l'Histoire du Louvre"
cl010400877;"penture, fragment ; fiche, fragment ; tige fragment";;;"CN 31.150.002";"Service de l'Histoire du Louvre"
cl010400910;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 31.204.003";"Service de l'Histoire du Louvre"
cl010400917;"plaque, fragment ; penture, fragment ; clou, fragment";;;"CN 31.210.002";"Service de l'Histoire du Louvre"
cl010401159;"ferrure, fragment ; clou, fragment ; penture, fragment";;;"CN 36.124.002";"Service de l'Histoire du Louvre"
cl010401217;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 35.16.002";"Service de l'Histoire du Louvre"
cl010401422;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 41.142.002";"Service de l'Histoire du Louvre"
cl010401762;"clou, fragment ; penture, fragment ; outil, fragment";;;"CN 43.153.002";"Service de l'Histoire du Louvre"
cl010401794;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 44.118.002";"Service de l'Histoire du Louvre"
cl010401864;"penture, fragment ; élément de construction, fragment";;;"CN 49.34.003; F 1";"Service de l'Histoire du Louvre"
cl010401909;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 50.86";"Service de l'Histoire du Louvre"
cl010401917;"tige fragment ; penture, fragment ; clou, fragment";;;"CN 50.1";"Service de l'Histoire du Louvre"
cl010401949;"penture, fragment ; clou, fragment ; fiche, fragment";;;"CN 50.335.003";"Service de l'Histoire du Louvre"
cl010401963;"penture, fragment ; clou, fragment ; plaque, fragment";;;"CN 50.282.002";"Service de l'Histoire du Louvre"
cl010402072;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 51.453";"Service de l'Histoire du Louvre"
cl010402076;"clou, fragment ; ferrure, fragment ; penture, fragment";;;"CN 51.542";"Service de l'Histoire du Louvre"
cl010402100;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 51.332";"Service de l'Histoire du Louvre"
cl010402397;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 56.47";"Service de l'Histoire du Louvre"
cl010402486;"tige fragment ; penture, fragment ; clou, fragment";;;"CN 66.19.002";"Service de l'Histoire du Louvre"
cl010403398;"clou, fragment ; penture, fragment ; tige fragment";;;"JC 105.254 2; 2";"Service de l'Histoire du Louvre"
cl010391395;"plaque, fragment ; lame, fragment ; penture, fragment";;;"CN 3.12.005; 1108";"Service de l'Histoire du Louvre"
cl010391474;"tôle, fragment ; plaque, fragment ; penture, fragment";;;"CN 3.64.005; 2375";"Service de l'Histoire du Louvre"
cl010391918;"penture, fragment ; clou, fragment ; outil, fragment";;;"CN 3.48.005; 9401";"Service de l'Histoire du Louvre"
cl010392097;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 3.761.002; 10031";"Service de l'Histoire du Louvre"
cl010392122;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 3.839.003; 9845";"Service de l'Histoire du Louvre"
cl010392185;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 3.981.002";"Service de l'Histoire du Louvre"
cl010392244;"clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 3.962.003";"Service de l'Histoire du Louvre"
cl010392367;"tôle, fragment ; clou, fragment ; penture, fragment";;;"CN 3.86.004";"Service de l'Histoire du Louvre"
cl010393805;"tige fragment ; clou, fragment ; penture, fragment";;;"CN 7.771.003";"Service de l'Histoire du Louvre"
cl010393812;"tôle, fragment ; clou, fragment ; penture, fragment";;;"CN 7.576.003; 10103";"Service de l'Histoire du Louvre"
cl010393817;"penture, fragment ; fiche, fragment ; clou, fragment";;;"CN 7.650.003";"Service de l'Histoire du Louvre"
cl010393838;"crochet, fragment ; penture, fragment ; tôle, fragment";;;"CN 7.552; 10099";"Service de l'Histoire du Louvre"
cl010393922;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 7.455; 10092";"Service de l'Histoire du Louvre"
cl010394040;"fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 8.297.003";"Service de l'Histoire du Louvre"
cl010394058;"ferrure, fragment ; penture, fragment ; fiche, fragment";;;"CN 8.269.002";"Service de l'Histoire du Louvre"
cl010394252;"clou, fragment ; penture, fragment ; ferrure, fragment";;;"CN 9.565.004";"Service de l'Histoire du Louvre"
cl010394255;"clou, fragment ; penture, fragment ; pointe, fragment";;;"CN 9.819.002";"Service de l'Histoire du Louvre"
cl010394277;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 9.647.002";"Service de l'Histoire du Louvre"
cl010394287;"penture, fragment ; fiche, fragment ; tige fragment";;;"CN 9.644.002";"Service de l'Histoire du Louvre"
cl010395124;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 11.231; 9342";"Service de l'Histoire du Louvre"
cl010395366;"penture, fragment ; fiche, fragment ; clou, fragment";;;"CN 11.324";"Service de l'Histoire du Louvre"
cl010395861;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 12.43.002; 8373";"Service de l'Histoire du Louvre"
cl010395984;"clou, fragment ; piton, fragment ; penture, fragment";;;"CN 12.287.002; 8573";"Service de l'Histoire du Louvre"
cl010396140;"clou, fragment ; piton, fragment ; penture, fragment";;;"CN 12.336; 8595";"Service de l'Histoire du Louvre"
cl010396431;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 13.70.006; 8113";"Service de l'Histoire du Louvre"
cl010396445;"fiche, fragment ; tige fragment ; penture, fragment";;;"CN 13.81.003; 8225; CN 13.75";"Service de l'Histoire du Louvre"
cl010396928;"clou, fragment ; penture, fragment ; ferrure, fragment";;;"CN 13.293.002";"Service de l'Histoire du Louvre"
cl010397039;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 13.511";"Service de l'Histoire du Louvre"
cl010397098;"penture, fragment ; clou, fragment ; piton, fragment";;;"CN 13.514.003";"Service de l'Histoire du Louvre"
cl010397505;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 15.322";"Service de l'Histoire du Louvre"
cl010397918;"clou, fragment ; penture, fragment ; ferrure, fragment";;;"CN 17.341.003";"Service de l'Histoire du Louvre"
cl010398118;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 18.136.002";"Service de l'Histoire du Louvre"
cl010398132;"clou, fragment ; penture, fragment ; ferrure, fragment";;;"CN 18.284";"Service de l'Histoire du Louvre"
cl010398327;"penture, fragment ; tige fragment ; clou, fragment";;;"CN 20.115.002";"Service de l'Histoire du Louvre"
cl010398465;"piton, fragment ; clou, fragment ; penture, fragment";;;"CN 21.18.002";"Service de l'Histoire du Louvre"
cl010398476;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 21.89";"Service de l'Histoire du Louvre"
cl010398482;"clou, fragment ; penture, fragment ; pointe, fragment";;;"CN 21.121";"Service de l'Histoire du Louvre"
cl010398580;"clou, fragment ; penture, fragment ; piton, fragment";;;"CN 23.140";"Service de l'Histoire du Louvre"
cl010398693;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 24.000.003";"Service de l'Histoire du Louvre"
cl010399036;"fiche, fragment ; penture, fragment ; clou, fragment";;;"CN 29.144";"Service de l'Histoire du Louvre"
cl010399467;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 28.84.002";"Service de l'Histoire du Louvre"
cl010399617;"clou, fragment ; penture, fragment ; piton, fragment";;;"CN 28.642.004";"Service de l'Histoire du Louvre"
