ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010064283;"Portrait de Frédéric-Henri, prince d'Orange, Stadhouder (1584-1647)";"Honthorst, Gerrit van ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 2856";"Département des Peintures"
cl010064284;"L'Arracheur de dents";"Honthorst, Gerrit van ; Pays-Bas";1627;"RF 2852";"Département des Peintures"
cl010064285;"Portrait d'homme assis dans un parc et accoudé sur une balustrade peinte";"Wytmans, Mattheus ; Pays-Bas";1675;"RF 2885";"Département des Peintures"
cl010064286;"Nature morte : légumes et fruits";"Snyers, Pieter ; Pays-Bas du Sud";"1700 / 1750  (1e moitié du XVIIIe siècle)";"RF 3710";"Département des Peintures"
cl010064287;"Sarah présente Agar l’Égyptienne à Abraham pour qu’elle donne à ce dernier un enfant";"Werff, Adriaen van der ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 3709";"Département des Peintures"
cl010064288;"Intérieur d'église avec femme au pied d'une chaire";"Streek, Hendrik van ; Pays-Bas";1636;"RF 3719";"Département des Peintures"
cl010064289;"Vanité avec une couronne royale et le portrait de Charles 1er d'Angleterre";"Vinne, Vincent Laurensz van de ; Pays-Bas";1640;"RF 3712";"Département des Peintures"
cl010064290;"Pêches, raisins et ananas sur une table de pierre";"Spaendonck, Cornelis van ; Pays-Bas";"1775 / 1800  (4e quart du XVIIIe siècle)";"RF 2853";"Département des Peintures"
cl010064291;"La Marine d'or. Soleil couchant";"Ruysdael, Salomon van ; Pays-Bas";"vers 1665";"RF 3725";"Département des Peintures"
cl010064292;"Marchands de poissons sur une plage";"Bout, Pieter ; Pays-Bas du Sud";1664;"RF 3714";"Département des Peintures"
cl010064293;"Fumeurs et buveurs près d'une maison, dit aussi Les mangeurs de moules";"Craesbeeck, Joos van ; Pays-Bas du Sud";1626;"RF 2860";"Département des Peintures"
cl010064294;"Les Blanchisseries d'Overveen, près de Haarlem";"Meer, Jan I van der ; Pays-Bas";1675;"RF 2862";"Département des Peintures"
cl010064295;"Scène de patinage";"Goyen, Jan van ; Pays-Bas";1649;"RF 3726";"Département des Peintures"
cl010064296;"Bateaux par grand vent";"Everdingen, Allaert van ; Pays-Bas";"1640 / 1650  (2e quart du XVIIe siècle)";"RF 3704";"Département des Peintures"
cl010064306;"Portrait du jeune Hendrick Daemen présentant sa thèse de théologie au baron Ferdinand de Fürstenberg (1626-1683), évêque de Paderborn et coadjuteur de l’évêque de Münster (Westphalie)";"Roosendael, Nicolaes ; Pays-Bas";1669;"RF 3717";"Département des Peintures"
cl010064307;"Vaisseaux et barques sur la mer";"Storck, Abraham ; Pays-Bas";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 3713";"Département des Peintures"
cl010066220;"Étude d'arbre couché";"Michallon, Achille Etna ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2873";"Département des Peintures"
cl010066221;"Paysage de montagne traversé par un torrent";"Michallon, Achille Etna ; France";1821;"RF 2867";"Département des Peintures"
cl010066222;"Homme assis à son bureau";"Anonyme ; Pays-Bas";1676;"RF 2857";"Département des Peintures"
cl010066223;"Village de Nemi";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3021";"Département des Peintures"
cl010066224;"Environs de Nemi : la Fayolle";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2978";"Département des Peintures"
cl010066225;"Le lac de Nemi: au loin la ville de Genzano";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2996";"Département des Peintures"
cl010066226;"Ruines d'une arcade touffée d'herbes";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2932";"Département des Peintures"
cl010066227;"Le Palais de Nemi";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2896";"Département des Peintures"
cl010066228;"À la villa Farnèse: les ruines";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3005";"Département des Peintures"
cl010066229;"Portrait de Hermanus Amija, époux de Catherine de Vogelaar";"Maes, Nicolaes ; Pays-Bas";"1675 / 1700  (4e quart du XVIIe siècle)";"RF 2858";"Département des Peintures"
cl010066230;"Poissons morts débordant d'un panier posé sur une tablette de pierre";"Gillig, Jacob ; Pays-Bas";1645;"RF 3720";"Département des Peintures"
cl010066330;"La réponse à la lettre";"Franquelin, Jean-Augustin ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3043";"Département des Peintures"
cl010066346;"À la villa Farnèse: ruines romaines";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3008";"Département des Peintures"
cl010066379;"Paysanne des environs de Rome";"Michallon, Achille Etna ; France";1821;"RF 2886";"Département des Peintures"
cl010066380;"À la villa Farnèse: les trois peupliers et le Mont Latium";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 3002";"Département des Peintures"
cl010066381;"À la villa Borghèse: le pavillon";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2900";"Département des Peintures"
cl010066395;"Le Goût : femme allaitant un enfant et singe mangeant des fruits";"Palamedesz., Anthonie ; Pays-Bas";"1630 / 1640  (2e quart du XVIIe siècle)";"RF 2875";"Département des Peintures"
cl010066396;"Nemi: trois arbres";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3039";"Département des Peintures"
cl010066535;"Entrée d'une maison dans la campagne";"Maître anonyme P.C ; Pays-Bas";1696;"RF 3706";"Département des Peintures"
cl010066572;"Lac et montagnes";"Michallon, Achille Etna ; France";1821;"RF 2971";"Département des Peintures"
cl010066580;"Vue du Colisée à Rome";"Michallon, Achille Etna ; France";1803;"RF 2888";"Département des Peintures"
cl010066595;"La cascade (Tivoli)";"Michallon, Achille Etna ; France";1821;"RF 2881";"Département des Peintures"
cl010066654;"Ossian unit Oina Morul et Thormod-Dit autrefois le retour";"Franquelin, Jean-Augustin ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 2964";"Département des Peintures"
cl010066718;"Portrait d'une jeune femme assise";"Verspronck, Johannes Cornelisz. ; Pays-Bas";1650;"RF 2863";"Département des Peintures"
cl010066748;"L'escalier de pierres recouvert de mousse";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 3041";"Département des Peintures"
cl010066749;"Étude de ciel au Quirinal";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2979";"Département des Peintures"
cl010067093;"Vue de la Porte du Peuple à Rome";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3038";"Département des Peintures"
