ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010320843;"Tissu à décor de pivoines et de volubilis";;"1600 / 1615  (1er quart du XVIIe siècle)";"MAO 484";"Département des Arts de l'Islam"
cl010321379;"Fragment de tiraz à inscriptions laudatives au nom d'un calife fatimide";;"1000 / 1100  (XIe siècle [?])";"MAO 686";"Département des Arts de l'Islam"
cl020034933;"Portrait du comte de Murard";"ANONYME FRANCAIS XVIIIè s";;"RF 31279, Recto; Invent. miniatures ivoire j 673; vol.26, p.311";"Département des Arts graphiques"
cl020113276;"Portrait de femme âgée";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 1572, Recto; Invent. miniatures ivoire j 674; vol.19, p.124";"Département des Arts graphiques"
cl020627710;"Portrait en buste du financier Samuel Bernard (Sancerre, 1651-Paris, 1739)";"Rigaud, Hyacinthe";;"RFML.AG.2022.27.1, Recto";"Département des Arts graphiques"
cl010335230;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020114548;"Notes manuscrites";"DELAUNAY Elie";;"RF 1900, 2; vol.19, p.159";"Département des Arts graphiques"
cl020114553;"Notes manuscrites";"DELAUNAY Elie";;"RF 1900, 7; vol.19, p.159";"Département des Arts graphiques"
cl020114554;"Tête de lionne";"DELAUNAY Elie";;"RF 1900, 8; vol.19, p.159";"Département des Arts graphiques"
cl020114556;"Etude de coq";"DELAUNAY Elie";;"RF 1900, 10; vol.19, p.159";"Département des Arts graphiques"
cl020114560;"Etudes de canards?";"DELAUNAY Elie";;"RF 1900, 14; vol.19, p.159";"Département des Arts graphiques"
cl020114561;"Etudes de cygnes";"DELAUNAY Elie";;"RF 1900, 15; vol.19, p.159";"Département des Arts graphiques"
cl020114562;Traits;"DELAUNAY Elie";;"RF 1900, 16; vol.19, p.159";"Département des Arts graphiques"
cl020114563;"Etude d'un serpent et un détail anatomique";"DELAUNAY Elie";;"RF 1900, 17; vol.19, p.159";"Département des Arts graphiques"
cl020114564;"Etude d'un serpent";"DELAUNAY Elie";;"RF 1900, 18; vol.19, p.159";"Département des Arts graphiques"
cl020114592;Etude;"DELAUNAY Elie";;"RF 1900, 46; vol.19, p.159";"Département des Arts graphiques"
cl020114594;"Notes manuscrites";"DELAUNAY Elie";;"RF 1900, 48; vol.19, p.159";"Département des Arts graphiques"
cl020577832;"Jolie Femme en Circassienne de gaze d'Italie puce, avec la jupe de la meme gaze couvrant une autre jupe rose garnie en gaze broché avec un ruban bleu ataché par des Fleurs et glands et gaze Bouilloné par en bas, et des manchette de filet, coeffé d'un Chapeau en Coquille orné de Fleurs et de Plumes.";"VOYSARD Etienne Claude";;"L 78 LR/22 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020034161;"Portrait de Hortense de Beauharnais, reine de Hollande, en buste, de 3/4 à droite, en costume moyen-âgeux bleu à collerette blanche, sur fond de ruines gothiques.";"AUGUSTIN Pauline";;"RF 30660, Recto; Invent. miniatures ivoire j 39; Catalogue Donation D. David-Weill DDW 16; vol.26, p.240";"Département des Arts graphiques"
cl020034249;"Portrait de femme, en buste";"ISABEY Jean-Baptiste";1811;"RF 30747, Recto; Invent. miniatures ivoire j 372; Catalogue Donation D. David-Weill DDW 103; vol.26, p.249";"Département des Arts graphiques"
cl020034425;"Portrait de jeune femme, à coiffure Pompadour";PERIER;1766;"RF 30922, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020034463;"Portrait de Catherine II, en buste";"TIELKER Johann Friedrich";;"RF 30960, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020113414;"Portrait de jeune fille";"Hall, Peter-Adolf";;"RF 1701, Recto; Invent. miniatures ivoire j 306; vol.19, p.134";"Département des Arts graphiques"
cl020114549;Traits;"DELAUNAY Elie";;"RF 1900, 3; vol.19, p.159";"Département des Arts graphiques"
cl020114551;"Etude d'une figure d'après Mantegna?";"DELAUNAY Elie";;"RF 1900, 5; vol.19, p.159";"Département des Arts graphiques"
cl020114552;"Notes manuscrites";"DELAUNAY Elie";;"RF 1900, 6; vol.19, p.159";"Département des Arts graphiques"
cl020114555;"Report du folio précédent";"DELAUNAY Elie";;"RF 1900, 9; vol.19, p.159";"Département des Arts graphiques"
cl020114557;"Vue de Paris et du Palais Royal";"DELAUNAY Elie";;"RF 1900, 11; vol.19, p.159";"Département des Arts graphiques"
cl020114558;Traits;"DELAUNAY Elie";;"RF 1900, 12; vol.19, p.159";"Département des Arts graphiques"
cl020114559;"Etude d'un tronc d'arbre";"DELAUNAY Elie";;"RF 1900, 13; vol.19, p.159";"Département des Arts graphiques"
cl020114570;"Etude d'un arbre à Crassy";"DELAUNAY Elie";;"RF 1900, 24; vol.19, p.159";"Département des Arts graphiques"
cl020114571;"Etude d'un tronc d'arbre";"DELAUNAY Elie";;"RF 1900, 25; vol.19, p.159";"Département des Arts graphiques"
cl020114577;"Etude d'un personnage";"DELAUNAY Elie";;"RF 1900, 31; vol.19, p.159";"Département des Arts graphiques"
cl020114580;"Etude d'une charrette?";"DELAUNAY Elie";;"RF 1900, 34; vol.19, p.159";"Département des Arts graphiques"
cl020114584;"Etude d'une femme assise";"DELAUNAY Elie";;"RF 1900, 38; vol.19, p.159";"Département des Arts graphiques"
cl020114586;"Etude d'acanthe";"DELAUNAY Elie";;"RF 1900, 40; vol.19, p.159";"Département des Arts graphiques"
cl010321151;"Nappe à décor de boteh";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 509";"Département des Arts de l'Islam"
cl020114547;"Notes manuscrites";"DELAUNAY Elie";;"RF 1900, 1; vol.19, p.159";"Département des Arts graphiques"
cl020114550;"Etude d'une figure";"DELAUNAY Elie";;"RF 1900, 4; vol.19, p.159";"Département des Arts graphiques"
cl020114565;"Etude d'un serpent";"DELAUNAY Elie";;"RF 1900, 19; vol.19, p.159";"Département des Arts graphiques"
cl020114566;"Etude d'un artilleur-pontonnier se baignant";"DELAUNAY Elie";;"RF 1900, 20; vol.19, p.159";"Département des Arts graphiques"
cl020114567;"Etude d'un paysage";"DELAUNAY Elie";;"RF 1900, 21; vol.19, p.159";"Département des Arts graphiques"
cl020114568;"Etude d'un arbre";"DELAUNAY Elie";;"RF 1900, 22; vol.19, p.159";"Département des Arts graphiques"
cl020114569;"Etude d'un arbre à Crassy";"DELAUNAY Elie";;"RF 1900, 23; vol.19, p.159";"Département des Arts graphiques"
cl020114572;"Etude d'un tronc d'arbre";"DELAUNAY Elie";;"RF 1900, 26; vol.19, p.159";"Département des Arts graphiques"
cl020114573;"Etude d'un tronc d'arbre";"DELAUNAY Elie";;"RF 1900, 27; vol.19, p.159";"Département des Arts graphiques"
cl020114574;"Etude d'un bâtiment de ferme";"DELAUNAY Elie";;"RF 1900, 28; vol.19, p.159";"Département des Arts graphiques"
cl020114575;"Etude d'un paysage avec bateau";"DELAUNAY Elie";;"RF 1900, 29; vol.19, p.159";"Département des Arts graphiques"
cl020114576;"Etude d'un arbre";"DELAUNAY Elie";;"RF 1900, 30; vol.19, p.159";"Département des Arts graphiques"
cl020114578;"Etude d'un personnage";"DELAUNAY Elie";;"RF 1900, 32; vol.19, p.159";"Département des Arts graphiques"
cl020114579;"Etude d'un homme à son bureau";"DELAUNAY Elie";;"RF 1900, 33; vol.19, p.159";"Département des Arts graphiques"
cl020114581;"Etude d'une figure assise";"DELAUNAY Elie";;"RF 1900, 35; vol.19, p.159";"Département des Arts graphiques"
cl020114582;"Etude d'un bateau";"DELAUNAY Elie";;"RF 1900, 36; vol.19, p.159";"Département des Arts graphiques"
cl020114583;"Etude d'un homme assis écrivant";"DELAUNAY Elie";;"RF 1900, 37; vol.19, p.159";"Département des Arts graphiques"
cl020114585;"Etude d'une frise de feuillage";"DELAUNAY Elie";;"RF 1900, 39; vol.19, p.159";"Département des Arts graphiques"
cl020114587;"Etude de deux ovales";"DELAUNAY Elie";;"RF 1900, 41; vol.19, p.159";"Département des Arts graphiques"
cl020114588;"Etude de deux ovales";"DELAUNAY Elie";;"RF 1900, 42; vol.19, p.159";"Département des Arts graphiques"
cl020114589;"Notes manuscrites";"DELAUNAY Elie";;"RF 1900, 43; vol.19, p.159";"Département des Arts graphiques"
cl020114590;"Plan d'un plafond avec peintures";"DELAUNAY Elie";;"RF 1900, 44; vol.19, p.159";"Département des Arts graphiques"
cl020114591;"Etude pour un plafond";"DELAUNAY Elie";;"RF 1900, 45; vol.19, p.159";"Département des Arts graphiques"
cl020114593;Traits;"DELAUNAY Elie";;"RF 1900, 47; vol.19, p.159";"Département des Arts graphiques"
cl020114595;Etude;"DELAUNAY Elie";;"RF 1900, 49; vol.19, p.159";"Département des Arts graphiques"
cl020114596;Etude;"DELAUNAY Elie";;"RF 1900, 50; vol.19, p.159";"Département des Arts graphiques"
cl010329937;"Panneau de velours";;"1600 / 1700  (XVIIe siècle)";"OA 7469";"Département des Arts de l'Islam"
cl010330021;"Tapis à décor floral dit ""polonais""";;"1600 / 1700  (XVIIe siècle)";"OA 7627";"Département des Arts de l'Islam"
cl010321778;"Tiraz au nom du calife al-Mutî Bi-llâh";;968;"MAO 909";"Département des Arts de l'Islam"
cl010101861;"Fragment de chasuble";Anonyme;;"OAR 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321278;"Ceinture de cour à décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 616";"Département des Arts de l'Islam"
cl010319035;"Moitié de devant de caftan";;"1550 / 1615  (2ème moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 1205";"Département des Arts de l'Islam"
cl010321807;"Panneau aux mandorles fleuries et aux couronnes";;"1450 / 1615  (XVe siècle [?] ; XVIe siècle [?] ; 1ère moitié du XVIIe siècle [?])";"MAO 932";"Département des Arts de l'Islam"
cl010335125;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.12;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010105322;"Parure en bijouterie (pendentif, deux boucles d'oreilles). (OA 9379 A, B et C)";Inconnue;"1840 / 1860  (Milieu du XIXe siècle [?])";"OA 9379; C.43.D.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101503;"L'abandon du pouvoir, de la tenture de l'Histoire de Charles Quint";"Flandre Bruges ; Crayer, Gaspard de ; Schut, Cornelis";"1600 / 1700  (XVIIe siècle)";"OAR 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319170;"Tapis de chasse à médaillon central";;"1900 / 1945  (1ère moitié du XXe siècle)";"MAO 143";"Département des Arts de l'Islam"
cl010335553;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 19/1971 à 1977";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010330754;bouclier;;;"R 942";"Département des Arts de l'Islam"
cl010321155;"Nappe formé d'un montage de morceaux de tissu";;"1700 / 1800  (XVIIIe siècle [?])";"MAO 512";"Département des Arts de l'Islam"
cl010321158;"""Tapis de table"" à décor de réseau de mandorles fleuries";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 515";"Département des Arts de l'Islam"
cl010330919;"Moitié de tapis à décor dit ""jardin de Paradis"". Tapis dit ""de Paris-Cracovie""";;"1525 / 1575  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 10614; UCAD 10614";"Département des Arts de l'Islam"
cl010335128;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.16;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342648;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 18/1963 à 1970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010315370;"Tenture à médaillons polylobés dite ""du siège de Vienne""";;"1600 / 1615  (1er quart du XVIIe siècle)";"AA 404";"Département des Arts de l'Islam"
cl010101499;"Le Mariage, de la tenture de l'Histoire de Charles Quint";"Flandre Bruges ; Crayer, Gaspard de ; Schut, Cornelis";"vers 1635";"OAR 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101500;"Le Sacre, de la tenture de l'Histoire de Charles Quint";"Flandre Bruges ; Crayer, Gaspard de ; Schut, Cornelis";"1600 / 1700  (XVIIe siècle)";"OAR 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114422;"La destruction des féodalités, de la tenture de l’Histoire de Charles Quint";"Crayer, Gaspard de ; Flandre Bruges ; Schut, Cornelis";"1600 / 1700  (XVIIe siècle)";"OAR 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321283;Tapis;;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 620";"Département des Arts de l'Islam"
cl010456764;"Robe de soie brochée rose à semis de palmettes";Anonyme;"avant 1832";"MD 2002-239";"Musée national Eugène-Delacroix"
cl010343411;tunique;;"395 / 641  (époque byzantine)";"T 196";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010319036;"Panneau aux tulipes";;"1560 / 1650  (2ème moitié du XVIe siècle ; 1ère moitié du XVIIe siècle)";"MAO 1206";"Département des Arts de l'Islam"
cl010113369;"Charles Quint méditant, de la tenture de l'Histoire de Charles Quint";"Flandre Bruges ; Crayer, Gaspard de ; Schut, Cornelis";"1600 / 1700  (XVIIe siècle)";"OAR 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321168;"Tapis de table à réseau losangé fleuri bordée d'un filet d'ikat";;"1800 / 1815  (1er quart du XIXe siècle)";"MAO 524";"Département des Arts de l'Islam"
cl010329172;"Kilim aux scènes historiées";;"1685 / 1700  (4ème quart du XVIIe siècle)";"OA 5946";"Département des Arts de l'Islam"
cl010331059;"Tapis de prière à colonnes";;"1700 / 1800  (XVIIIe siècle)";"AD 13547; UCAD 13547";"Département des Arts de l'Islam"
cl010332480;"Tapis à médaillon dit ""Salting""";;"1500 / 1600  (XVIe siècle)";"AD 4406; UCAD 4406";"Département des Arts de l'Islam"
cl010100850;"Paravent à six feuilles";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10280; GMMP 697 1; GMMP 697 2; GMMP 697 3; GMMP 697 4; GMMP 697 5; GMMP 697 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042385;tenture;;"650 / 720  (début époque islamique)";"AF 5504; X 4185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010332641;"Tapis à rinceaux d'arabesques et fleurs de lotus dit ""herati""";;"vers 1650";"AD 5485; UCAD 5485";"Département des Arts de l'Islam"
cl010321731;"Tapis à décor de rinceaux et de palmettes";"Paren, Zareh Penyamine";"1920 / 1943  (1ère moitié du XXe siècle)";"MAO 867";"Département des Arts de l'Islam"
cl010343268;tunique;;"395 / 641  (époque byzantine)";"Fayolle 4/1909";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113212;"Croix de Malte en argent filigrané doré, formant boîte";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115671;"Manju netsuke avec une divinité féminine (?)";"Kikugawa Ryukoku";"1800 / 1900  (XIXe siècle)";"TH 375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335124;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.11;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010346656;statue;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"MG 501";"Département des Antiquités grecques, étrusques et romaines"
cl010321730;"Tapis de prière à décor de niche";"Paren, Zareh Penyamine";"vers 1924";"MAO 866";"Département des Arts de l'Islam"
cl010104687;"Lit de Charles X au château des Tuileries et sa garniture";"Maison Grand frères ; Brion, Pierre-Gaston ; La Hamayde de Saint-Ange, Jacques-Louis de";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10278; GMEC 34; GMTC 126 1; GMTC 126 2; GMTC 126 3; GMTC 126 4; GTMC 129 1; GMTC 129 2; GMTC 130; GMTC 130 2; GMTC 130 6; GMTC 130 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099562;"Le mois de janvier ou Le signe du verseau ou La flambée du sanglier, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109001;"Tête de femme, les yeux baissés, légèrement tournée vers la gauche";"Verrocchio, Andrea di Michele Cioni";;"INV 18965, Recto; NIII 22911; MA 12584; vol.8, p.96";"Département des Arts graphiques"
cl010365052;"Médaille : Honneur au général comte Golovin, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114227;"Paravent en bronze doré, à six feuilles de la chambre de Louis XVI à Compiègne";"Hauré ; Thomire, Pierre Philippe";1786;"OA 9395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110122;"Médaillon orné d'un griffon";Anonyme;"700 / 800  (VIIIe-IXe siècle)";"D 926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010341848;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";87.83.57;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010397883;"Double feuillet coranique ; folio de gauche : sourate 84 (La déchirure, al-inšiqāq), versets 7 à 10 et folio de droite : sourate 85 (Les constellations, al-burūj), versets 17 (fin) à 22";;"800 / 900  (IXe siècle)";"MAO 2250 Recto; MAO 2250";"Département des Arts de l'Islam"
cl010319829;"Double feuillet coranique ; folio de droite : sourate 84 (La déchirure, al-inšiqāq), versets 11 à 15 et folio de gauche : sourate 85 (Les constellations, al-burūj), versets 13 à 17";;"800 / 900  (IXe siècle)";"MAO 2250 Verso";"Département des Arts de l'Islam"
cl010450261;"Elément de la ceinture de la parure de rubis et diamants de la duchesse d'Angoulême";"Bapst, Jacques-Evrard ; Bapst, Frédéric";1827;RFML.OA.2019.38.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273401;"empreinte de camée";;;"Gy 3988";"Département des Antiquités grecques, étrusques et romaines"
cl010100849;"Panneau d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 1; GMTC 124 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112659;"Globe terrestre";"de Rossi, Giuseppe";1615;"OA 10869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272601;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3051";"Département des Antiquités grecques, étrusques et romaines"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
