ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020122968;"Etude de draperie";"Delacroix, Eugène";;"RF 9648, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020122969;"Etude de draperie";"Delacroix, Eugène";;"RF 9649, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020122976;"Trois études de têtes";"Delacroix, Eugène";1837;"RF 9656, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020122977;"Feuille d'études avec quatre personnages";"Delacroix, Eugène";;"RF 9657, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020122983;"Arabe assis, un enfant à ses côtés";"Delacroix, Eugène";;"RF 9663, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020122990;"Deux études de personnage portant une robe orientale";"Delacroix, Eugène";;"RF 9670, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020122991;"Etudes de personnages en robes orientales";"Delacroix, Eugène";;"RF 9671, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020123079;"Tête de chien la gueule ouverte";"Delacroix, Eugène";;"RF 9746, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020123088;"Etudes de têtes de lapins et d'animal";"Delacroix, Eugène";;"RF 9754, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123093;"Allée d'arbres";"Delacroix, Eugène";;"RF 9759, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123094;"Jardin au crépuscule avec bâtiments dans le fond";"Delacroix, Eugène";;"RF 9760, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123095;"Paysage boisé";"Delacroix, Eugène";;"RF 9761, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123110;"Chemin éclairé dans un sous-bois";"Delacroix, Eugène";;"RF 9774, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123111;"Terrain vallonné avec un bouquet d'arbres au second plan";"Delacroix, Eugène";;"RF 9775, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123117;"Etudes de pierres et d'herbes dans la lande";"Delacroix, Eugène";;"RF 9781, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123118;"La mer au pied d'une falaise";"Delacroix, Eugène";;"RF 9782, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123119;"Vue d'une plaine avec deux maisons à l'arrière plan";"Delacroix, Eugène";;"RF 9783, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123122;"Une allée avec un grand arbre, à gauche";"Delacroix, Eugène";;"RF 9786, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123125;"Chemin bordé d'une palissade longeant un puits et des maisons";"Delacroix, Eugène";;"RF 9789, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123126;"Paysage des environs de Cany";"Delacroix, Eugène";1849;"RF 9790, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123127;"Vue d'une grande maison dans un parc";"Delacroix, Eugène";;"RF 9791, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123129;"Chemin bordé d'arbres, avec à droite une plaine";"Delacroix, Eugène";;"RF 9793, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123135;"Etudes d'arbres et de branches";"Delacroix, Eugène";;"RF 9799, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123136;"Diverses études de feuillage et de plantes";"Delacroix, Eugène";;"RF 9799, Verso; vol.22, p.406";"Département des Arts graphiques"
cl020123139;"Quatre études de branches de lys";"Delacroix, Eugène";1855;"RF 9802, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123153;"Construction vue à travers une arcade";"Delacroix, Eugène";;"RF 9812, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123155;"Deux études d'iris";"Delacroix, Eugène";;"RF 9814, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123160;"Etudes de veste orientale";"Delacroix, Eugène";;"RF 9819, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123161;"Etudes de broderies de costumes orientaux";"Delacroix, Eugène";;"RF 9820, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123162;"Etudes d'après des miniatures persanes et des costumes orientaux";"Delacroix, Eugène";;"RF 9821, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123171;"Sept études de gardes d'épées";"Delacroix, Eugène";"vers 1825/1830";"RF 9829, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123172;"Etudes d'armures, d'armes, de bouclier, et d'étrier";"Delacroix, Eugène";;"RF 9830, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020123173;"Etudes de casques et de vestes";"Delacroix, Eugène";;"RF 9831, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020123174;"Armure du Moyen-Age et casque";"Delacroix, Eugène";;"RF 9832, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020123180;"Etudes d'armures, casques, gantelets, et costumes du Moyen-âge";"Delacroix, Eugène";"vers 1825/1830";"RF 9837, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020123191;"Deux études d'armure et de caparaçon";"Delacroix, Eugène";"Vers 1824";"RF 9846, Recto; vol.22, p.409";"Département des Arts graphiques"
cl020142851;"Lac sous un grand ciel chargé de nuages : ciel au crépuscule";"Delacroix, Eugène";"vers 1849";"RF 23315, Recto; vol.24, p.458";"Département des Arts graphiques"
cl020142869;"L'Hymne au soleil, ou Orphée saluant la lumière";"Corot, Jean-Baptiste Camille";1865;"RF 23333, Recto; vol.24, p.461";"Département des Arts graphiques"
cl020142870;"Le sommeil de Diane ou la nuit";"Corot, Jean-Baptiste Camille";"vers 1865";"RF 23334, Recto; vol.24, p.461";"Département des Arts graphiques"
cl020217645;"Vierge à l'Enfant";"Delacroix, Eugène";;"RF 9910, Recto; vol.23, p.5";"Département des Arts graphiques"
cl020217690;"Trois hommes, dont l'un en armure brandit une hampe";"Delacroix, Eugène";;"RF 9954, Recto; vol.23, p.10";"Département des Arts graphiques"
cl020217691;"Feuille d'études avec personnages et animaux";"Delacroix, Eugène";1859;"RF 9955, Recto; vol.23, p.10";"Département des Arts graphiques"
cl020217692;"Le Christ assis";"Delacroix, Eugène";;"RF 9956, Recto; vol.23, p.10";"Département des Arts graphiques"
cl020217693;"Le Bon Samaritain";"Delacroix, Eugène";;"RF 9957, Recto; vol.23, p.11";"Département des Arts graphiques"
cl020217717;"Etude de personnages de type oriental";"Delacroix, Eugène";;"RF 9980, Recto; vol.23, p.14";"Département des Arts graphiques"
cl020217719;"Feuille d'études avec chevaux, personnage drapé et tête d'homme";"Delacroix, Eugène";;"RF 9982, Recto; vol.23, p.14";"Département des Arts graphiques"
cl020217812;"Poignées d'armes arabes";"Delacroix, Eugène";"Vers 1820";"RF 10067, Recto; vol.23, p.23";"Département des Arts graphiques"
cl020217834;"Pièce d'un harnachement de cheval, étriers et toug";"Delacroix, Eugène";"Vers 1832";"RF 10088, Recto; vol.23, p.25";"Département des Arts graphiques"
cl020217851;"Arabes assis ; croquis de jambes et de tête";"Delacroix, Eugène";;"RF 10103, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020217887;"Groupe d'arabes et fond de murailles crénelées";"Delacroix, Eugène";;"RF 10141, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020217898;"Feuille d'études diverses en partie d'après l'antique";"Delacroix, Eugène";;"RF 10150, Recto; vol.23, p.30";"Département des Arts graphiques"
cl020217899;"Trois études d'après des statues antiques : barbares et termes";"Delacroix, Eugène";;"RF 10151, Recto; vol.23, p.30";"Département des Arts graphiques"
cl020217901;"Feuille d'études d'après des personnages antiques";"Delacroix, Eugène";;"RF 10153, Recto; vol.23, p.31";"Département des Arts graphiques"
cl020217902;"Etude d'après une statue antique";"Delacroix, Eugène";;"RF 10154, Recto; vol.23, p.31";"Département des Arts graphiques"
cl020217917;"Homme assis, à demi nu, levant le bras droit";"Delacroix, Eugène";;"RF 10166, Recto; Inventaire Delacroix O 1424; vol.23, p.32";"Département des Arts graphiques"
cl020217918;"Deux hommes âgés, assis l'un près de l'autre";"Delacroix, Eugène";;"RF 10167, Recto; vol.23, p.2";"Département des Arts graphiques"
cl020217919;"Saint enlevé au ciel par des anges";"Delacroix, Eugène";;"RF 10168, Recto; vol.23, p.32";"Département des Arts graphiques"
cl020217924;"Deux jeunes garçons en costume du XVIIè siècle";"Delacroix, Eugène";;"RF 10172, Recto; vol.23, p.32";"Département des Arts graphiques"
cl020218491;"Bassin et cage thoracique d'un squelette de cheval";"Delacroix, Eugène";;"RF 10697, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218492;"Etudes d'os de jambes de chevaux";"Delacroix, Eugène";;"RF 10698, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218493;"Deux études de jambe de cheval écorché et haut de cuisse";"Delacroix, Eugène";;"RF 10699, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218494;"Deux études de jambe de cheval";"Delacroix, Eugène";1855;"RF 10700, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218495;"Jambe de cheval écorché avec partie de poitrail et étude du genou";"Delacroix, Eugène";;"RF 10701, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218496;"Deux études de jambe de cheval, l'une avec une partie de poitrail";"Delacroix, Eugène";;"RF 10702, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218497;"Deux études de jambe de cheval";"Delacroix, Eugène";;"RF 10703, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218498;"Deux études de jambe de cheval écorché";"Delacroix, Eugène";;"RF 10704, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218499;"Deux études de jambe de cheval écorché";"Delacroix, Eugène";1855;"RF 10705, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020502443;"Rochers dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 3358, Verso";"Département des Arts graphiques"
cl020502444;"Croquis sommaire d'un paysage";"Corot, Jean-Baptiste Camille";;"RF 3359, Verso";"Département des Arts graphiques"
cl020502445;"Croquis d'arbres et de rochers";"Corot, Jean-Baptiste Camille";;"RF 3360, Verso";"Département des Arts graphiques"
cl020502446;"Croquis d'arbres et annotations manuscrites";"Corot, Jean-Baptiste Camille";;"RF 3404, Verso";"Département des Arts graphiques"
cl020502447;"Deux croquis de petite fille et de toits";"Corot, Jean-Baptiste Camille";;"RF 3407, Verso";"Département des Arts graphiques"
cl020502474;Paysage?;"Corot, Jean-Baptiste Camille";;"RF 3353, Verso";"Département des Arts graphiques"
cl020502581;"Tête d'homme et caricature";"Delacroix, Eugène";;"RF 9320, Verso";"Département des Arts graphiques"
cl020502603;"Vue du pont Royal et du pavillon de Flore à Paris";"Delacroix, Eugène";;"RF 10168, Verso";"Département des Arts graphiques"
cl020503552;"Baptême du Christ";"Corot, Jean-Baptiste Camille";;"RF 3355, Verso";"Département des Arts graphiques"
