ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002786;"Scène de la vie de sainte Catherine";"Vanni, Francesco";;"INV 2061, Recto; NIII 26139; MA 12612; Inventaire italien, t.III W 551; vol.1, p.344";"Département des Arts graphiques"
cl020015554;"Projet d'illustration : scène de duel à l'épée";"VIERGE Daniel";1892;"RF 3341, Recto; vol.20, p.95";"Département des Arts graphiques"
cl020024614;"Scène médiévale : requête auprès du couple seigneurial";"PILLE Charles Henri";;"RF 11473, 12; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020035523;"Scène de rixe dans un cabaret (détail)";"Delaroche, Paul";;"RF 35059, Verso; vol.28, p.30";"Département des Arts graphiques"
cl020043144;"Scène de marché : la marchande de poissons";"EISEN Charles Joseph Dominique";;"RF 34442, Recto; vol.27, p.418";"Département des Arts graphiques"
cl020111500;"Scène de séduction dans un banquet romain";"PICHORE Jean";;"MI 1099, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 119; vol.18, p.86";"Département des Arts graphiques"
cl020117183;"Un jury devant une scène de théâtre";"CARAN D'ACHE";;"RF 8570, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020119205;"Croquis de figures pour une scène religieuse";"Carpeaux, Jean-Baptiste";;"RF 8633, 13; vol.22, p.244";"Département des Arts graphiques"
cl020133362;"Le ballet : danseuses évoluant sur la scène";"GUYS Constantin";;"RF 23008, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020133653;"Soldats romains et acteurs sur une scène";"Chapu, Henri";;"RF 23022, 2; vol.24, p.427";"Département des Arts graphiques"
cl020137747;"Deux silhouettes de paysanne, et petite scène";"Chapu, Henri";;"RF 23130, 54; vol.24, p.437";"Département des Arts graphiques"
cl020138045;"Etude de tête et scène, d'après l'antique";"Chapu, Henri";;"RF 23135, 74; vol.24, p.437";"Département des Arts graphiques"
cl020138051;"Scène, d'après l'antique, avec deux figures centrales";"Chapu, Henri";;"RF 23135, 81; vol.24, p.437";"Département des Arts graphiques"
cl020145284;"Scène de martyre : le massacre des Giustiniani";"Solimena, Francesco";;"RF 38581, Recto; vol.30, p.125";"Département des Arts graphiques"
cl020200676;"Scène de vendanges dans un vaste paysage";"ANONYME FLORENTIN XVIè s";;"INV 10693, Recto; NIII 21549; MA 12560; vol.5, p.167";"Département des Arts graphiques"
cl020201662;"Scène de la vie de saint Dominique";"TITO Santi di";;"INV 11602, Recto; NIII 5693; MA 5301; Inventaire italien, t.III W 487; vol.5, p.326";"Département des Arts graphiques"
cl020205575;"Scène de peste, sur une place publique";"LAZZARINI Gregorio";;"INV 18077, Recto; NIII 26980; MA 12620; vol.7, p.476";"Département des Arts graphiques"
cl020205606;"Scène de moisson ou Offrande à Pomone";"ANONYME ITALIEN fin XVIIè s";;"INV 18108, Recto; NIII 33794; vol.7, p.481";"Département des Arts graphiques"
cl020215097;"Scène de moisson, projet de bas-relief";"Chapu, Henri";;"RF 5438, Recto; vol.21, p.43";"Département des Arts graphiques"
cl020217514;"Etudes de figures : scène de l'histoire antique";"ANONYME FRANCAIS XIXè s";;"RF 6126.81, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020221796;"Scène de l'antiquité romaine ; études de figures";"Chassériau, Théodore";;"RF 25294, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020227823;"Scène époque Renaissance : famille dans un intérieur";"Philippoteaux, Félix";;"RF 28548, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020230652;"Scène hivernale : patineurs aux abords d'une ville";"BATTEM Gerrit van";;"RF 41357, Recto; Hollandais H 26.ter; vol.31, p.49";"Département des Arts graphiques"
cl020230807;"Etude d'homme nu ; scène de combat antique";"FLANDRIN Hippolyte et Paul";;"RF 41429, 12; vol.31, p.63";"Département des Arts graphiques"
cl020504196;"Etude pour une scène dans un encadrement";"BONNARD Pierre";;"RF 49921, 50";"Département des Arts graphiques"
cl020506391;"Scène de sacrifice antique avec un taureau";"Romney, George";;"RF 27897.97, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020549229;"Scène de la vie chinoise : Le Thé";"HUQUIER Gabriel, le père";;"18653 LR/ Recto; 18986; vol.8, p.46";"Département des Arts graphiques"
cl020565605;"Arc de triomphe avec scène de combat";"ANONYME ITALIEN DU NORD XVIe siècle";;"1418 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624807;"Scène de tournoi : quatre musiciens à cheval";"ANONYME XVIè s";"vers 1565";"116 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624809;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"118 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624814;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"123 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624815;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"124 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624821;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"130 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020026389;"Deux études pour une composition : scène d'atelier";"Fantin-Latour, Henri";1869;"RF 12487, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020028004;"Homme actionnant une roue ; scène de bataille";"Franquelin, Jean-Augustin";;"RF 13233, Recto; vol.23, p.358";"Département des Arts graphiques"
cl020030315;"Scène de patinage sur un étang gelé";"WILLE Johann Georg";;"RF 14486.2, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020032791;"Silhouette d'un personnage, et scène de genre";"Cézanne, Paul";;"RF 29949, 13; vol.26, p.152";"Département des Arts graphiques"
cl020036375;"Etude pour une scène de l'histoire antique";"Gérard, François";;"RF 35620, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020037368;"Croquis de personnages, et scène de rue";"Ziem, Félix";1856;"RF 36087, 50; vol.28, p.146";"Département des Arts graphiques"
cl020039979;"Scène de guerre : escadron de cuirassiers chargeant";"BROWN John Lewis";;"RF 32204, Recto; vol.27, p.140";"Département des Arts graphiques"
cl020107214;"Scène d'auberge où deux hommes se querellent";"Bega, Cornelis Pietersz.";;"INV 22435, Recto; NIII 28482; MA 12635; Hollandais H 31; vol.9, p.308";"Département des Arts graphiques"
cl020113654;"Scène de la vie de saint Pierre (?)";"Tiepolo, Giandomenico";;"RF 1713.BIS, 119; vol.19, p.136";"Département des Arts graphiques"
cl020138030;"Scène avec trois figures, et annotation manuscrite";"Chapu, Henri";;"RF 23135, 59; vol.24, p.437";"Département des Arts graphiques"
cl020138042;"Scène, composée de cinq personnages, d'après l'antique";"Chapu, Henri";;"RF 23135, 71; vol.24, p.437";"Département des Arts graphiques"
cl020138080;"Scène, d'après l'antique, avec un personnage étendu";"Chapu, Henri";;"RF 23135, 110; vol.24, p.437";"Département des Arts graphiques"
cl020138099;"Scène, avec deux personnages, et annotation manuscrite";"Chapu, Henri";;"RF 23135, 129; vol.24, p.437";"Département des Arts graphiques"
cl020138216;"Scène avec plusieurs figures ; études de figures";"Chapu, Henri";;"RF 23142, 3; vol.24, p.438";"Département des Arts graphiques"
cl020138355;"Etudes de figures ; scène avec des guerriers";"Chapu, Henri";;"RF 23143, 82; vol.24, p.438";"Département des Arts graphiques"
cl020212518;"Scène de la comédie italienne : une pantomime";"Gillot, Claude";;"INV 26748, Recto; NIII 13845; MA 11106; vol.11, p.163";"Département des Arts graphiques"
cl020227142;"Scène avec trois amours devant un portrait";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 2; vol.25, p.371";"Département des Arts graphiques"
cl020227641;"Scène pompéïenne : trois hommes jouant aux échecs";"Philippoteaux, Félix";;"RF 28368, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020231711;"Scène des 'Les Résultats de la débauche'";"NORMAND Charles Pierre Joseph";;"RF 41854, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020231793;"Scène caricaturale : la mère Michel et Lustucru";"GARNIER Charles";;"RF 41935, Recto; vol.31, p.138";"Département des Arts graphiques"
cl020231801;"Scène caricaturale se déroulant dans un palais";"GARNIER Charles";;"RF 41943, Recto; vol.31, p.139";"Département des Arts graphiques"
cl020506647;"Scène de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30720, Verso; NIII 15425; MA 12512";"Département des Arts graphiques"
cl020537580;"Scène d'enchères, dans la halle d'un port";"ANONYME FRANCAIS XVIIè s (fin)";Vers;"3467 DR/ Recto; 574; vol.1, p.20";"Département des Arts graphiques"
cl020573602;"Scène de pic nic dans une forêt";"DENIS Maurice";1914;"RF 54561, 26";"Département des Arts graphiques"
cl020573921;"Scène Biblique : offrande de Noé à Dieu";"WIERIX Johann";;"631 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020574358;"Etude pour une composition : scène de plage";"DENIS Maurice";1920;"RF 54566, 50";"Département des Arts graphiques"
cl020624804;"Scène de tournoi : cinq trompettistes à cheval";"ANONYME XVIè s";"vers 1565";"113 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624811;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"120 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624813;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"122 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624817;"Scène de tournoi : deux personnages à cheval";"ANONYME XVIè s";"vers 1565";"126 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624818;"Scène de tournoi : deux personnages à cheval";"ANONYME XVIè s";"vers 1565";"127 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624819;"Scène de tournoi : deux personnages à cheval";"ANONYME XVIè s";"vers 1565";"128 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624823;"Scène de tournoi : un chevalier en armure";"ANONYME XVIè s";"vers 1565";"132 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl010053943;"Scène de l'Histoire de Céphale et Procris";"Rosselli, Bernardo di Stefano ; Italie";"1450 / 1460  (XVe siècle)";"INV 20256; Campana 132; D. 293";"Département des Peintures"
cl010029901;"Relief du lirinon";;"-595 / -589 (?)  (Neferibrê Psammétique II)";"E 11377";"Département des Antiquités égyptiennes"
cl020217709;"Hommes en armure comtemplant des femmes : scène de 'La Jérusalem délivrée'";"Delacroix, Eugène";1853;"RF 9972, Recto; vol.23, p.13";"Département des Arts graphiques"
cl010053944;"Scène de l'Histoire de Céphale et Procris";"Rosselli, Bernardo di Stefano ; Italie";"1450 / 1460  (XVe siècle)";"INV 20257; Campana 131";"Département des Peintures"
cl010062354;"Scène religieuse. Prêche (?) aux portes d'une chapelle";"Manetti, Domenico ; Italie Toscane Sienne";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20597";"Département des Peintures"
cl010456794;"Acte 3, Scène 2 : Hamlet et Guildenstern";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2002-63";"Musée national Eugène-Delacroix"
cl020201250;"Scène de la vie de Moïse après l'exode d'Egypte (?)";"CORENZIO Belisario";"vers 1600";"INV 11202, Recto; NIII 23752; MA 12589; vol.5, p.253";"Département des Arts graphiques"
cl010056493;"Enfants jouant une scène de l'Opéra d'Armide";"Le Clerc, Sébastien ; France";1751;"INV 8877; B 1502";"Département des Peintures"
cl010097823;"Plat ovale : Le Sacrifice d'Isaac (scène horizontale)";"Atelier de Fontainebleau, dit d'Avon (France)";"1585 / 1650  (Fin du XVIe siècle ; 1ere moitié du XVIIe siècle)";"OA 1323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100874;"Médaillon d'applique, nielle : scène à deux personnages";Anonyme;;"OA 10335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108609;"Plat ovale : le sacrifice d'Isaac (scène verticale)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 148; N 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456138;"Scène des Massacres de Scio, d'après Delacroix";"Laguillermie, Frédéric-Auguste";1884;"MD 2002-83";"Musée national Eugène-Delacroix"
cl010456791;"Acte 2, Scène 2 : Polonius et Hamlet";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2002-60";"Musée national Eugène-Delacroix"
cl010329618;"Textes poétiques et scène de divertissement";;"1600 / 1700  (XVIIe siècle)";"OA 7161; 65";"Département des Arts de l'Islam"
cl010331955;"Plat de reliure : scène de chasse";"Mohammed Soltan";"1560 / 1588  (XVIe siècle)";"AD 27659 b; UCAD 27659 b";"Département des Arts de l'Islam"
cl010054455;"Scène pastorale (ou Jacob et Rachel)";"Boeckhorst, Johann ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1211; MR 1005; P.Y. 24";"Département des Peintures"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl020200494;"Scène allegorique avec une femme attachée à un arbre, martyrisée...";"Abate, Nicolò dell'";;"INV 10516, Recto; NIII 7702; MA 7197; vol.5, p.134";"Département des Arts graphiques"
cl010022019;"Stèle de Dedtou";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 58; N 212";"Département des Antiquités égyptiennes"
cl020200493;"Scène allégorique avec une femme attachée à un arbre, martyrisée ...";"Abate, Nicolò dell'";;"INV 10515, Recto; NIII 23058; MA 12584; vol.5, p.134";"Département des Arts graphiques"
cl010374904;"Moulage d'une scène de sphinx marchant";;"1750 / 1950  (époque moderne)";"N 5300";"Département des Antiquités égyptiennes"
cl020112645;"Circé ramenant les compagnons d'Ulysse à la forme humaine ; scène de...";"Perrier, François";;"RF 1040, Recto; Inv. français, t. XIII B 1201; vol.19, p.87";"Département des Arts graphiques"
cl010061048;"Scène du massacre de la Saint-Barthélemy (24 août 1572)";"Fragonard, Alexandre-Évariste ; France";1836;"INV 4552; LP 1576";"Département des Peintures"
cl010277311;"stèle funéraire";;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"MNC 1283; Ma 3651";"Département des Antiquités grecques, étrusques et romaines"
cl020514476;"Projet de décor de boiserie : trois éléments verticaux sur fond brique, celui du centre avec une scène antique dans un cadre octogonal, en haut et en bas, deux bandeaux, l'un avec une scène antique, l'autre avec un paysage";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54501, Recto; vol.35, p.142";"Département des Arts graphiques"
cl010095487;"Scène de la vie de Napoléon (le retour de l'île d'Elbe)";France;"1840 / 1860  (Milieu du XIXe siècle)";"RF 4573";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061512;"Scène biblique (Jacob menant ses brebis à l'abreuvoir ?)";"Delacroix, Eugène ; France";"1800 / 1900  (XIXe siècle)";"MNR 520";"Département des Peintures"
cl010022814;"Stèle de Iouhétibou-Fénedj et Dédetanouqet";;"-1786 / -1650  (Sékhemrê-Séouadjtaouy Sobekhotep)";"C 8; N 162; Drovetti n°425";"Département des Antiquités égyptiennes"
cl010054760;"Paysans dans une taverne ou scène de taverne ou Tabagie";"Ostade, Adriaen van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 473";"Département des Peintures"
cl010056358;"Scène militaire : soldats jouant à la drague (jeu de cartes)";"France ; Vernet, Horace";"1800 / 1900  (XIXe siècle)";"RF 1938 89";"Département des Peintures"
cl010101440;"Scène de réjouissance à la campagne";"Flandres Bruxelles";;"OAR 8; D.78.2.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061933;"Le joueur de trompette, avec à l'arrière-plan une scène de festin";"Dou, Gerard ; Pays-Bas";"1660 / 1665  (3e quart du XVIIe siècle)";"INV 1216; MR 654";"Département des Peintures"
cl010374988;"Moulage d'une scène du mastaba de Ptahhotep";;"1750 / 1950  (époque moderne)";"E 33751";"Département des Antiquités égyptiennes"
cl010374984;"Moulage d'une scène du mastaba de Ptahhotep";;"1750 / 1950  (époque moderne)";"E 33833";"Département des Antiquités égyptiennes"
cl020553754;"Costume de sacrificateur combattant de la scène du sacrifice de l'opéra ""Thésée""";"BERAIN Jean I";"Vers 1675/1678";"1581 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020001419;"Paysage avec scène de foire, paysans et chevaux";"CANTAGALLINA Remigio";;"INV 877, Recto; NIII 15924; MA 12519; Inventaire italien, t. IV R 131; vol.1, p.144";"Département des Arts graphiques"
cl020002532;"Scène de bataille devant une cité en flammes";"Tempesta, Antonio";;"INV 1823, Recto; NIII 834; MA 813; Inventaire italien, t.III W 451; vol.1, p.298";"Département des Arts graphiques"
cl020008707;"Composition à frise avec une scène de combat";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6225, Recto; NIII 24442; MA 12595; vol.3, p.268";"Département des Arts graphiques"
cl020028922;"Scène de marché à Franchard, près de Fontainebleau";"Leprince, Auguste-Xavier";1824;"RF 13664, 22; vol.23, p.384";"Département des Arts graphiques"
cl020031358;"Vue d'une scène de théâtre surmontée d'armoiries royales";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 68; vol.26, p.12";"Département des Arts graphiques"
cl020043177;"Scène de bataille : soldats de l'armée républicaine groupés";"Raffet, Denis-Auguste-Marie";;"RF 34475, Recto; vol.27, p.427";"Département des Arts graphiques"
cl020102122;"Fragment d'après une scène de l'histoire de Joseph";"Peruzzi, Baldassare";;"INV 9979, Recto; NIII 4306; MA 4074; vol.5, p.34";"Département des Arts graphiques"
cl020133344;"Trois études de têtes, pour une scène antique";"David, Jacques-Louis";;"RF 23007, 43; vol.24, p.426";"Département des Arts graphiques"
cl020134389;"Scène religieuse dans un encadrement : La Vierge protectrice ?";"Chapu, Henri";;"RF 23044, 39; vol.24, p.430";"Département des Arts graphiques"
cl020138066;"Scène de bataille, d'après l'antique, avec deux chevaux";"Chapu, Henri";;"RF 23135, 96; vol.24, p.437";"Département des Arts graphiques"
cl020138356;"Scène ; deux figures assises se faisant face ; tête";"Chapu, Henri";;"RF 23143, 83; vol.24, p.438";"Département des Arts graphiques"
cl020145191;"Scène de bataille avec soldats transportant un blessé";"Parrocel, Joseph";;"RF 38502, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020211788;"Soubassement d'un pilier orné d'une scène de sacrifice";"David, Jacques-Louis";;"INV 26107, Recto; NIII 33150; vol.11, p.7";"Département des Arts graphiques"
cl020212534;"Scène de la comédie italienne : Arlequin et Goliath";"Gillot, Claude";"Vers 1695/1705";"INV 26762, Recto; NIII 27354; MA 12624; vol.11, p.166";"Département des Arts graphiques"
cl020212749;"Scène de moeurs romaines, la Befana à Rome";"Granet, François Marius";;"INV 26941, Recto; MN 204; NIII 35293; vol.11, p.198";"Département des Arts graphiques"
cl020220325;"Plan d'église ; scène de bivouac ; quatre croquis d'hommes";"ZIX Benjamin";;"RF 24115, Verso; vol.25, p.61";"Département des Arts graphiques"
cl020227802;"Scène époque Louis XIV : des hommes se menaçant";"Philippoteaux, Félix";;"RF 28527, Recto; vol.25, p.399";"Département des Arts graphiques"
cl020508095;"Scène d'offrande et de sacrifice dans un temple";"Dandré-Bardon, Michel-François";;"RF 50976, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564317;"Croquis divers dont une scène dans un encadrement";"Degas, Edgar";;"RF 43032, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564423;"Scène du Jugement dernier : démons entraînant trois damnés";"Degas, Edgar";;"RF 43112, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020573929;"Scène Biblique : Adam et Ève chassés du Paradis";"WIERIX Johann";;"639 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020006536;"Scène de transhumance : quatre enfants conduisant un troupeau et un cheval";"Castiglione, Giovanni Benedetto";;"INV 9461, Recto; NIII 6713; MA 6236; vol.4, p.433";"Département des Arts graphiques"
cl010021467;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 17403";"Département des Antiquités égyptiennes"
cl010113360;"Scène d'offrande, d'une tenture de l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 94; D.78.3.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277306;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1279; Ma 3647";"Département des Antiquités grecques, étrusques et romaines"
cl010320684;"Base fragmentaire à la scène de trône";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/519";"Département des Arts de l'Islam"
cl020006928;"Scène de la vie de Clément XI Albani";"Ghezzi, Pier Leone";;"INV 9800, Recto; NIII 3153; MA 3005; vol.4, p.507";"Département des Arts graphiques"
cl020007557;"Scène allégorique avec les Trois Grâces et l'Amour";"MAGANZA Alessandro";;"INV 5219, Recto; NIII 26517; MA 12616; vol.3, p.95";"Département des Arts graphiques"
cl020030330;"Scène galante entre trois moines et deux femmes";"WILLE Johann Georg";;"RF 14486.17, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020036694;"Partie gauche d'un vase décoré d'une scène antique";"OPPENORD Gilles Marie";;"RF 35698, 191; vol.28, p.97";"Département des Arts graphiques"
cl020037189;"Groupe d'homme entourant une figure assise : scène d'opération (?)";"ANONYME BOLONAIS XVIIè s";;"RF 36018, Recto; vol.28, p.139";"Département des Arts graphiques"
cl020039963;"Scène de guerre : soldats à cheval près d'habitations";"BROWN John Lewis";;"RF 32191, Recto; vol.27, p.138";"Département des Arts graphiques"
cl020108055;"Scène pastorale : berger en conversation avec une lavandière";"WTTENBROECK Moysesz van";;"INV 23169, Recto; NIII 8670; MA 8187; Hollandais H 944; vol.9, p.437";"Département des Arts graphiques"
cl020108256;"Scène dans une auberge, avec un couple dansant";"Heemskerck, Egbert van";;"INV 23359, Recto; NIII 27664; MA 12627; Hollandais H 339; vol.9, p.467";"Département des Arts graphiques"
cl020108662;"Scène domestique avec un enfant et un chien";"FREUDENBERGER Sigmund";;"INV 18681, Recto; NIII 8508; MA 7987; vol.8, p.38";"Département des Arts graphiques"
cl020125174;"Scène d'intérieur avec une femme et un enfant";"Boudin, Eugène";;"RF 16938, Verso; vol.24, p.165";"Département des Arts graphiques"
cl020125982;"Scène de marché sur une place de village";"Boudin, Eugène";;"RF 17578, Recto; vol.24, p.194";"Département des Arts graphiques"
cl020137118;"Sirène (?) hélant un navire, scène dans un encdrement";"Chapu, Henri";;"RF 23118, 43; vol.24, p.436";"Département des Arts graphiques"
cl020137994;"Scène avec une femme, auprès d'un personnage couché";"Chapu, Henri";;"RF 23135, 24; vol.24, p.437";"Département des Arts graphiques"
cl020138247;"Scène avec plusieurs figures ; statue d'une femme debout";"Chapu, Henri";;"RF 23142, 34; vol.24, p.438";"Département des Arts graphiques"
cl020141181;"Croquis d'une scène antique et d'une figure nue";"Chapu, Henri";;"RF 23213, 11; vol.24, p.444";"Département des Arts graphiques"
cl020145180;"'La Bataille de Leuze' ou scène de combat";"Parrocel, Charles";;"RF 38493, Recto; Inv. français, t. XIII B 464; vol.30, p.117";"Département des Arts graphiques"
cl020203592;"Scène dans un temple, avec un grand-prêtre";"ANONYME ITALIEN fin XVIIè s";;"INV 16193, Recto; NIII 17795; MA 12535; vol.7, p.181";"Département des Arts graphiques"
cl020205847;"Trois femmes, scène de sacrifice ; dragon et cygne";"ANONYME ITALIEN fin XVIIIè s";;"INV 18340, Recto; NIII 34954; vol.7, p.527";"Département des Arts graphiques"
cl020212228;"Un bas-relief représentant une scène de sacrifice";"DUPERAC Etienne";;"INV 26471, Recto; NIII 21208; MA 12558; vol.11, p.101";"Département des Arts graphiques"
cl020231607;"'Scène de Mariage à la mode' d'après Hogarth";"NORMAND Charles Pierre Joseph";;"RF 41750, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231747;"Scène de combat à bord de deux canots";"NORMAND Charles Pierre Joseph";;"RF 41890, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020573542;"Scène de village avec boeufs au premier plan";"DENIS Maurice";1914;"RF 54559, 18";"Département des Arts graphiques"
cl020574403;"Scène de plage : étude de figures et barques";"DENIS Maurice";1920/1921;"RF 54567, 12";"Département des Arts graphiques"
cl020582594;"Motif de broderie avec une scène de chasse";"VINCIOLO Federico de";1589;"L 153 LR/51 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582596;"Motif de broderie avec une scène de chasse";"VINCIOLO Federico de";1589;"L 153 LR/52 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020626982;"Scène avec un chameau et un homme debout";INCONNU;;"5256 C/ Verso";"Département des Arts graphiques"
cl020006557;"Scène de transhumance, dans un paysage de plaine";"PARODI Domenico";;"INV 9478, Recto; NIII 6717; MA 6240; vol.4, p.436";"Département des Arts graphiques"
cl020009310;"Fragment de scène de massacre (les Saints Innocents ?)";"Rustici, Francesco";;"INV 6758, Verso; NIII 24323; MA 12594; vol.3, p.358";"Département des Arts graphiques"
cl020030318;"Scène de brigandage devant un château en ruines";"WILLE Johann Georg";1758;"RF 14486.5, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020037327;"Croquis d'une scène de rue avec des personnages";"Ziem, Félix";1856;"RF 36087, 9; vol.28, p.146";"Département des Arts graphiques"
cl020102353;"Scène de guérison miraculeuse à l'intérieur d'une église";"CRESTI Domenico";;"INV 12220, Recto; NIII 20941; MA 12555; Inventaire italien, t.III W 317; vol.6, p.21";"Département des Arts graphiques"
cl020104413;"Scène allégorique avec la Religion et la Foi";"ANONYME ITALIEN XVIIè s";;"INV 14148, Recto; NIII 25445; MA 12605; vol.6, p.362";"Département des Arts graphiques"
cl020107215;"Scène d'auberge avec des paysans autour d'une table";"Bega, Cornelis Pietersz.";;"INV 22436, Recto; NIII 28908; MA 12639; Hollandais H 30; vol.9, p.308";"Département des Arts graphiques"
cl020113080;"Scène galante caricaturale lors d'une chasse à courre";"LEECH John";;"RF 1413, Recto; vol.19, p.112";"Département des Arts graphiques"
cl020113657;"Scène avec des soldats romains assiègeant une ville";"Tiepolo, Giandomenico";;"RF 1713.BIS, 122; vol.19, p.136";"Département des Arts graphiques"
cl020116192;"Nombreuses études de soldats, et scène de bataille";"Montfort, Antoine Alphonse";;"RF 7753, Recto; Guiffrey et Marcel G 11385; vol.22, p.100";"Département des Arts graphiques"
cl020124508;"La dernière scène du dernier acte d''Hamlet'";"DONZEL Charles";;"RF 16326, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020134511;"Scène avec un homme devant une figure assise";"Chapu, Henri";;"RF 23045, 72; vol.24, p.430";"Département des Arts graphiques"
cl020137981;"Scène mythologique et esquisses de deux autres figures";"Chapu, Henri";;"RF 23135, 11; vol.24, p.437";"Département des Arts graphiques"
cl020137998;"Scène avec deux personnages, tête et figure assise";"Chapu, Henri";;"RF 23135, 28; vol.24, p.437";"Département des Arts graphiques"
cl020138031;"Scène mythologique, avec une figure sur un char";"Chapu, Henri";;"RF 23135, 60; vol.24, p.437";"Département des Arts graphiques"
cl020230357;"Scène de l'Ancien Testament, le jugement de Salomon ?";"ANONYME ITALIEN XVIIè s";;"RF 41180, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020505301;"Paris, Théâtre des états : plan de l'avant-scène";"Brongniart, Alexandre Théodore";;"RF 50154, Recto; Catalogue Rochebouët Z 139";"Département des Arts graphiques"
