ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010256721;"Boucle d'oreille à tube et à pendeloque en forme de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 276";"Département des Antiquités grecques, étrusques et romaines"
cl010264023;cratère;;"-1370 / -1325  (XIVe s. av. J.-C.)";"CA 883";"Département des Antiquités grecques, étrusques et romaines"
cl010256720;"Boucle d'oreille à tube et à pendeloque en forme de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 275";"Département des Antiquités grecques, étrusques et romaines"
cl010359112;vase;;"-4000 / -3500  (Suse I)";"SB 22165; A 7030; D.1950-2-AO";"Département des Antiquités orientales"
cl010269286;œnochoé;"descendants tardifs du peintre du BM F 229";"-320 / -310  (4e quart IVe s. av. J.-C.)";"ED 699; N 2909";"Département des Antiquités grecques, étrusques et romaines"
cl010274347;œnochoé;"descendants tardifs du peintre du BM F 229";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 332; ED 700; N 2921";"Département des Antiquités grecques, étrusques et romaines"
cl010257535;"miroir ; vase";;"vers -460";"Br 1687.2; Br 1687.3; Br 1687.1; MNC 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010263033;hydrie;"peintre du Louvre CA 6243";"-475 / -470  (2e quart Ve s. av. J.-C.)";"CA 6243";"Département des Antiquités grecques, étrusques et romaines"
cl010289822;fibule;;;"Br 1923; ED 3489; INV 1869";"Département des Antiquités grecques, étrusques et romaines"
cl010362328;"vase ; fragment";;"-4000 / -3500  (Suse I [?])";59231;"Département des Antiquités orientales"
cl010390842;carreau;;;"CN 14596; 52047";"Service de l'Histoire du Louvre"
cl010104097;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274170;cratère;"groupe des chevrons";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 137; ED 174; N 2444";"Département des Antiquités grecques, étrusques et romaines"
cl010338410;"masque de momie";;"-1786 / -1686  (XIIIe dynastie)";"E 25691";"Département des Antiquités égyptiennes"
cl010204905;"Fusaïole à décor gravé";Anonyme;;"OA 6015 BIS 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010169794;épingle;;;"AO 9104";"Département des Antiquités orientales"
cl010179381;"bouton ; cachet";;;"SB 5567";"Département des Antiquités orientales"
cl010136255;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 11553";"Département des Antiquités orientales"
cl010362282;"vase ; fragment";;"-4000 / -3500  (Suse I)";59168;"Département des Antiquités orientales"
cl010141717;"sceau cylindre";;;"AO 16915; L.174";"Département des Antiquités orientales"
cl010179857;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6041";"Département des Antiquités orientales"
cl010359099;perle;;"-1400 / -1000  (Bronze récent II [?])";57819;"Département des Antiquités orientales"
cl010204903;"Fusaïole gravé";Anonyme;;"OA 6015 BIS 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362368;"vase ; fragment";;"-4000 / -3500  (Suse I)";59202;"Département des Antiquités orientales"
cl010116207;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010169795;épingle;;;"AO 9105";"Département des Antiquités orientales"
cl010169796;épingle;;;"AO 9106";"Département des Antiquités orientales"
cl010365121;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 92; MDP XVI 92";"Département des Antiquités orientales"
cl010367872;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 331; MDP XVI 331";"Département des Antiquités orientales"
cl010368565;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 517; MDP XVI 517";"Département des Antiquités orientales"
cl010369312;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 431; MDP XVI 431";"Département des Antiquités orientales"
cl010369313;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 432; MDP XVI 432";"Département des Antiquités orientales"
cl010187784;vase;;;"SB 15660; AS 15270";"Département des Antiquités orientales"
cl010215643;disque;;;"T 122; T 122";"Département des Antiquités orientales"
cl010175476;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1132";"Département des Antiquités orientales"
cl010179272;estampille;;"-4000 / -3500  (Suse I)";"SB 5434";"Département des Antiquités orientales"
cl010179443;estampille;;"-4000 / -3500  (Suse I)";"SB 5616";"Département des Antiquités orientales"
cl010198027;fusaïole;;;"SB 12223 D";"Département des Antiquités orientales"
cl010366133;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 293; MDP XVI 293";"Département des Antiquités orientales"
cl010368564;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 516; MDP XVI 516";"Département des Antiquités orientales"
cl010038709;flacon;;"-1550 / -1069  (Nouvel Empire)";"AF 13186";"Département des Antiquités égyptiennes"
cl010134696;fusaïole;;;"AO 10039";"Département des Antiquités orientales"
cl010134693;fusaïole;;;"AO 10036";"Département des Antiquités orientales"
cl010134699;fusaïole;;;"AO 10041";"Département des Antiquités orientales"
cl010294153;"chaîne de harnachement ; élément de ceinture";;"-625 / -600  (4e quart VIIe s. av. J.-C. [?])";"Br 6100.1; ED 4268; INV 2036";"Département des Antiquités grecques, étrusques et romaines"
cl010134695;fusaïole;;;"AO 10038";"Département des Antiquités orientales"
cl010171974;vase;;;"MNB 64; N III 3664";"Département des Antiquités orientales"
cl010175472;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1128";"Département des Antiquités orientales"
cl010190156;"objet indéterminé ; vase";;;"SB 19501; AS 11158";"Département des Antiquités orientales"
cl010362484;"vase ; fragment";;"-4000 / -3500  (Suse I)";59200;"Département des Antiquités orientales"
cl010103191;"Fragment de l'aile d'un plat";Anonyme;;"OA 5694 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010179282;estampille;;"-4000 / -3500  (Suse I)";"SB 5459";"Département des Antiquités orientales"
cl010114400;"Carreaux de pavage, d'un ensemble de deux (OA 10218 15 à 16)";;"1400 / 1500  (XVe siècle)";"OA 10218 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010151416;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27083; MSK 76.96";"Département des Antiquités orientales"
cl010362365;"vase ; fragment";;"-4000 / -3500  (Suse I)";59202;"Département des Antiquités orientales"
cl010111190;"Carreaux de pavage, d'un ensemble de deux (OA 10218 15 à 16)";;"1400 / 1500  (XVe siècle)";"OA 10218 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142169;cachet;;;"AO 17421; RS 6155";"Département des Antiquités orientales"
cl010192552;bague;;;"tombe 208";"Département des Antiquités orientales"
cl010289901;phalère;;;"Br 2037; ED 40...5";"Département des Antiquités grecques, étrusques et romaines"
cl010117053;Albarello;Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 8985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137149;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 12418";"Département des Antiquités orientales"
cl010144735;"scarabée ; cachet";;;"AO 2002; CCO A. 1098";"Département des Antiquités orientales"
cl010180031;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6216; H 208";"Département des Antiquités orientales"
cl010237726;diadème;;;"AO 16235; N 936";"Département des Antiquités orientales"
cl010236995;trépied;;;"SB 9024; GMIS 209";"Département des Antiquités orientales"
cl010175284;estampille;;"-4000 / -3500  (Suse I)";"SB 925";"Département des Antiquités orientales"
cl010180076;"sceau cylindre";;;"SB 6269; I 45";"Département des Antiquités orientales"
cl010195898;vase;;;"AS 11230";"Département des Antiquités orientales"
cl010198550;aiguisoir;;;"AS 12803";"Département des Antiquités orientales"
cl010359399;vase;;"-3300 / -2100  (Bronze ancien)";"AO 31684; RS 796; D.21-1-1";"Département des Antiquités orientales"
cl010359839;"sceau cylindre";;"-4000 / -2600  (Suse I [?])";58731;"Département des Antiquités orientales"
cl010139662;vase;;;"AO 14889; RS 3.507";"Département des Antiquités orientales"
cl010142849;vase;;;"AO 1806";"Département des Antiquités orientales"
cl010192439;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 21881; AS 10415";"Département des Antiquités orientales"
cl010217631;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 24485; 67093";"Service de l'Histoire du Louvre"
cl010118342;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27178; MSK.74.9";"Département des Antiquités orientales"
cl010143303;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 18526";"Département des Antiquités orientales"
cl010177988;vase;;"-3500 / -3100  (Uruk)";"SB 4077; R 379";"Département des Antiquités orientales"
cl010362338;"vase ; fragment";;"-4000 / -3500  (Suse I)";59188;"Département des Antiquités orientales"
cl010120760;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5030; GTZ 644";"Département des Antiquités orientales"
cl010242102;vase;;;"SB 14395";"Département des Antiquités orientales"
cl010053017;"Portrait d'Anne de Lattre, abbesse du couvent Notre-Dame-de-Beaulieu à Sin-le-Noble (près de Douai) de 1556 à 1607";"Anonyme ; France";"1560 / 1600  (Fin du XVIe siècle)";"MI 849; D.1955.1.1";"Département des Peintures"
cl010134191;fusaïole;;;"AM 547 A";"Département des Antiquités orientales"
cl010153405;fusaïole;;;"AM 547 E";"Département des Antiquités orientales"
cl010175275;bouton;;"-4000 / -3500  (Suse I)";"SB 914";"Département des Antiquités orientales"
cl010176393;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2341; CCO S. 15; AS 7781";"Département des Antiquités orientales"
cl010177002;vase;;"-3500 / -3100  (Uruk)";"SB 2929; AS 4587";"Département des Antiquités orientales"
cl010194348;vase;;;"AS 11025";"Département des Antiquités orientales"
cl010359033;bracelet;;"-1400 / -1000  (Bronze récent II [?])";"AS 4087; 57977";"Département des Antiquités orientales"
cl010258410;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 4670; CA 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010134936;vase;;;"AO 10207";"Département des Antiquités orientales"
cl010136149;cachet;;"-6500 / -5100  (Halaf [?])";"AO 11424";"Département des Antiquités orientales"
cl010175606;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1261";"Département des Antiquités orientales"
cl010176157;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2088";"Département des Antiquités orientales"
cl010143332;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 18555; RS 7.163";"Département des Antiquités orientales"
cl010174764;estampille;;"-4000 / -3500  (Suse I)";"SB 905";"Département des Antiquités orientales"
cl010362374;"vase ; fragment";;"-4000 / -3500  (Suse I)";59200;"Département des Antiquités orientales"
cl010179700;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5900";"Département des Antiquités orientales"
cl010189126;vase;;"-3500 / -3100  (Uruk)";"SB 18199";"Département des Antiquités orientales"
cl010236802;bague;;;"GMIS 114";"Département des Antiquités orientales"
cl010289889;fibule;;;"Br 2022; ED 3454; INV 869";"Département des Antiquités grecques, étrusques et romaines"
cl010175280;bouton;;"-4000 / -3500  (Suse I)";"SB 921";"Département des Antiquités orientales"
cl010175285;bouton;;"-4000 / -3500  (Suse I)";"SB 926";"Département des Antiquités orientales"
cl010216838;lampe;;"0 / 300  (Début ère chrétienne)";"AO 3270 F; Dussaud 1912, 221";"Département des Antiquités orientales"
cl010364789;parure;;;"SB 17799";"Département des Antiquités orientales"
cl010409835;vase;;"-4000 / -3500  (Suse I)";"A 6573";"Département des Antiquités orientales"
cl010043048;colonne;;"480 / 640  (époque byzantine)";"E 17055 e; X 5089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010174838;vase;;"-1000 / -539  (Néo-élamite)";"SB 449; F 201";"Département des Antiquités orientales"
cl010175242;cachet;;"-4000 / -3500  (Suse I)";"SB 867";"Département des Antiquités orientales"
cl010175465;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1118; N. 102";"Département des Antiquités orientales"
cl010361589;vase;;"-3300 / -2100  (Bronze ancien)";58554;"Département des Antiquités orientales"
cl010136155;cachet;;"-6900 / -5300  (Néolithique)";"AO 11430";"Département des Antiquités orientales"
cl010141301;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16480";"Département des Antiquités orientales"
cl010361885;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 915; 1924,0902.25; WCO130763; L25";"Département des Antiquités orientales"
cl010144986;vase;;"-1550 / -1150  (Bronze récent)";"AO 20263; D - 5";"Département des Antiquités orientales"
cl010165204;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 19";"Département des Antiquités orientales"
cl010175272;cachet;;"-4000 / -3500  (Suse I)";"SB 911; N 157";"Département des Antiquités orientales"
cl010187193;vase;;;"SB 14610; T 160";"Département des Antiquités orientales"
cl010359123;vase;;"-4000 / -3500  (Suse I)";"SB 22171; A 6590; 4597";"Département des Antiquités orientales"
cl010140690;cachet;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 15928; 73";"Département des Antiquités orientales"
cl010184768;vase;;"-1000 / -539  (Néo-élamite)";"SB 12178; F 204";"Département des Antiquités orientales"
cl010184773;vase;;"-1000 / -539  (Néo-élamite)";"SB 12183; F 209";"Département des Antiquités orientales"
cl010186415;vase;;"-3500 / -3100  (Uruk)";"SB 13851; R 82";"Département des Antiquités orientales"
cl010239692;spatule;;;"SB 18343";"Département des Antiquités orientales"
cl010361593;vase;;"-3300 / -2100  (Bronze ancien)";58559;"Département des Antiquités orientales"
cl010140898;vase;;;"AO 160 B";"Département des Antiquités orientales"
cl010175316;plaquette;;"-4000 / -3500  (Suse I)";"SB 960";"Département des Antiquités orientales"
cl010179503;bouton;;"-4000 / -3500  (Suse I)";"SB 5682";"Département des Antiquités orientales"
cl010239706;spatule;;;"SB 18353";"Département des Antiquités orientales"
cl010149713;lampe;;"0 / 300  (Début ère chrétienne)";"AO 3270 C; Dussaud 1912, 203";"Département des Antiquités orientales"
cl010187917;vase;;"-3600 / -3400  (1e moitié IVe mill av. J.-C.)";"SB 15578";"Département des Antiquités orientales"
cl010187954;épingle;;;"SB 15624";"Département des Antiquités orientales"
cl010362376;"vase ; fragment";;"-4000 / -3500  (Suse I)";59198;"Département des Antiquités orientales"
cl010112634;"Fragments de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125193;vase;;;"AO 14577 B";"Département des Antiquités orientales"
cl010174760;bouton;;"-4000 / -3500  (Suse I)";"SB 901; R 3";"Département des Antiquités orientales"
cl010176951;vase;;"-3500 / -3100  (Uruk)";"SB 2872; AS 6450";"Département des Antiquités orientales"
cl010352258;"support de vase";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55896;"Département des Antiquités grecques, étrusques et romaines"
cl010360098;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57957";"Département des Antiquités orientales"
cl010109180;"Fragment de l'aile d'une assiette";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140899;vase;;;"AO 160 C";"Département des Antiquités orientales"
cl010141719;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 16917; GM 292; L.41";"Département des Antiquités orientales"
cl010169925;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9227";"Département des Antiquités orientales"
cl010177098;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 3040; AS 6418";"Département des Antiquités orientales"
cl010169854;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9162";"Département des Antiquités orientales"
cl010174045;vase;;"-4000 / -3500  (Suse I)";"SB 23336; RS 698; AS 12125; LI 1076.1";"Département des Antiquités orientales"
cl010238025;épingle;;;"AO 13955; AO 22958";"Département des Antiquités orientales"
cl010362285;"vase ; fragment";;"-4000 / -3500  (Suse I)";59173;"Département des Antiquités orientales"
cl010109178;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1530  (1er tiers du XVIe siècle)";"OA 5694 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118341;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27177; MSK.74.9";"Département des Antiquités orientales"
cl010175286;bouton;;"-4000 / -3500  (Suse I)";"SB 927";"Département des Antiquités orientales"
cl010179946;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6128";"Département des Antiquités orientales"
cl010187191;vase;;;"SB 14607; MDP XIII 359; U 156";"Département des Antiquités orientales"
cl010358517;bracelet;;"-1200 / -1000  (Fer I)";"AS 4247; 57765";"Département des Antiquités orientales"
cl010360145;fusaïole;;"-3300 / -1150  (Bronze)";"4212.; 57718";"Département des Antiquités orientales"
cl010140582;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 15815";"Département des Antiquités orientales"
cl010177148;vase;;"-3500 / -3100  (Suse II)";"SB 3096; AS 15385";"Département des Antiquités orientales"
cl010187362;épingle;;;"SB 15024";"Département des Antiquités orientales"
cl010189931;vase;;;"SB 19276; R 231";"Département des Antiquités orientales"
cl010192792;vase;;;"U 304; U 304";"Département des Antiquités orientales"
cl010096993;"Matrice de sceau : Jacques de Courtrai";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 727; MAT 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010127910;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 5487";"Département des Antiquités orientales"
cl010127911;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 5542";"Département des Antiquités orientales"
cl010128102;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11510; AS 3847";"Département des Antiquités orientales"
cl010139607;poignard;;"-3300 / -1150  (Bronze)";"AO 14768";"Département des Antiquités orientales"
cl010141039;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16447";"Département des Antiquités orientales"
cl010144981;vase;;"-1550 / -1150  (Bronze récent)";"AO 20259; D 100 outlet of fosse low - D2";"Département des Antiquités orientales"
cl010170997;fusaïole;;;"CA 1232.1";"Département des Antiquités orientales"
cl010175466;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1120";"Département des Antiquités orientales"
cl010176378;cachet;;"-3500 / -3100  (Suse II)";"SB 2324; CCO S. 29; A 7448";"Département des Antiquités orientales"
cl010179167;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5329";"Département des Antiquités orientales"
cl010183768;cachet;;;"SB 11084";"Département des Antiquités orientales"
cl010361377;vase;;"-3300 / -2100  (Bronze ancien)";209;"Département des Antiquités orientales"
cl010147199;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22453";"Département des Antiquités orientales"
cl010165856;"stèle ; ex-voto";;;"AO 5128; P 117; MNB 832; SM";"Département des Antiquités orientales"
cl010187221;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14641; K 488";"Département des Antiquités orientales"
cl010189976;vase;;;"SB 19318; E 799";"Département des Antiquités orientales"
cl010198067;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14605; A 6577; MDP XIII 338";"Département des Antiquités orientales"
cl010293366;plaque;;;"Br 5446; MNB 3211";"Département des Antiquités grecques, étrusques et romaines"
cl010344948;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 6984; D.996.3.54";"Département des Antiquités grecques, étrusques et romaines"
cl010359886;"objet indéterminé ; disque";;"-4000 / -3000  (IVe mill av. J.-C. [?])";58724;"Département des Antiquités orientales"
cl010409784;vase;;"-4000 / -3500  (Suse I)";"AS 12289";"Département des Antiquités orientales"
cl010116464;"Fragment de plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125204;vase;;;"AO 14577 N";"Département des Antiquités orientales"
cl010127908;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 918";"Département des Antiquités orientales"
cl010170409;vase;;;"AO 9737";"Département des Antiquités orientales"
cl010179378;bouton;;"-4000 / -3500  (Suse I)";"SB 5564";"Département des Antiquités orientales"
cl010179957;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6139; E 147 ?";"Département des Antiquités orientales"
cl010187212;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14629; A 7087";"Département des Antiquités orientales"
cl010349994;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58418;"Département des Antiquités grecques, étrusques et romaines"
cl010361883;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7195; 1924,0902.14; WCO130753; L14";"Département des Antiquités orientales"
cl010149158;vase;;;"AO 24297; M. 410";"Département des Antiquités orientales"
cl010154444;outil;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 30057; S 1345";"Département des Antiquités orientales"
cl010237892;épingle;;;"AO 18711";"Département des Antiquités orientales"
cl010175575;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1229";"Département des Antiquités orientales"
cl010208943;"modèle ; miniature ; maquette";;;"AS 1923";"Département des Antiquités orientales"
cl010208946;"modèle ; miniature ; maquette";;;"AS 14501";"Département des Antiquités orientales"
cl010208953;"modèle ; miniature ; maquette";;;"A 6332";"Département des Antiquités orientales"
cl010208963;"modèle ; miniature ; maquette";;;"AS 1912";"Département des Antiquités orientales"
cl010208964;"modèle ; miniature ; maquette";;;"AS 1920";"Département des Antiquités orientales"
cl010208966;"modèle ; miniature ; maquette";;;"AS 14516";"Département des Antiquités orientales"
cl010208969;"modèle ; miniature ; maquette";;;"AS 7695";"Département des Antiquités orientales"
cl010208971;"modèle ; miniature ; maquette";;;"AS 14514";"Département des Antiquités orientales"
cl010208977;"modèle ; miniature ; maquette";;;"U 24; U 24";"Département des Antiquités orientales"
cl010208979;"modèle ; miniature ; maquette";;;"K 165; K 165";"Département des Antiquités orientales"
cl010103178;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208944;"modèle ; miniature ; maquette";;;"AS 14520";"Département des Antiquités orientales"
cl010208945;"modèle ; miniature ; maquette";;;"AS 1914";"Département des Antiquités orientales"
cl010208948;"modèle ; miniature ; maquette";;;"AS 14506";"Département des Antiquités orientales"
cl010208950;"modèle ; miniature ; maquette";;;"AS 7678";"Département des Antiquités orientales"
cl010208952;"modèle ; miniature ; maquette";;;"AS 14515";"Département des Antiquités orientales"
cl010208965;"modèle ; miniature ; maquette";;;"AS 14522";"Département des Antiquités orientales"
cl010208967;"modèle ; miniature ; maquette";;;"C 117; C 117";"Département des Antiquités orientales"
cl010208968;"modèle ; miniature ; maquette";;;"AS 14508";"Département des Antiquités orientales"
cl010208976;"modèle ; miniature ; maquette";;;"AS 14519";"Département des Antiquités orientales"
cl010208980;"modèle ; miniature ; maquette";;;"F 288; F 288";"Département des Antiquités orientales"
cl010208981;"modèle ; miniature ; maquette";;;"P 571; P 571";"Département des Antiquités orientales"
cl010208982;"modèle ; miniature ; maquette";;;"N 109; N 109";"Département des Antiquités orientales"
cl010409840;vase;;"-4000 / -3500  (Suse I)";"AS 12704";"Département des Antiquités orientales"
cl010267837;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 249; Cp 2455.?; S 1027";"Département des Antiquités grecques, étrusques et romaines"
cl010120502;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18900; M. 1034";"Département des Antiquités orientales"
cl010139635;vase;;;"AO 14863";"Département des Antiquités orientales"
cl010208947;"modèle ; miniature ; maquette";;;"AS 14503";"Département des Antiquités orientales"
cl010208951;"modèle ; miniature ; maquette";;;"AS 14686";"Département des Antiquités orientales"
cl010208961;"modèle ; miniature ; maquette";;;"E 576; E 576";"Département des Antiquités orientales"
cl010208970;"modèle ; miniature ; maquette";;;"AS 1919";"Département des Antiquités orientales"
cl010208972;"modèle ; miniature ; maquette";;;"AS 14517";"Département des Antiquités orientales"
cl010208973;"modèle ; miniature ; maquette";;;"AS 1924";"Département des Antiquités orientales"
cl010208974;"modèle ; miniature ; maquette";;;"AS 2587";"Département des Antiquités orientales"
cl010208978;"modèle ; miniature ; maquette";;;"F 284; F 284";"Département des Antiquités orientales"
cl010208983;"modèle ; miniature ; maquette";;;"U 315; U 315";"Département des Antiquités orientales"
cl010208984;"modèle ; miniature ; maquette";;;"X 177; X 177";"Département des Antiquités orientales"
cl010208985;"modèle ; miniature ; maquette";;;"GS 5758";"Département des Antiquités orientales"
cl010209372;"modèle ; miniature ; maquette";;;"AS 14685";"Département des Antiquités orientales"
cl010338409;"masque de momie";;"-1786 / -1686  (XIIIe dynastie)";"E 25701; IM 728";"Département des Antiquités égyptiennes"
cl010349759;"vase ; fragment";;?;T12a;"Département des Antiquités grecques, étrusques et romaines"
cl010168122;poids;;;"AO 7427";"Département des Antiquités orientales"
cl010174093;vase;;"-4000 / -3500  (Suse I)";"SB 23350; AS 12655; MDP XIII 22";"Département des Antiquités orientales"
cl010176559;"sceau cylindre";;;"SB 2523; CCO S. 101; AS 7744";"Département des Antiquités orientales"
cl010213722;vase;;"-4000 / -3500  (Suse I)";"SB 3247";"Département des Antiquités orientales"
cl010214264;vase;;"-4000 / -3500  (Suse I)";"AS 12411; MDP XIII 88";"Département des Antiquités orientales"
cl010409481;vase;;"-4000 / -3500  (Suse I)";"AS 12201";"Département des Antiquités orientales"
cl010140770;vase;;;"AO 160 A";"Département des Antiquités orientales"
cl010141024;cachet;;"-4000 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16318";"Département des Antiquités orientales"
cl010141157;cachet;;"-4000 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16330; 981";"Département des Antiquités orientales"
cl010148508;cachet;;"-5900 / -3700  (Obeid)";"AO 24092";"Département des Antiquités orientales"
cl010187086;vase;;;"SB 14531; U 100";"Département des Antiquités orientales"
cl010213706;vase;;"-4000 / -3500  (Suse I)";"AS 12566; MDP XIII 21";"Département des Antiquités orientales"
cl010213721;vase;;"-4000 / -3500  (Suse I)";"A 6899";"Département des Antiquités orientales"
cl010213728;vase;;"-4000 / -3500  (Suse I)";"SB 3241";"Département des Antiquités orientales"
cl010361594;vase;;"-3300 / -2100  (Bronze ancien)";58561;"Département des Antiquités orientales"
cl010431203;vase;;"-4000 / -3500  (Suse I)";"A 7005";"Département des Antiquités orientales"
cl010175268;bouton;;"-4000 / -3500  (Suse I)";"SB 907";"Département des Antiquités orientales"
cl010178712;vase;;;"SB 4831; T 21";"Département des Antiquités orientales"
cl010179363;bouton;;"-4000 / -3500  (Suse I)";"SB 5544";"Département des Antiquités orientales"
cl010213723;vase;;"-4000 / -3500  (Suse I)";"A 7038; MDP XIII 8";"Département des Antiquités orientales"
cl010213724;vase;;"-4000 / -3500  (Suse I)";"SB 3239";"Département des Antiquités orientales"
cl010213725;vase;;"-4000 / -3500  (Suse I)";"A 6895";"Département des Antiquités orientales"
