ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010021714;"pointe de javelot ; pointe de lance";;"-30 / 395 (?)  (époque romaine [?])";"AF 6556";"Département des Antiquités égyptiennes"
cl010021920;"pointe de lance ; pointe de javelot";;"-30 / 395 (?)  (époque romaine [?])";"AF 6553";"Département des Antiquités égyptiennes"
cl010023583;"pointe de javelot";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"AF 6555";"Département des Antiquités égyptiennes"
cl010030819;"bague ; chevalière";;"-30 / 395 (?)  (époque romaine [?])";"Drovetti n°22 ?";"Département des Antiquités égyptiennes"
cl010079585;clou;;;"AF 11823";"Département des Antiquités égyptiennes"
cl010138630;épée;;;"AO 13896";"Département des Antiquités orientales"
cl010142120;"bague ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 17367; RS 6.412";"Département des Antiquités orientales"
cl010148957;lingot;;;"AO 24106";"Département des Antiquités orientales"
cl010148958;lingot;;;"AO 24107";"Département des Antiquités orientales"
cl010148959;lingot;;;"AO 24108";"Département des Antiquités orientales"
cl010148984;lingot;;;"AO 24109";"Département des Antiquités orientales"
cl010148988;lingot;;;"AO 24112";"Département des Antiquités orientales"
cl010150093;lingot;;;"AO 25432";"Département des Antiquités orientales"
cl010150856;"pointe de flèche";;;"AO 26454";"Département des Antiquités orientales"
cl010154102;anneau;;;"AO 30027 1; M. 1360";"Département des Antiquités orientales"
cl010170268;"bague ; cachet ; bague cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9598";"Département des Antiquités orientales"
cl010177669;bague;;;"SB 3823; GS 976";"Département des Antiquités orientales"
cl010178333;pincettes;;;"SB 4430; GS 2201";"Département des Antiquités orientales"
cl010178366;"anneau ; bague";;;"SB 4462; GS 1024";"Département des Antiquités orientales"
cl010178367;bague;;;"SB 4463; GS 2746";"Département des Antiquités orientales"
cl010178368;bague;;;"SB 4464; GS 2889";"Département des Antiquités orientales"
cl010178602;anneau;;;"SB 4708; GS 3588; A IX";"Département des Antiquités orientales"
cl010180937;patte;;;"SB 8186";"Département des Antiquités orientales"
cl010183915;"faucille ; scie";;;"SB 11211";"Département des Antiquités orientales"
cl010195347;outil;;;"S 845; S 845";"Département des Antiquités orientales"
cl010219607;guimbarde;;"1485 / 1615  (Renaissance)";"CN 403; 2044";"Service de l'Histoire du Louvre"
cl010219611;guimbarde;;"1485 / 1615  (Renaissance)";"CN 630; 2044";"Service de l'Histoire du Louvre"
cl010219655;hache;;"1401 / 1600  (XVe siècle ; XVIe siècle)";"JC 112 612 1";"Service de l'Histoire du Louvre"
cl010219656;herminette;;"1401 / 1600  (XVe siècle ; XVIe siècle)";"JC 112 587 3";"Service de l'Histoire du Louvre"
cl010221009;"clou ; objet indéterminé";;;"CC S INV 039";"Service de l'Histoire du Louvre"
cl010221038;bandeau;;;"CC S INV 066";"Service de l'Histoire du Louvre"
cl010221072;cuillère;;"1600 / 1700  (XVIIe siècle)";"CC S INV 069";"Service de l'Histoire du Louvre"
cl010221225;"aiguille ; aiguille, fragment";;;"CC 0938";"Service de l'Histoire du Louvre"
cl010222585;clef;;;"CC S INV 181";"Service de l'Histoire du Louvre"
cl010222706;clou;;;"CC S INV 249";"Service de l'Histoire du Louvre"
cl010222707;clef;;;"CC S INV 251";"Service de l'Histoire du Louvre"
cl010222724;ruban;;;"CC 0400";"Service de l'Histoire du Louvre"
cl010222729;nodule;;;"CC 1806";"Service de l'Histoire du Louvre"
cl010222734;"nodule ; tole";;;"CC 1611";"Service de l'Histoire du Louvre"
cl010222736;"nodule ; tole";;;"CC 1767";"Service de l'Histoire du Louvre"
cl010222738;clou;;;"CC 1657";"Service de l'Histoire du Louvre"
cl010222741;"nodule ; pointe ; objet indéterminé";;;"CC 1743";"Service de l'Histoire du Louvre"
cl010222744;nodule;;;"CC 1301";"Service de l'Histoire du Louvre"
cl010222746;"clou ; broderie ; nodule";;;"CC 1292 B";"Service de l'Histoire du Louvre"
cl010222749;nodule;;;"CC 1300";"Service de l'Histoire du Louvre"
cl010222750;nodule;;;"CC 1307";"Service de l'Histoire du Louvre"
cl010222754;nodule;;;"CC 1298";"Service de l'Histoire du Louvre"
cl010222755;bande;;;"CC 1248";"Service de l'Histoire du Louvre"
cl010222758;crochet;;;"CC 0050";"Service de l'Histoire du Louvre"
cl010222759;boucle;;;"CC 0053";"Service de l'Histoire du Louvre"
cl010222760;clou;;;"CC 0052";"Service de l'Histoire du Louvre"
cl010222763;"outil, fragment";;;"CC 0133";"Service de l'Histoire du Louvre"
cl010222770;nodule;;;"CC 1275";"Service de l'Histoire du Louvre"
cl010222773;"clou ; broderie";;;"CC 1271";"Service de l'Histoire du Louvre"
cl010222775;crochet;;;"CC 1263";"Service de l'Histoire du Louvre"
cl010222777;nodule;;;"CC 1274";"Service de l'Histoire du Louvre"
cl010222778;nodule;;;"CC 1282";"Service de l'Histoire du Louvre"
cl010222781;"gond de porte ; clou";;;"CC 0429";"Service de l'Histoire du Louvre"
cl010222783;clou;;;"CC 0298";"Service de l'Histoire du Louvre"
cl010222788;nodule;;;"CC 1278";"Service de l'Histoire du Louvre"
cl010222791;nodule;;;"CC 1250";"Service de l'Histoire du Louvre"
cl010222792;nodule;;;"CC 1270";"Service de l'Histoire du Louvre"
cl010222793;"objet indéterminé";;;"CC 1262";"Service de l'Histoire du Louvre"
cl010222799;nodule;;;"CC 1254";"Service de l'Histoire du Louvre"
cl010222800;nodule;;;"CC 1253";"Service de l'Histoire du Louvre"
cl010222801;nodule;;;"CC 1257";"Service de l'Histoire du Louvre"
cl010222807;nodule;;;"CC 1297";"Service de l'Histoire du Louvre"
cl010235102;tige;;;"SB 5207; TZ N 1058";"Département des Antiquités orientales"
cl010236827;clou;;"-305 / -64  (Séleucide)";"GMIS 89";"Département des Antiquités orientales"
cl010236911;"pointe de flèche";;;"AO 16281; N 505";"Département des Antiquités orientales"
cl010239841;"pointe de flèche";;;"SB 4427; ?";"Département des Antiquités orientales"
cl010246795;poignard;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18132";"Département des Antiquités orientales"
cl010247415;mors;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18135; S 715";"Département des Antiquités orientales"
cl010290888;thymiatérion;;;"Br 3177; Cp 6834";"Département des Antiquités grecques, étrusques et romaines"
cl010292940;fibule;;;"Br 5031; Eléonte 804; Elé 270";"Département des Antiquités grecques, étrusques et romaines"
cl010293147;bracelet;;;"Br 5221";"Département des Antiquités grecques, étrusques et romaines"
cl010298156;épingle;;;"Cp 7000";"Département des Antiquités grecques, étrusques et romaines"
cl010305679;clou;;;"Br 6705; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl010309371;tige;;;"Br 6642.1";"Département des Antiquités grecques, étrusques et romaines"
cl010309372;tige;;;"Br 6642.2";"Département des Antiquités grecques, étrusques et romaines"
cl010309380;anneau;;;"Br 6663";"Département des Antiquités grecques, étrusques et romaines"
cl010309385;clef;;;"Br 6698";"Département des Antiquités grecques, étrusques et romaines"
cl010309598;"fragment indéterminé";;;"Br 6674";"Département des Antiquités grecques, étrusques et romaines"
cl010371902;"outil ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15345";"Département des Antiquités égyptiennes"
cl010371903;"outil ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15346";"Département des Antiquités égyptiennes"
cl010371940;crotale;;;"AF 10358; Edfou n°255a";"Département des Antiquités égyptiennes"
cl010375824;anneau;;;"E 30955";"Département des Antiquités égyptiennes"
cl010385224;scorie;;;"CN 50.325";"Service de l'Histoire du Louvre"
cl010385228;scorie;;;"CN 12.73";"Service de l'Histoire du Louvre"
cl010385232;scorie;;;"CN 12.136";"Service de l'Histoire du Louvre"
cl010385236;scorie;;;"CN 63.11";"Service de l'Histoire du Louvre"
cl010385241;scorie;;;"CN 12.73.002";"Service de l'Histoire du Louvre"
cl010385255;scorie;;;"CN 51.419";"Service de l'Histoire du Louvre"
cl010385260;scorie;;;"CN 50.136";"Service de l'Histoire du Louvre"
cl010385266;scorie;;;"CN 12.219.004";"Service de l'Histoire du Louvre"
cl010385275;scorie;;;"CN 11.677";"Service de l'Histoire du Louvre"
cl010385276;scorie;;;"CN 51.196";"Service de l'Histoire du Louvre"
cl010385283;scorie;;;"CN 51.35";"Service de l'Histoire du Louvre"
cl010385297;scorie;;;"CN 11.243; P 835";"Service de l'Histoire du Louvre"
cl010385298;scorie;;;"CN 11.93; P 3677";"Service de l'Histoire du Louvre"
cl010385336;"clou, fragment";;;"GL 202.024";"Service de l'Histoire du Louvre"
cl010385342;scorie;;;"CN 3.997";"Service de l'Histoire du Louvre"
cl010385345;scorie;;;"CN 3.818; P 36 55";"Service de l'Histoire du Louvre"
cl010385346;"objet indéterminé";;;"GL 202.010";"Service de l'Histoire du Louvre"
cl010385348;"clou, fragment ; scorie";;;"GL 203.001";"Service de l'Histoire du Louvre"
cl010385351;scorie;;;"CN 3.541";"Service de l'Histoire du Louvre"
cl010385356;scorie;;;"CN 3.861";"Service de l'Histoire du Louvre"
cl010385358;scorie;;;"GL 202.035";"Service de l'Histoire du Louvre"
cl010385359;scorie;;;"CN 3.861.001";"Service de l'Histoire du Louvre"
cl010385363;"objet indéterminé";;;"CN 3.491";"Service de l'Histoire du Louvre"
cl010385366;scorie;;;"GL 201.027.002";"Service de l'Histoire du Louvre"
cl010385367;scorie;;;"CN 3.845";"Service de l'Histoire du Louvre"
cl010385369;scorie;;;"CN 3.403";"Service de l'Histoire du Louvre"
cl010385370;scorie;;;"CN 3.386";"Service de l'Histoire du Louvre"
cl010385372;scorie;;;"CN 3.375";"Service de l'Histoire du Louvre"
cl010385374;scorie;;;"CN 3.861.002";"Service de l'Histoire du Louvre"
cl010385378;scorie;;;"GL 203.017";"Service de l'Histoire du Louvre"
cl010385381;scorie;;;"CN 24.19.002; S 1";"Service de l'Histoire du Louvre"
cl010385395;scorie;;;"CN 3.779.002";"Service de l'Histoire du Louvre"
cl010385402;scorie;;;"CN 24.373.002";"Service de l'Histoire du Louvre"
cl010385406;scorie;;;"CN 14.260; 853";"Service de l'Histoire du Louvre"
cl010385408;scorie;;;"CN 15.1";"Service de l'Histoire du Louvre"
cl010385415;scorie;;;"CN 3.377";"Service de l'Histoire du Louvre"
cl010385416;scorie;;;"CN 3.614";"Service de l'Histoire du Louvre"
cl010385419;scorie;;;"CN 14.70";"Service de l'Histoire du Louvre"
cl010385463;scorie;;;"CN 13.386; P: 2916; 15098";"Service de l'Histoire du Louvre"
cl010385464;scorie;;;"CN 3.476";"Service de l'Histoire du Louvre"
cl010385465;scorie;;;"CN 24.308";"Service de l'Histoire du Louvre"
cl010385469;scorie;;;"CN 24.420";"Service de l'Histoire du Louvre"
cl010385472;scorie;;;"CN 24.319.002; 1123; 1124";"Service de l'Histoire du Louvre"
cl010385476;scorie;;;"CN 12.347.002";"Service de l'Histoire du Louvre"
cl010385478;scorie;;;"CN 24.113; P 1904";"Service de l'Histoire du Louvre"
cl010385479;scorie;;;"CN 3.460";"Service de l'Histoire du Louvre"
cl010385486;scorie;;;"CN 12.652";"Service de l'Histoire du Louvre"
cl010385491;scorie;;;"CN 13.503";"Service de l'Histoire du Louvre"
cl010385492;scorie;;;"CN 12.746";"Service de l'Histoire du Louvre"
cl010385495;scorie;;;"CN 24.330.002";"Service de l'Histoire du Louvre"
cl010385497;scorie;;;"CN 3.138";"Service de l'Histoire du Louvre"
cl010385501;scorie;;;"CN 3.11; 733";"Service de l'Histoire du Louvre"
cl010385506;scorie;;;"CN 16.410.002; RI 16404";"Service de l'Histoire du Louvre"
cl010385509;scorie;;;"CN 24.477.002; Sond 4 et 5";"Service de l'Histoire du Louvre"
cl010385511;scorie;;;"CN 3.56";"Service de l'Histoire du Louvre"
cl010385515;scorie;;;"CN 24.329; 24329(1)";"Service de l'Histoire du Louvre"
cl010385530;scorie;;;"CN 24.546";"Service de l'Histoire du Louvre"
cl010385531;scorie;;;"CN 3.118.002";"Service de l'Histoire du Louvre"
cl010385535;scorie;;;"CN 5.90.002; P 207";"Service de l'Histoire du Louvre"
cl010385538;scorie;;;"CN 5.42; P 202";"Service de l'Histoire du Louvre"
cl010385539;scorie;;;"CN 12.347.003; 651";"Service de l'Histoire du Louvre"
cl010385540;scorie;;;"CN 5.72.002; P 205";"Service de l'Histoire du Louvre"
cl010385541;scorie;;;"CN 12.803.002; P 790";"Service de l'Histoire du Louvre"
cl010385542;scorie;;;"CN 5.479";"Service de l'Histoire du Louvre"
cl010385543;"objet indéterminé";;;"CN 5.77";"Service de l'Histoire du Louvre"
cl010385545;scorie;;;"CN 24.381";"Service de l'Histoire du Louvre"
cl010385546;scorie;;;"CN 5.101.002";"Service de l'Histoire du Louvre"
cl010385548;scorie;;;"CN 5.55; P 203";"Service de l'Histoire du Louvre"
cl010385553;"scorie ; objet indéterminé";;;"CN 5.42.002";"Service de l'Histoire du Louvre"
cl010385558;scorie;;;"CN 4.143.002; F 22";"Service de l'Histoire du Louvre"
cl010385562;scorie;;;"CN 4.36; P 74";"Service de l'Histoire du Louvre"
cl010385563;scorie;;;"CN 4.50.002";"Service de l'Histoire du Louvre"
cl010385569;scorie;;;"CN 4.42.002";"Service de l'Histoire du Louvre"
cl010385571;scorie;;;"JT 2.6.011";"Service de l'Histoire du Louvre"
cl010385581;scorie;;;"CN 4.104";"Service de l'Histoire du Louvre"
cl010385583;scorie;;;"CN 4.146";"Service de l'Histoire du Louvre"
cl010385584;scorie;;;"JT 2.245.008; ST.4 Inv.8";"Service de l'Histoire du Louvre"
cl010385585;scorie;;;"CN 4.95";"Service de l'Histoire du Louvre"
cl010385589;scorie;;;"JT 2.2.001";"Service de l'Histoire du Louvre"
cl010385594;scorie;;;"JT 2.243.003";"Service de l'Histoire du Louvre"
cl010385595;scorie;;;"CN 4.76.002";"Service de l'Histoire du Louvre"
cl010385597;scorie;;;"CN 4.34.003; P 73";"Service de l'Histoire du Louvre"
cl010385601;scorie;;;"CN 4.48.002; P 81";"Service de l'Histoire du Louvre"
cl010385605;scorie;;;"CN 4.101.003; P 99";"Service de l'Histoire du Louvre"
cl010385606;scorie;;;"CN 4.110";"Service de l'Histoire du Louvre"
cl010385608;scorie;;;"CN 5.108";"Service de l'Histoire du Louvre"
cl010385613;"scorie ; objet indéterminé";;;"JT 2.233.003";"Service de l'Histoire du Louvre"
cl010385616;"scorie ; clou, fragment";;;"JT 2.234.006";"Service de l'Histoire du Louvre"
cl010385618;scorie;;;"JT 2.234.008";"Service de l'Histoire du Louvre"
cl010385622;scorie;;;"JT 2.249.011; St.5";"Service de l'Histoire du Louvre"
cl010385630;"scorie ; tige";;;"JT 2.203.002";"Service de l'Histoire du Louvre"
cl010385631;scorie;;;"JC 121.182; 5";"Service de l'Histoire du Louvre"
cl010385645;"scorie ; objet indéterminé";;;"JT 2.236.001";"Service de l'Histoire du Louvre"
cl010385650;"objet indéterminé";;;"JC 121.178; 8";"Service de l'Histoire du Louvre"
cl010385656;"objet indéterminé ; clou ; clou, fragment";;;"JC 121.239 002; 509";"Service de l'Histoire du Louvre"
cl010385660;"objet indéterminé";;;"JC 121 239 511";"Service de l'Histoire du Louvre"
cl010385662;"objet indéterminé ; clou ; clou, fragment";;;"JC 121.237; 13";"Service de l'Histoire du Louvre"
cl010385663;"objet indéterminé, fragment";;;"CN 1.128.002";"Service de l'Histoire du Louvre"
cl010385671;scorie;;;"CN 6.40.002; 8445";"Service de l'Histoire du Louvre"
cl010385673;"objet indéterminé ; scorie";;;"JC 122 017 16; 16";"Service de l'Histoire du Louvre"
cl010385675;clou;;;"JC 122 015 8; 8";"Service de l'Histoire du Louvre"
cl010385676;"clou ; clou, fragment ; plaque, fragment ; scorie ; objet indéterminé";;;"JC 122.020 221; 221";"Service de l'Histoire du Louvre"
cl010385684;"objet indéterminé";;;"JC 122.020 004";"Service de l'Histoire du Louvre"
cl010385685;"clou ; clou, fragment";;;"JC 122.020 005";"Service de l'Histoire du Louvre"
cl010385690;"objet indéterminé";;;"JC 122.020 008";"Service de l'Histoire du Louvre"
cl010385691;scorie;;;"CN 7.22; P 147";"Service de l'Histoire du Louvre"
cl010385696;scorie;;;"CN 7.18";"Service de l'Histoire du Louvre"
cl010385697;scorie;;;"CN 7.29; 22.5.84; P 148";"Service de l'Histoire du Louvre"
cl010385698;"lame, fragment ; clou, fragment ; tête de clou, fragment";;;"JC 122.048 14; 14";"Service de l'Histoire du Louvre"
cl010385700;scorie;;;"CN 7.6.002";"Service de l'Histoire du Louvre"
cl010385703;"objet indéterminé ; plaque, fragment";;;"JC 122 016 5; 5";"Service de l'Histoire du Louvre"
cl010385705;scorie;;;"CN 7.410.002";"Service de l'Histoire du Louvre"
cl010385706;clou;;;"JC 122.999 19; 19";"Service de l'Histoire du Louvre"
cl010385708;"clou, fragment";;;"JC 122.041 14; 14";"Service de l'Histoire du Louvre"
cl010385713;"objet indéterminé";;;"JC 122.118 11; 11";"Service de l'Histoire du Louvre"
cl010385714;"scorie ; objet indéterminé";;;"CN 7.740";"Service de l'Histoire du Louvre"
cl010385715;"objet indéterminé ; lame de couteau, fragment";;;"JC 122.096 5; 5";"Service de l'Histoire du Louvre"
cl010385716;scorie;;;"CN 7.45";"Service de l'Histoire du Louvre"
cl010385717;"clou, fragment";;;"JC 122 008 33; 33";"Service de l'Histoire du Louvre"
cl010385719;"clou, fragment";;;"JC 122.097 15; 15";"Service de l'Histoire du Louvre"
cl010385731;"clou, fragment ; clou";;;"JC 122.037 23; 23";"Service de l'Histoire du Louvre"
cl010385733;scorie;;;"CN 7.43";"Service de l'Histoire du Louvre"
cl010385735;"clou, fragment ; clou";;;"JC 122 008 002";"Service de l'Histoire du Louvre"
cl010385736;"objet indéterminé";;;"JC 122.071 23; 23";"Service de l'Histoire du Louvre"
cl010385738;"scorie ; clou ; tôle";;;"JT 2.256.010; St.4";"Service de l'Histoire du Louvre"
cl010385741;"objet indéterminé";;;"JC 122.104 003";"Service de l'Histoire du Louvre"
cl010385745;"clou, fragment";;;"JC 122.104 006";"Service de l'Histoire du Louvre"
cl010385746;"scorie ; clou, fragment";;;"JT 2.257.013; St.5";"Service de l'Histoire du Louvre"
cl010385747;"clou, fragment ; clou ; tête de clou ; tête de clou, fragment ; objet indéterminé";;;"JC 122.049 13; 13";"Service de l'Histoire du Louvre"
cl010385750;"objet indéterminé";;;"JC 122.082 7; 7";"Service de l'Histoire du Louvre"
cl010385755;scorie;;;"JC 122.060 4; 4";"Service de l'Histoire du Louvre"
cl010385759;"objet indéterminé";;;"JC 122.089 9; 9";"Service de l'Histoire du Louvre"
cl010385761;scorie;;;"JT 2.259.003; St.5 Inv.3";"Service de l'Histoire du Louvre"
cl010385762;"scorie ; clou, fragment";;;"JT 2.253.006; St.5";"Service de l'Histoire du Louvre"
cl010385771;scorie;;;"JT 2.267.011";"Service de l'Histoire du Louvre"
cl010385779;"objet indéterminé ; tôle";;;"JC 121.202; 8";"Service de l'Histoire du Louvre"
cl010385782;scorie;;;"JC 121.204; 9";"Service de l'Histoire du Louvre"
cl010385784;"tête de clou";;;"JC 121 243 6";"Service de l'Histoire du Louvre"
cl010385886;scorie;;;"CN 2.111; P 114";"Service de l'Histoire du Louvre"
cl010385893;scorie;;;"CN 2.122.002; P 107";"Service de l'Histoire du Louvre"
cl010385894;scorie;;;"CN 28.46";"Service de l'Histoire du Louvre"
cl010385900;scorie;;;"CN 28.67";"Service de l'Histoire du Louvre"
cl010385914;scorie;;;"CN 2.87.003; P 63";"Service de l'Histoire du Louvre"
cl010385915;scorie;;;"CN 28.647";"Service de l'Histoire du Louvre"
cl010385916;scorie;;;"CN 2.41; P 56";"Service de l'Histoire du Louvre"
cl010385918;scorie;;;"CN 33.540";"Service de l'Histoire du Louvre"
cl010385922;scorie;;;"CN 36.157.002";"Service de l'Histoire du Louvre"
cl010385927;scorie;;;"CN 33.159";"Service de l'Histoire du Louvre"
cl010385931;scorie;;;"CN 3.218.003";"Service de l'Histoire du Louvre"
cl010385937;scorie;;;"CN 3.104; 571";"Service de l'Histoire du Louvre"
cl010385942;scorie;;;"CN 33.550";"Service de l'Histoire du Louvre"
cl010385945;"scorie ; clou, fragment";;;"CN 31.0";"Service de l'Histoire du Louvre"
cl010385971;scorie;;;"CN 3.122";"Service de l'Histoire du Louvre"
cl010385972;scorie;;;"CN 3.43";"Service de l'Histoire du Louvre"
cl010385973;"scorie ; objet indéterminé";;;JT.2.365.005;"Service de l'Histoire du Louvre"
cl010385976;"scorie ; objet indéterminé ; clou";;;JT.2.329.3;"Service de l'Histoire du Louvre"
cl010385977;scorie;;;"CN 3.98; 603";"Service de l'Histoire du Louvre"
cl010385981;scorie;;;"CN 3.31";"Service de l'Histoire du Louvre"
cl010385983;scorie;;;"JT 2.333.002";"Service de l'Histoire du Louvre"
cl010385988;scorie;;;"CN 3.64.002; 596";"Service de l'Histoire du Louvre"
cl010385992;scorie;;;"JT 2.324.002";"Service de l'Histoire du Louvre"
cl010385998;scorie;;;"CN 3.38.002";"Service de l'Histoire du Louvre"
cl010386003;scorie;;;"JT 2.338.004";"Service de l'Histoire du Louvre"
cl010386007;scorie;;;"JT 2.368.003";"Service de l'Histoire du Louvre"
cl010386025;"objet indéterminé ; scorie";;;"CN 44.6";"Service de l'Histoire du Louvre"
cl010386026;"tige fragment";;;"CN 9.293; 8307";"Service de l'Histoire du Louvre"
cl010386032;"crochet, fragment ; tige ; clou ; clou, fragment ; mobilier ; lame, fragment ; penture, fragment";;;"CN 6.103";"Service de l'Histoire du Louvre"
cl010386033;"clou ; clou, fragment ; fiche, fragment";;;"CN 6.114";"Service de l'Histoire du Louvre"
cl010386037;"clou ; clou, fragment ; fiche";;;"CN 6.26.002; 2314";"Service de l'Histoire du Louvre"
cl010386039;"clou, fragment ; clou ; fiche ; fiche, fragment";;;"CN 6.105.002";"Service de l'Histoire du Louvre"
cl010386041;"clou, fragment ; clou ; pointe, fragment ; pointe";;;"CN 6.15; 1969";"Service de l'Histoire du Louvre"
cl010386045;"clou, fragment ; clou";;;"CN 6.27.002; 2316";"Service de l'Histoire du Louvre"
cl010386046;"clou, fragment ; clou ; crochet ; crochet, fragment ; mobilier ; anneau ; fiche ; penture, fragment";;;"CN 6.38.002";"Service de l'Histoire du Louvre"
cl010386049;"piton, fragment ; piton ; clou ; clou, fragment";;;"CN 6.24; 6024";"Service de l'Histoire du Louvre"
cl010386051;"mobilier ; clou, fragment ; tige";;;"CN 9.204; 8288";"Service de l'Histoire du Louvre"
cl010386058;"clou ; clou, fragment ; tige";;;"CN 6.36; 3114";"Service de l'Histoire du Louvre"
cl010386060;"clou, fragment ; fiche";;;"CN 9.247; 8293";"Service de l'Histoire du Louvre"
cl010386063;"mobilier ; clou";;;"CN 9.177; 8284";"Service de l'Histoire du Louvre"
cl010386064;"clou ; clou, fragment";;;"CN 6.42; 2785";"Service de l'Histoire du Louvre"
cl010386067;"clou ; tige ; fiche, fragment";;;"CN 9.262.002; 8298";"Service de l'Histoire du Louvre"
cl010386069;"clou ; clou, fragment ; mobilier ; lame ; lame, fragment ; penture, fragment";;;"CN 6.71; 8606";"Service de l'Histoire du Louvre"
cl010386070;"clou ; clou, fragment ; pointe ; tige ; tige fragment ; crochet";;;"CN 6.65; 2325";"Service de l'Histoire du Louvre"
cl010386072;"clou ; fiche, fragment";;;"CN 9.229.002; 8289";"Service de l'Histoire du Louvre"
cl010386083;"objet indéterminé";;;"CN 9.102.002; 8273";"Service de l'Histoire du Louvre"
cl010386086;"clou ; clou, fragment";;;"CN 6.66; 3115";"Service de l'Histoire du Louvre"
cl010386090;"clou ; tige fragment ; fiche";;;"CN 9.148; 8280";"Service de l'Histoire du Louvre"
cl010386096;"crochet ; crochet, fragment ; clou ; clou, fragment ; tige ; tige fragment ; rivet ; fiche, fragment";;;"CN 6.91";"Service de l'Histoire du Louvre"
cl010386097;clou;;;"CN 9.159; 8282";"Service de l'Histoire du Louvre"
cl010386098;"clou ; clou, fragment ; tige ; tige fragment";;;"CN 6.46; 2786";"Service de l'Histoire du Louvre"
cl010386105;"plaque ; plaque, fragment ; clou ; clou, fragment ; tige ; mobilier";;;"CN 9.543.002";"Service de l'Histoire du Louvre"
cl010386108;"clou ; clou, fragment ; tige ; gond de porte, fragment ; gond de porte ; agrafe ; agrafe, fragment ; mobilier ; tôle ; tôle, fragment ; outil";;;"CN 9.589.002";"Service de l'Histoire du Louvre"
cl010386113;"mobilier ; clou ; fiche ; penture, fragment";;;"CN 3.163; 9428; 3957 à 3960";"Service de l'Histoire du Louvre"
cl010386116;"clou ; clou, fragment ; pointe ; pointe, fragment";;;"CN 9.552";"Service de l'Histoire du Louvre"
cl010386118;"tige ; fiche";;;"CN 3.158.003";"Service de l'Histoire du Louvre"
cl010386124;"tôle, fragment ; clou";;;"CN 3.165; 3572 à 3575";"Service de l'Histoire du Louvre"
cl010386127;"clou ; fiche";;;"CN 3.152; 3472; 4003; 4004";"Service de l'Histoire du Louvre"
cl010386136;"clou ; clou, fragment ; piton ; tôle, fragment ; fiche";;;"CN 9.421";"Service de l'Histoire du Louvre"
cl010386143;"vase, récipient, fragment";;;"CN 9.342.002";"Service de l'Histoire du Louvre"
cl010386145;scorie;;;"CN 12.100";"Service de l'Histoire du Louvre"
cl010386553;scorie;;;"CN 1.49.002; P 122";"Service de l'Histoire du Louvre"
cl010386554;scorie;;;"CN 1.38.004; P 85";"Service de l'Histoire du Louvre"
cl010390707;scorie;;;"CN 46.183";"Service de l'Histoire du Louvre"
cl010391122;"objet indéterminé, fragment";;;"CN 1015; CN 2.26";"Service de l'Histoire du Louvre"
cl010391168;"objet indéterminé, fragment";;;"CN 2.53.007; 382";"Service de l'Histoire du Louvre"
cl010391177;"anneau, fragment";;;"CN 2.53.012; 1005";"Service de l'Histoire du Louvre"
cl010391193;"clou, fragment";;;"CN 2.29.003; 823";"Service de l'Histoire du Louvre"
cl010391202;"plaque, fragment";;;"CN 2.51.003; 269";"Service de l'Histoire du Louvre"
cl010391228;"objet indéterminé, fragment";;;"CN 2.51.014; 661";"Service de l'Histoire du Louvre"
cl010391282;"clou, fragment";;;"CN 2.27.007; 993 ou 995";"Service de l'Histoire du Louvre"
cl010391289;"objet indéterminé, fragment";;;"CN 2.16.003; 987";"Service de l'Histoire du Louvre"
cl010391290;"crochet, fragment";;;"CN 2.10.002; 980";"Service de l'Histoire du Louvre"
cl010391293;"tête de clou, fragment ; clou, fragment";;;"CN 2.10.003; 980";"Service de l'Histoire du Louvre"
cl010391297;"objet indéterminé, fragment";;;"CN 2.23; 33";"Service de l'Histoire du Louvre"
cl010391299;"tige fragment";;;"CN 2.23.002; 990";"Service de l'Histoire du Louvre"
cl010391300;"objet indéterminé, fragment";;;"CN 2.38; 134";"Service de l'Histoire du Louvre"
cl010391305;"objet indéterminé, fragment";;;"CN 2.38.004; 130";"Service de l'Histoire du Louvre"
cl010391307;"objet indéterminé, fragment";;;"CN 2.38.005; 124";"Service de l'Histoire du Louvre"
cl010391314;"objet indéterminé, fragment";;;"CN 2.38.009; 128";"Service de l'Histoire du Louvre"
cl010391321;"lame, fragment";;;"CN 2.38.013; 133";"Service de l'Histoire du Louvre"
cl010407565;anneau;;;"AO 30027 2";"Département des Antiquités orientales"
cl010424385;clef;;;"CN 21873; 48269";"Service de l'Histoire du Louvre"
cl010424386;clef;;;"CN 22677; 50116";"Service de l'Histoire du Louvre"
cl010424713;"objet indéterminé";;;"CN 14718; 11970";"Service de l'Histoire du Louvre"
cl010424714;penture;;;"CN 14903; 13.314";"Service de l'Histoire du Louvre"
cl010424722;clef;;;"CN 12481; 12454";"Service de l'Histoire du Louvre"
