ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020034230;"Portrait de femme, portant une robe lilas clair";"Hall, Peter-Adolf";;"RF 30728, Recto; Invent. miniatures ivoire j 285; Catalogue Donation D. David-Weill DDW 84; vol.26, p.247";"Département des Arts graphiques"
cl020034312;"Portrait de femme, portant une robe empire blanche";"Sicard, Louis-Marie";1804;"RF 30810, Recto; Invent. miniatures ivoire j 593; Catalogue Donation D. David-Weill DDW 166; vol.26, p.255";"Département des Arts graphiques"
cl020036391;"Groupe d'homme portant un cadavre sur un charriot";"Gérard, François";;"RF 35636, Recto; vol.28, p.87";"Département des Arts graphiques"
cl020103480;"Jeune homme nu, debout, portant une cape, dégainant";"ANONYME ITALIEN XVIIè s";;"INV 13260, Recto; NIII 20200; MA 12548; vol.6, p.206";"Département des Arts graphiques"
cl020104237;"Sainte portant sceptre et couronne, assise, de profil";"ANONYME ITALIEN XVIIè s";;"INV 13981.BIS, Recto; NIII 24558; MA 12596; vol.6, p.329";"Département des Arts graphiques"
cl020104578;"Amours portant des fleurs, des guirlandes ou jouant";"ANONYME ITALIEN XVIIè s";;"INV 14304, Recto; NIII 26040; MA 12611; vol.6, p.393";"Département des Arts graphiques"
cl020104632;"Trois jeune filles debout, l'une portant un cierge";"ANONYME ITALIEN XVIIè s";;"INV 14358, Recto; NIII 26249; MA 12613; vol.6, p.404";"Département des Arts graphiques"
cl020104687;"Un ange dans une niche, portant une couronne";"ANONYME ITALIEN XVIIè s";;"INV 14412, Recto; NIII 26460; MA 12615; Inventaire italien, t. IV R 701; vol.6, p.414";"Département des Arts graphiques"
cl020105783;"Le Christ portant sa Croix et sainte Véronique";"Wedig, Gottfried von";1607;"INV 21259, Recto; NIII 4187; MA 3960; Allemands A 732; vol.6, p.97";"Département des Arts graphiques"
cl020105986;"Un buste de vieillard chauve portant la barbe";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21062, Recto; NIII 20844; MA 12555; vol.9, p.59";"Département des Arts graphiques"
cl020106113;"Un homme portant un sanglier sur les épaules";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21481, Recto; NIII 16346; MA 12523; vol.9, p.136";"Département des Arts graphiques"
cl020108026;"Deux amours devant un socle portant une cassolette";"WIT Jacob de";;"INV 23145.A, Recto; NIII 27303; MA 12624; Hollandais H 912; vol.9, p.433";"Département des Arts graphiques"
cl020116001;"Cortège composé de deux dromadaires portant trois hommes";"Montfort, Antoine Alphonse";;"RF 7580, Recto; Guiffrey et Marcel G 10967; vol.22, p.63";"Département des Arts graphiques"
cl020118619;"Femme, debout, portant un panier, vue de profil";"Corot, Jean-Baptiste Camille";;"RF 8715, 20; vol.22, p.265";"Département des Arts graphiques"
cl020120093;"Deux figures en toge romaine portant des tablettes";"Corot, Jean-Baptiste Camille";;"RF 8732, 65; vol.22, p.273";"Département des Arts graphiques"
cl020126164;"Femme, debout, vue de dos portant un ballot";"Boudin, Eugène";;"RF 17732, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020131997;"Deux hommes portant des ballots sur une plage";"Boudin, Eugène";;"RF 22191, Recto; vol.24, p.358";"Département des Arts graphiques"
cl020132378;"Homme accroupi, portant un fardeau sur son épaule";"DURAND Ludovic Eugène";1900;"RF 22512, Recto; vol.24, p.374";"Département des Arts graphiques"
cl020135108;"Un cavalier ; figure debout ; figure portant un objet";"Chapu, Henri";;"RF 23057, 5; vol.24, p.432";"Département des Arts graphiques"
cl020136753;"Figures portant un homme mort ; buste ; note manuscrite";"Chapu, Henri";;"RF 23105, 69; vol.24, p.435";"Département des Arts graphiques"
cl020137771;"Femme portant un objet sous le bras droit";"Chapu, Henri";;"RF 23131, 8; vol.24, p.437";"Département des Arts graphiques"
cl020138432;"Croquis d'un personnage portant une cruche sur l'épaule";"Chapu, Henri";;"RF 23144, 72; vol.24, p.438";"Département des Arts graphiques"
cl020142057;"Femme assise portant un enfant sur les genoux";"Chapu, Henri";;"RF 23225.BIS, 63; vol.24, p.446";"Département des Arts graphiques"
cl020144184;"Tête d'homme portant un doigt à sa bouche";"CAPPIELLO Leonetto";;"RF 37639, Verso; vol.30, p.47";"Département des Arts graphiques"
cl020145227;"Jeune garçon en costume médiéval portant un plat";"Giraud, Pierre François Eugène";;"RF 38535, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020201927;"Homme portant une fourrure, accroupi, vu de dos";"ANONYME ITALIEN fin XVIè s";;"INV 11865, Recto; NIII 22622; MA 12584; vol.5, p.370";"Département des Arts graphiques"
cl020209824;"Un homme portant un carquois et une flèche";"ANONYME FRANCAIS XVIIè s";;"INV 32484, Recto; NIII 1788; MA 1715; Inv. français, t. XIII B 1908; vol.13, p.255";"Département des Arts graphiques"
cl020214833;"Etudes de chevaux et d'un cavalier portant l'habit";"BAZILLE Frédéric";;"RF 5260, 22; vol.21, p.3";"Département des Arts graphiques"
cl020215112;"Paysanne italienne, debout de profil, portant un panier";"Chapu, Henri";;"RF 5452, Recto; vol.21, p.49";"Département des Arts graphiques"
cl020216932;"Figure debout ; couple ; figure assise ; Vénus portant l'Amour (?)";"Barye, Antoine Louis";;"RF 6073, 21; vol.21, p.179";"Département des Arts graphiques"
cl020219001;"Homme assis, portant un chapeau haut-de-forme";"Forain, Jean-Louis";;"RF 10749, 43; vol.23, p.93";"Département des Arts graphiques"
cl020220019;"Caricature : haricot émergeant d'un sac portant l'inscription 'haricots'";CHAM;;"RF 23808, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220921;"Femme portant une cruche, et profil d'homme barbu";"Chassériau, Théodore";;"RF 24606, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020222406;"Femmes portant leur enfant, fuyant vers la gauche";"Chassériau, Théodore";;"RF 25744, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020224321;"Figure d'homme portant un bonnet et des lunettes";"Chassériau, Théodore";;"RF 26083, 14; vol.25, p.266";"Département des Arts graphiques"
cl020226794;"Deux femmes portant une corbeille sur la tête";"Romney, George";"vers 1773/1776";"RF 27895.21, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020228826;"Femme drapée, suivie d'un homme portant un fardeau";"AMAN-JEAN Edmond François";1909;"RF 39061, Recto; AM 706; LUX 29; vol.29, p.2";"Département des Arts graphiques"
cl020229190;"Silhouette féminine derrière un pommier portant quelques fruits";"BOLDINI Giovanni";;"RF 39194, Recto; AM 1824.D; vol.29, p.41";"Département des Arts graphiques"
cl020231806;"Guerriers grecs ; chapiteau ; têtes de femme portant voilette";"GARNIER Charles";;"RF 41947, Recto; vol.31, p.140";"Département des Arts graphiques"
cl020513172;"Trois femmes portant des cruches sur une plage";"OSBERT Alphonse";;"RF 53190, Verso";"Département des Arts graphiques"
cl020513413;"Trois hommes sur des éléphants portant des trophées";"Lione, Andrea di";"Vers 1637/1647";"RF 52758, Recto";"Département des Arts graphiques"
cl020516637;"Trois soldats allemands dont un portant un fusil";"HOPFER Daniel";;"1584 LR/ Recto; 618";"Département des Arts graphiques"
cl020517685;"Vignette avec un amour portant un montant d'ornements";"CLAESZ. Allaert";;"2631 LR/ Recto; 16092";"Département des Arts graphiques"
cl020521534;"Jeune paysanne portant des roses dans son tablier";"JANINET Jean François";;"6424 LR/ Recto; 15174; vol.3, p.54";"Département des Arts graphiques"
cl020542521;"Jésus portant sa croix et suivi de saints";WIERIX;;"11803 LR/ Recto; 6381; vol.6, p.86";"Département des Arts graphiques"
cl020548614;"Homme, vu de dos, portant un trophée d'armes";"Boucher, François";1751;"18051 LR/ Recto; 18560; vol.8, p.35";"Département des Arts graphiques"
cl020563015;"Paysan portant un fagot, avançant près d'une cheminée";"Hugues, Jean-Baptiste";;"RF 51952, 19; vol.33, p.207";"Département des Arts graphiques"
cl020573038;"Un vieillard et un paysan portant un sac";"Beham, Hans Sebald";;"L 28 LR/279 Recto; 1702";"Département des Arts graphiques"
cl020576702;"Hérodiade portant la tête de saint Jean Baptiste";"Pencz, Georg";;"L 39 LR/25 Recto; 5006; vol.9, p.39";"Département des Arts graphiques"
cl020623770;"Habillement d'un maréchal de France portant les honneurs";"PATAS Charles Emmanuel";1775;"L 464 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624765;"Un prêtre portant un livre dans sa main";"ANONYME XVIè s";;"1332 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl010095684;"Tigresse portant un paon à ses petits";"Cain, Auguste Nicolas ; France ; Barbedienne, Ferdinand";1873;"FNAC PFH 8987";"Sculptures des jardins"
cl020003129;"Tête de chien, muselé et portant un collier";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2343, Verso; NIII 35606; MI 218; vol.1, p.395";"Département des Arts graphiques"
cl020006757;"Femme portant un enfant, accompagnée d'une autre femme";"TASSI Agostino";;"INV 9655, Recto; NIII 3197; MA 3043; vol.4, p.473";"Département des Arts graphiques"
cl020008005;"Homme portant un baluchon, marchant vers la gauche";"Muziano, Girolamo";;"INV 5639, Recto; NIII 26372; MA 12614; vol.3, p.163";"Département des Arts graphiques"
cl020008738;"Groupe d'hommes et de femmes portant divers objets";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6253, Recto; NIII 1813; MA 1741; vol.3, p.273";"Département des Arts graphiques"
cl020010068;"Cariatide portant le joug emblématique de Léon X";"ANONYME FRANCAIS XVIIIè s";;"INV 24148, Recto; NIII 14779; MA 12279; Guiffrey et Marcel G 702; Inventaire Bouchardon BOU 1002; vol.10, p.104";"Département des Arts graphiques"
cl020011093;"Un soldat, vu de profil, portant une épée";"CALLOT Jacques";;"INV 25075.BIS, Verso; NIII 15545; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020012390;"Portrait d'homme en buste, portant moustache et royale";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33535, Recto; NIII 9975; MA 9433; vol.14, p.26";"Département des Arts graphiques"
cl020014469;"Personnages portant des fardeaux, au fond, des bateaux";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2257, Recto; Inv. français, t. XIII B 2298; vol.20, p.10";"Département des Arts graphiques"
cl020016653;"Femme debout, portant sur ses épaules un enfant";"ANONYME FRANCAIS XIXè s";;"RF 4011, Recto; vol.20, p.160";"Département des Arts graphiques"
cl020017014;"Deux femmes portant une jarre sur la tête";"Montfort, Antoine Alphonse";;"RF 4480, Recto; Guiffrey et Marcel G 11109; vol.20, p.239";"Département des Arts graphiques"
cl020018001;"Deux légionnaires romains portant et taillant des pierres";"Parrocel, Étienne";;"RF 3729, 111; Inv. français, t. XIII B 626; vol.20, p.128";"Département des Arts graphiques"
cl020021086;"Tête de femme portant une cruche, de face";"HEBERT Ernest";;"RF 6614, Recto; vol.21, p.256";"Département des Arts graphiques"
cl020021683;"Caricatures, silhouette portant un fardeau et notes manuscrites";"BELLY Léon Adolphe Auguste";;"RF 6852, 130; vol.21, p.292";"Département des Arts graphiques"
cl020021987;"Portrait d'un homme portant un carton à dessins";"BELLY Léon Adolphe Auguste";;"RF 6856, 97; vol.21, p.294";"Département des Arts graphiques"
cl020023583;"Homme portant une charge au bord de l'eau";"Millet, Jean Francois";;"RF 11351, Recto; Guiffrey et Marcel G 10597; vol.23, p.154";"Département des Arts graphiques"
cl020027968;"Vieux turc à cheval portant des têtes coupées";"Franquelin, Jean-Augustin";;"RF 13206, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020034233;"Portrait de jeune femme portant une robe blanche";"Hall, Peter-Adolf";;"RF 30731, Recto; Invent. miniatures ivoire j 314; Catalogue Donation D. David-Weill DDW 87; vol.26, p.247";"Département des Arts graphiques"
cl020035606;"Personnages descendant un escalier en portant un cercueil";"Delaroche, Paul";;"RF 35136, Recto; vol.28, p.39";"Département des Arts graphiques"
cl020039767;"Statue de sphinx portant une table en marbre";"GESLIN Jean Charles";;"RF 32003, Recto; vol.27, p.111";"Département des Arts graphiques"
cl020041670;"Homme vu en buste, portant de longues moustaches";"STEINLEN Théophile Alexandre";;"RF 33144, Recto; vol.27, p.253";"Département des Arts graphiques"
cl020042217;"Deux femmes vues en buste, portant un panier";"STEINLEN Théophile Alexandre";;"RF 33630, Verso; vol.27, p.319";"Département des Arts graphiques"
cl020100237;"L'incendie de Troie : Enée portant son père Anchise";"CODAZZI Viviano";;"INV 3045, Recto; NIII 25685; MA 12607; vol.2, p.30";"Département des Arts graphiques"
cl020104393;"Quatre enfants nus, portant une corbeille de fleurs";"ANONYME ITALIEN XVIIè s";;"INV 14130, Recto; NIII 25368; MA 12604; vol.6, p.358";"Département des Arts graphiques"
cl020104682;"Sainte vierge portant l'Enfant Jésus sur ses genoux";"ANONYME ITALIEN XVIIè s";;"INV 14407, Recto; NIII 26451; MA 12615; vol.6, p.413";"Département des Arts graphiques"
cl020104796;"Buste d'homme barbu, portant un bonnet de fourrure";"ANONYME ITALIEN XVIIè s";;"INV 14514, Recto; NIII 26777; MA 12618; vol.6, p.432";"Département des Arts graphiques"
cl020106938;"Trois études d'un homme portant un lourd trophée";"Rubens, Petrus Paulus";;"INV 22179, Recto; NIII 28758; MA 12637; Flamands F 1259; vol.9, p.252";"Département des Arts graphiques"
cl020108037;"Trois amours devant un socle portant une cassolette";"WIT Jacob de";;"INV 23153, Recto; NIII 29172; MA 12641; Hollandais H 910; vol.9, p.434";"Département des Arts graphiques"
cl020108491;"Un faune portant un vase sur la tête";"SCHON Erhard";;"INV 18542, Recto; NIII 8305; MA 7798; Allemands A 285; vol.8, p.11";"Département des Arts graphiques"
cl020114055;"Le Christ portant un agneau ; fond de paysage";"DELAUNAY Elie";;"RF 1830, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114700;"Etude : homme portant un fardeaiu sur le dos";"DELAUNAY Elie";;"RF 1902, 57; vol.19, p.159";"Département des Arts graphiques"
cl020114881;"Portrait en pied d'un homme portant une casquette";"Raffet, Denis-Auguste-Marie";;"RF 1995, Recto; vol.19, p.167";"Département des Arts graphiques"
cl020115790;"Une femme portant des objets ; un âne bâté";"Montfort, Antoine Alphonse";;"RF 7386, Recto; Guiffrey et Marcel G 11392; vol.22, p.24";"Département des Arts graphiques"
cl020116114;"Un homme, portant une lance, sur un dromadaire";"Montfort, Antoine Alphonse";;"RF 7682, Recto; Guiffrey et Marcel G 11409; vol.22, p.88";"Département des Arts graphiques"
cl020116190;"Deux cavaliers et une femme portant un seau";"Montfort, Antoine Alphonse";;"RF 7751, Recto; Guiffrey et Marcel G 10931; vol.22, p.100";"Département des Arts graphiques"
cl020118613;"Figure, portant une coiffe haute, vue en buste";"Corot, Jean-Baptiste Camille";;"RF 8715, 14; vol.22, p.265";"Département des Arts graphiques"
cl020119078;"Figure dans un paysage ; femme portant un plateau";"Corot, Jean-Baptiste Camille";;"RF 8720, 77; vol.22, p.268";"Département des Arts graphiques"
cl020122990;"Deux études de personnage portant une robe orientale";"Delacroix, Eugène";;"RF 9670, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020124393;"Paysage, et études d'une femme portant une hotte";"VEYRASSAT Jules Jacques";;"RF 16219, Recto; vol.24, p.117";"Département des Arts graphiques"
cl020128886;"Femme, debout, vue de face, portant une ombrelle";"Boudin, Eugène";;"RF 19803, Recto; vol.24, p.278";"Département des Arts graphiques"
cl020128943;"Dames assises, portant des ombrelles, sur une plage";"Boudin, Eugène";;"RF 19843, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020132982;"Homme nu, portant un bâton sur l'épaule, marchant";"CORMON Fernand";;"RF 22894, Recto; vol.24, p.408";"Département des Arts graphiques"
cl020133376;"Femme debout, portant un enfant dans ses bras";"Chapu, Henri";;"RF 23009.4, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020135287;"Un personnage portant un enfant, vu de dos";"Chapu, Henri";;"RF 23058, 93; vol.24, p.432";"Département des Arts graphiques"
cl020135929;"Personnage portant une longue tunique et croquis d'architecture";"Chapu, Henri";;"RF 23088, 68; vol.24, p.434";"Département des Arts graphiques"
cl020140689;"Deux croquis d'une femme drapée portant un fardeau";"Chapu, Henri";;"RF 23208, 10; vol.24, p.443";"Département des Arts graphiques"
cl020140727;"Une figure vêtue à l'antique portant un vase";"Chapu, Henri";;"RF 23208, 48; vol.24, p.443";"Département des Arts graphiques"
cl020143042;"Deux femmes portant le corps d'un homme nu";"Delacroix, Eugène";;"RF 23356, 92; vol.24, p.465";"Département des Arts graphiques"
cl020143300;"Deux hommes se faisant face, portant une malle";LHERITIER;;"RF 23436, Recto; vol.24, p.477";"Département des Arts graphiques"
cl020201445;"Salomé portant la tête de saint Jean-Baptiste";"SALIMBENI Ventura";;"INV 11393, Recto; NIII 6535; MA 6064; Inventaire italien, t.III W 610; vol.5, p.287";"Département des Arts graphiques"
cl020201977;"Tête de femme portant un loup, de face";"ANONYME ITALIEN fin XVIè s";;"INV 11912.BIS, Recto; NIII 7264; MA 6773; vol.5, p.377";"Département des Arts graphiques"
cl020204092;"Une demi-figure de vieillard portant un fardeau";"ANONYME ITALIEN fin XVIIè s";;"INV 16668, Recto; NIII 18307; MA 12537; vol.7, p.256";"Département des Arts graphiques"
cl020204719;"Demi-figure d'homme portant un sac sur l'épaule";"ANONYME ITALIEN fin XVIIè s";;"INV 17269, Recto; NIII 19124; MA 12542; vol.7, p.351";"Département des Arts graphiques"
cl020205127;"Femme demi nue, de dos, portant un enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17650, Recto; NIII 19755; MA 12545; vol.7, p.410";"Département des Arts graphiques"
cl020205612;"Prêtressse, couronée de laurier, portant un grand vase";"ANONYME ITALIEN fin XVIIè s";;"INV 18114, Recto; NIII 33800; vol.7, p.482";"Département des Arts graphiques"
cl020209341;"Indienne portant un plateau, tournée vers la droite";"NOEL Alexandre Jean";;"INV 31474, Recto; NIII 34390; vol.13, p.81";"Département des Arts graphiques"
cl020210325;"Jeune paysanne debout, de dos, portant un enfant";"Subleyras, Pierre";;"INV 32962, Recto; NIII 31435; vol.13, p.346";"Département des Arts graphiques"
cl020210695;"Figure volante, portant un fardeau sur les épaules";"Vouet, Simon";;"INV 33315, Recto; NIII 10004; MA 9462; vol.13, p.406";"Département des Arts graphiques"
cl020212198;"Quatre monuments funéraires portant des inscriptions en grec";"DUPERAC Etienne";;"INV 26441, Recto; NIII 21178; MA 12558; vol.11, p.87";"Département des Arts graphiques"
cl020218955;"Paysage, dans un encadrement ; homme portant un fardeau";"Forain, Jean-Louis";;"RF 10748, 53; vol.23, p.93";"Département des Arts graphiques"
cl020221829;"Homme portant une femme sur son dos ; figure";"Chassériau, Théodore";;"RF 25320, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020223404;"Figure à mi-corps portant un bonnet : matelot";"Chassériau, Théodore";;"RF 26062, 14; vol.25, p.245";"Département des Arts graphiques"
cl020228668;"Portrait d'un homme portant une moustache, en buste";"Delaroche, Paul";;"RF 29211, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020229495;"Abla à cheval, portant les armes d'Antar blessé";"DINET Etienne";;"RF 39366, Recto; LUX 787.BIS11; vol.29, p.96";"Département des Arts graphiques"
cl020502321;"Croquis d'un buste de femme, portant un turban";"Carpeaux, Jean-Baptiste";;"RF 1231, Verso";"Département des Arts graphiques"
cl020504183;"Figure debout, portant la main à son visage";"BONNARD Pierre";;"RF 49922, 30";"Département des Arts graphiques"
cl020523415;"Coupe : silène portant une outre et une amphore";Anonyme;;"1386 C/ Recto";"Département des Arts graphiques"
cl020530502;"Habillement d'un maréchal de France portant les honneurs.";"LARMESSIN Nicolas IV de";;"3994 C/ Recto";"Département des Arts graphiques"
cl020549462;"Femme romaine portant un panier sur la tête";"LE DAULCEUR Louise de MONTIGNY";;"18886 LR/ Recto; 19183; vol.8, p.50";"Département des Arts graphiques"
cl020577407;"Femme portant une boîte dans sa main gauche";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/160 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577818;"Marchande de modes portant la marchandise en ville.";"DUPIN Nicolas";;"L 78 LR/8 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020624696;"Femme en robe rouge portant un long voile";"ANONYME XVIè s";;"1263 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624709;"Femme en robe bleue portant un long voile";"ANONYME XVIè s";;"1276 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624740;"Un chasseur portant un fusil dans sa main";"ANONYME XVIè s";;"1307 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624742;"Femme en robe verte portant une veste rouge";"ANONYME XVIè s";;"1309 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624775;"Un religieux portant un livre dans sa main";"ANONYME XVIè s";;"1342 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl010065644;"Portrait de jeune garçon portant une petite palette";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1739";"Département des Peintures"
cl010091673;"Femme vêtue à l'antique portant une pièce d'orfèvrerie";"France ; France";;"MOUL 1981.11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111903;"Statuette : homme portant un enfant sur son épaule";"Prieur, Barthélémy";"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 11889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006264;"L'Enfant sur un globe, portant la croix, adoré par la Vierge et les anges";"Ferrari, Gregorio de";;"INV 9194, Recto; NIII 6689; MA 6216; vol.4, p.394";"Département des Arts graphiques"
cl020546358;"Le Christ portant la Croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8255 LR/ Recto; 522; vol.6, p.27";"Département des Arts graphiques"
cl020018000;"Un homme portant une charge sur la tête, et deux femmes daces";"Parrocel, Étienne";;"RF 3729, 110; Inv. français, t. XIII B 625; vol.20, p.128";"Département des Arts graphiques"
cl020012929;"Apparition à un saint de Jésus-Christ portant le globe du monde";"ANONYME FRANCAIS XVIIè s";;"INV 33937, Recto; NIII 26815; MA 12619; vol.14, p.92";"Département des Arts graphiques"
cl020203267;"Un jeune homme portant la tête d'un homme au bout d'une épée : David portant la tête de Goliath";"CALANDRUCCI Giacinto";;"INV 15948, Recto; NIII 17244; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl010101525;"Petit guéridon circulaire à trois pieds portant chacun deux bagues de bronze";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066204;"Portrait de femme, portant un bonnet de mousseline";"Anonyme ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1938 38";"Département des Peintures"
cl010094856;"Petite licorne portant les armoiries (en 2 morceaux)";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010109867;"Bras de lumière à figure portant cinq lumières";"Thomire, Pierre Philippe ; Ravrio, Antoine-André";"1809 / 1814  (1e quart du XIXe siècle)";"OA 11908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111744;"Statuette : satyre portant une outre sur son épaule";;;"MR 1535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010364624;"Quatre anges portant les instruments de la Passion";"France Touraine";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1335 ; RF 1340 ; RF 1341 ; RF 1894";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020201120;"Arc orné de deux anges portant les couronnes et les palmes du martyr";"ALBERTI Cherubino";;"INV 11087, Recto; NIII 1703; MA 1637; Inventaire italien, t.III W 2; vol.5, p.231";"Département des Arts graphiques"
cl010057675;"Trois amours sur des nuages portant des couronnes";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8583; B 1077";"Département des Peintures"
cl010091178;"Bacchante portant un Satyre enfant sur l'épaule droite";"Foucou, Jean Joseph ; France";1777;"LL 39; N 15512";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097242;"Ornement de suspension : saint Christophe portant l'Enfant Jésus";Anonyme;"1400 / 1500  (XVe siècle)";"OA 594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100007;"Montre en or ciselé portant les initiales CB";;;"OA 8519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106709;"Cuiller à manche sculpté : homme portant une hallebarde";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020215422;"Etude de femme drapée et voilée, étendue et portant deux nouveaux-nés";"COCHIN Charles Nicolas";;"RF 5480, Recto; vol.21, p.55";"Département des Arts graphiques"
cl020508762;"Robinson tenant une ombrelle et portant un fusil sur l'épaule";"ANONYME FRANCAIS XVIIIè s";;"RF 52348, Recto";"Département des Arts graphiques"
cl020508848;"Trois enfants portant un casque, un vase et un bouclier";"Saint-Aubin, Gabriel de";;"RF 52436, Recto";"Département des Arts graphiques"
cl020000409;"Femme debout, vue de dos, portant un fardeau sur la tête";"BELLA Stefano della";;"INV 307.13, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 69; vol.1, p.51";"Département des Arts graphiques"
cl020000430;"Un garçon, vu à mi-corps, portant un vase sur l'épaule";"BELLA Stefano della";;"INV 309.5, Recto; NIII 15935; MA 12520; Inventaire italien, t.II V 448; vol.1, p.52";"Département des Arts graphiques"
cl020101482;"Monstre marin portant en croupe une nymphe ; un homme barbu et trois femmes";"Vleughels, Nicolas";;"INV 4241, Recto; NIII 31545; vol.2, p.215";"Département des Arts graphiques"
cl020508862;"Jeune garçon vêtu de loques, portant un tabouret sur l'épaule";"ANONYME FRANCAIS XVIIIè s";;"RF 52449, Recto";"Département des Arts graphiques"
cl010097163;"Médaillon : buste d'homme portant le collier de l'ordre de la Toison d'or";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000624;"Femme à cheval portant un enfant, se dirigeant vers la gauche";"BELLA Stefano della";;"INV 351.2, Recto; NIII 15987; MA 12520; Inventaire italien, t.II V 393; vol.1, p.63";"Département des Arts graphiques"
cl020142768;"Femme en robe de profil à gauche, et homme portant un chapeau";"ULM Emile";;"RF 23244, 18; vol.24, p.448";"Département des Arts graphiques"
cl020008529;"Moïse montrant les Tables de la Loi et femme portant un panier de fruits";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6133, Recto; NIII 25516; MA 12606; vol.3, p.252";"Département des Arts graphiques"
cl020000539;"Une femme, portant un panier sur la tête, vue de dos";"BELLA Stefano della";;"INV 337.4, Recto; NIII 15963; MA 12520; Inventaire italien, t.II V 248; vol.1, p.59";"Département des Arts graphiques"
cl010092107;"Faune portant un enfant dans ses bras";"Flamen, Anselme, dit Flamen Père ; D'après l'antique ; France";"1676 / 1679  (XVIIe siècle)";"MR 1989";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020224046;"Tête d'un homme coiffé d'un chapeau portant des feuilles ou des fruits";"Chassériau, Théodore";;"RF 26074, 27; vol.25, p.261";"Département des Arts graphiques"
cl020574891;"Croquis d'homme de dos portant deux enfants sur ses épaules";"DENIS Maurice";1934;"RF 54580, 48";"Département des Arts graphiques"
cl020002868;"Choeur d'anges dont deux volant et portant l'éponge et le vase de la Passion";"Vasari, Giorgio";"vers 1572/1573";"INV 2128, Recto; NIII 684; MA 668; Inventaire italien, t.I U 236; vol.1, p.357";"Département des Arts graphiques"
