ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010442952;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.932; HL MOUL 1721.03";"Service de l'Histoire du Louvre"
cl010442954;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.934; HL MOUL 1721.05";"Service de l'Histoire du Louvre"
cl010442955;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.935; HL MOUL 1721.06";"Service de l'Histoire du Louvre"
cl010442992;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.937; HL MOUL 1741.02";"Service de l'Histoire du Louvre"
cl010443352;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.791; HL MOUL 1873.02";"Service de l'Histoire du Louvre"
cl010443353;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.792; HL MOUL 1873.03";"Service de l'Histoire du Louvre"
cl010443355;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.793; HL MOUL 1873.04";"Service de l'Histoire du Louvre"
cl010438841;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1034; HL MOUL 0661";"Service de l'Histoire du Louvre"
cl010439358;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1297; HL MOUL 1163";"Service de l'Histoire du Louvre"
cl010439279;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1349; HL MOUL 1098";"Service de l'Histoire du Louvre"
cl010440159;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.741; HL MOUL 1979.01";"Service de l'Histoire du Louvre"
cl010443410;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.743; HL MOUL 1979.03";"Service de l'Histoire du Louvre"
cl010441376;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1944; HL MOUL 0761.02";"Service de l'Histoire du Louvre"
cl010441378;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1945; HL MOUL 0761.03";"Service de l'Histoire du Louvre"
cl010439378;"écoinçon ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.67; HL MOUL 1183";"Service de l'Histoire du Louvre"
cl010440087;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2178; HL MOUL 1907";"Service de l'Histoire du Louvre"
cl010439410;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.810; HL MOUL 1215.01";"Service de l'Histoire du Louvre"
cl010441975;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.811; HL MOUL 1215.02";"Service de l'Histoire du Louvre"
cl010439055;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1501; HL MOUL 0846";"Service de l'Histoire du Louvre"
cl010439255;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1241; HL MOUL 1074";"Service de l'Histoire du Louvre"
cl010439310;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.647; HL MOUL 1409";"Service de l'Histoire du Louvre"
cl010439714;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.700; HL MOUL 1514";"Service de l'Histoire du Louvre"
cl010439665;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.420; HL MOUL 1465.01";"Service de l'Histoire du Louvre"
cl010439666;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1451; HL MOUL 1466";"Service de l'Histoire du Louvre"
cl010438656;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1538; HL MOUL 0714";"Service de l'Histoire du Louvre"
cl010439256;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.25; HL MOUL 1075";"Service de l'Histoire du Louvre"
cl010439158;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2723; HL MOUL 0973";"Service de l'Histoire du Louvre"
cl010439393;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.872; HL MOUL 1253";"Service de l'Histoire du Louvre"
cl010441266;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1606; HL MOUL 0589.02";"Service de l'Histoire du Louvre"
cl010439318;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3377; HL MOUL 1417";"Service de l'Histoire du Louvre"
cl010439397;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.545; HL MOUL 1257.01";"Service de l'Histoire du Louvre"
cl010439454;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1567; HL MOUL 1277.01";"Service de l'Histoire du Louvre"
cl010439465;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.690; HL MOUL 1288";"Service de l'Histoire du Louvre"
cl010439608;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2450; HL MOUL 1588.01";"Service de l'Histoire du Louvre"
cl010439672;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2886; HL MOUL 1472";"Service de l'Histoire du Louvre"
cl010439689;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1183; HL MOUL 1489";"Service de l'Histoire du Louvre"
cl010439693;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.395; HL MOUL 1493";"Service de l'Histoire du Louvre"
cl010439772;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1525; HL MOUL 1576.01";"Service de l'Histoire du Louvre"
cl010439819;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.976; HL MOUL 1718.01";"Service de l'Histoire du Louvre"
cl010439996;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.493; HL MOUL 1808";"Service de l'Histoire du Louvre"
cl010440041;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.581; HL MOUL 1853";"Service de l'Histoire du Louvre"
cl010440097;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.997; HL MOUL 1917";"Service de l'Histoire du Louvre"
cl010440440;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1771; HL MOUL 2287";"Service de l'Histoire du Louvre"
cl010442011;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.546; HL MOUL 1257.02";"Service de l'Histoire du Louvre"
cl010442012;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.547; HL MOUL 1257.03";"Service de l'Histoire du Louvre"
cl010442017;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.551; HL MOUL 1257.07";"Service de l'Histoire du Louvre"
cl010442018;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.552; HL MOUL 1257.08";"Service de l'Histoire du Louvre"
cl010442020;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.554; HL MOUL 1257.10";"Service de l'Histoire du Louvre"
cl010442021;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.555; HL MOUL 1257.11";"Service de l'Histoire du Louvre"
cl010442025;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.559; HL MOUL 1257.15";"Service de l'Histoire du Louvre"
cl010442026;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.560; HL MOUL 1257.16";"Service de l'Histoire du Louvre"
cl010442028;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.562; HL MOUL 1257.18";"Service de l'Histoire du Louvre"
cl010442029;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.563; HL MOUL 1257.19";"Service de l'Histoire du Louvre"
cl010442121;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2630; HL MOUL 1272.02";"Service de l'Histoire du Louvre"
cl010442124;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2633; HL MOUL 1272.05";"Service de l'Histoire du Louvre"
cl010442147;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1569; HL MOUL 1277.03";"Service de l'Histoire du Louvre"
cl010442148;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1570; HL MOUL 1277.04";"Service de l'Histoire du Louvre"
cl010442152;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1574; HL MOUL 1277.08";"Service de l'Histoire du Louvre"
cl010442154;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1576; HL MOUL 1277.10";"Service de l'Histoire du Louvre"
cl010442156;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1578; HL MOUL 1277.12";"Service de l'Histoire du Louvre"
cl010442157;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1579; HL MOUL 1277.13";"Service de l'Histoire du Louvre"
cl010442158;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1580; HL MOUL 1277.14";"Service de l'Histoire du Louvre"
cl010442511;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1761; HL MOUL 1365.02";"Service de l'Histoire du Louvre"
cl010442787;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2451; HL MOUL 1588.02";"Service de l'Histoire du Louvre"
cl010442788;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2452; HL MOUL 1588.03";"Service de l'Histoire du Louvre"
cl010442790;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2454; HL MOUL 1588.05";"Service de l'Histoire du Louvre"
cl010442791;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2455; HL MOUL 1588.06";"Service de l'Histoire du Louvre"
cl010442794;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2458; HL MOUL 1588.09";"Service de l'Histoire du Louvre"
cl010442796;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2460; HL MOUL 1588.11";"Service de l'Histoire du Louvre"
cl010442852;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2341; HL MOUL 1640.02";"Service de l'Histoire du Louvre"
cl010442876;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1848; HL MOUL 1676.04";"Service de l'Histoire du Louvre"
cl010442946;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.985; HL MOUL 1718.03";"Service de l'Histoire du Louvre"
cl010441435;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1339; HL MOUL 0782.02";"Service de l'Histoire du Louvre"
cl010441453;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1341; HL MOUL 0782.04";"Service de l'Histoire du Louvre"
cl010441454;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1342; HL MOUL 0782.05";"Service de l'Histoire du Louvre"
cl010441460;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1345; HL MOUL 0782.08";"Service de l'Histoire du Louvre"
cl010439439;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1363; HL MOUL 1262.01";"Service de l'Histoire du Louvre"
cl010442054;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1364; HL MOUL 1262.02";"Service de l'Histoire du Louvre"
cl010442055;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1365; HL MOUL 1262.03";"Service de l'Histoire du Louvre"
cl010442057;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1367; HL MOUL 1262.05";"Service de l'Histoire du Louvre"
cl010442058;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1368; HL MOUL 1262.06";"Service de l'Histoire du Louvre"
cl010442060;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1370; HL MOUL 1262.08";"Service de l'Histoire du Louvre"
cl010438851;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.311; HL MOUL 0675";"Service de l'Histoire du Louvre"
cl010440855;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.92; HL MOUL 0694.02";"Service de l'Histoire du Louvre"
cl010438871;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2565; HL MOUL 0695";"Service de l'Histoire du Louvre"
cl010438887;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1733; HL MOUL 0962";"Service de l'Histoire du Louvre"
cl010438892;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2734; HL MOUL 0947";"Service de l'Histoire du Louvre"
cl010438897;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1101; HL MOUL 0952";"Service de l'Histoire du Louvre"
cl010438900;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2724; HL MOUL 0955";"Service de l'Histoire du Louvre"
cl010438901;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2919; HL MOUL 0956";"Service de l'Histoire du Louvre"
cl010438903;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2751; HL MOUL 1025";"Service de l'Histoire du Louvre"
cl010438905;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2608; HL MOUL 1027";"Service de l'Histoire du Louvre"
cl010438906;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2618; HL MOUL 1028";"Service de l'Histoire du Louvre"
cl010438914;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.624; HL MOUL 1119";"Service de l'Histoire du Louvre"
cl010439108;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1242; HL MOUL 0920.01";"Service de l'Histoire du Louvre"
cl010439118;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1871; HL MOUL 0930";"Service de l'Histoire du Louvre"
cl010439153;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1112; HL MOUL 0968";"Service de l'Histoire du Louvre"
cl010439165;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2624; HL MOUL 0980";"Service de l'Histoire du Louvre"
cl010439166;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2714; HL MOUL 0981";"Service de l'Histoire du Louvre"
cl010439206;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2784; HL MOUL 1021";"Service de l'Histoire du Louvre"
cl010439209;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2617; HL MOUL 1024";"Service de l'Histoire du Louvre"
cl010439212;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2783; HL MOUL 1031";"Service de l'Histoire du Louvre"
cl010439226;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1672; HL MOUL 1045.01";"Service de l'Histoire du Louvre"
cl010439236;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1234; HL MOUL 1055";"Service de l'Histoire du Louvre"
cl010439240;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1481; HL MOUL 1059";"Service de l'Histoire du Louvre"
cl010439293;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.644; HL MOUL 1120";"Service de l'Histoire du Louvre"
cl010439296;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.675; HL MOUL 1123";"Service de l'Histoire du Louvre"
cl010439356;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1232; HL MOUL 1161";"Service de l'Histoire du Louvre"
cl010439736;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1818; HL MOUL 1540";"Service de l'Histoire du Louvre"
cl010439805;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2750; HL MOUL 1617";"Service de l'Histoire du Louvre"
cl010439812;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2324; HL MOUL 1711";"Service de l'Histoire du Louvre"
cl010439814;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2323; HL MOUL 1713";"Service de l'Histoire du Louvre"
cl010439847;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1819; HL MOUL 1652.01";"Service de l'Histoire du Louvre"
cl010439890;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2317; HL MOUL 1710";"Service de l'Histoire du Louvre"
cl010440047;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.718; HL MOUL 1859";"Service de l'Histoire du Louvre"
cl010440134;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.506; HL MOUL 1954";"Service de l'Histoire du Louvre"
cl010440140;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.608; HL MOUL 1960";"Service de l'Histoire du Louvre"
cl010440222;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2037; HL MOUL 2047";"Service de l'Histoire du Louvre"
cl010440854;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.314; HL MOUL 0625.02";"Service de l'Histoire du Louvre"
cl010441599;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1245; HL MOUL 0920.04";"Service de l'Histoire du Louvre"
cl010441717;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1674; HL MOUL 1045.03";"Service de l'Histoire du Louvre"
cl010441976;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.847; HL MOUL 1221.02";"Service de l'Histoire du Louvre"
cl010439748;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1191; HL MOUL 1552.01";"Service de l'Histoire du Louvre"
cl010442750;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1192; HL MOUL 1552.02";"Service de l'Histoire du Louvre"
cl010442801;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1516; HL MOUL 1591.02";"Service de l'Histoire du Louvre"
cl010442806;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2102; HL MOUL 1594.04";"Service de l'Histoire du Louvre"
cl010439444;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1629; HL MOUL 1267.01";"Service de l'Histoire du Louvre"
cl010439550;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1859; HL MOUL 1635";"Service de l'Histoire du Louvre"
cl010439552;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1703; HL MOUL 1637.01";"Service de l'Histoire du Louvre"
cl010439764;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1485; HL MOUL 1568.01";"Service de l'Histoire du Louvre"
cl010439774;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1483; HL MOUL 1578";"Service de l'Histoire du Louvre"
cl010439779;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1515; HL MOUL 1591.01";"Service de l'Histoire du Louvre"
cl010439780;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1865; HL MOUL 1592.01";"Service de l'Histoire du Louvre"
cl010439782;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2099; HL MOUL 1594.01";"Service de l'Histoire du Louvre"
cl010439914;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.960; HL MOUL 1742.01";"Service de l'Histoire du Louvre"
cl010440059;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.446; HL MOUL 1871";"Service de l'Histoire du Louvre"
cl010440064;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.445; HL MOUL 1876";"Service de l'Histoire du Louvre"
cl010440067;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1410; HL MOUL 1879";"Service de l'Histoire du Louvre"
cl010442078;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1631; HL MOUL 1267.03";"Service de l'Histoire du Louvre"
cl010442359;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1222; HL MOUL 1320.04";"Service de l'Histoire du Louvre"
