ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020557139;"9 mars 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.1, Recto";"Département des Arts graphiques"
cl020557146;"28 juin 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.8, Recto";"Département des Arts graphiques"
cl020557148;"30 juin 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.10, Recto";"Département des Arts graphiques"
cl020557157;"20 avril 1897, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.19, Recto";"Département des Arts graphiques"
cl020557160;"Août 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.22, Recto";"Département des Arts graphiques"
cl020557161;"31 août 1897, Loiret, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.23, Recto";"Département des Arts graphiques"
cl020557165;"13 avril 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.27, Recto";"Département des Arts graphiques"
cl020557166;"30 avril 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.28, Recto";"Département des Arts graphiques"
cl020557168;"9 juin 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.30, Recto";"Département des Arts graphiques"
cl020557174;"13 décembre 1898, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.36, Recto";"Département des Arts graphiques"
cl020557179;"8 avril 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.41, Recto";"Département des Arts graphiques"
cl020557180;"13 avril 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.42, Recto";"Département des Arts graphiques"
cl020557184;"8 mai 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.46, Recto";"Département des Arts graphiques"
cl020557191;"6 novembre 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.53, Recto";"Département des Arts graphiques"
cl020557194;"20 mars 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.56, Recto";"Département des Arts graphiques"
cl020557195;"28 mars 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.57, Recto";"Département des Arts graphiques"
cl020557196;"1er avril 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.58, Recto";"Département des Arts graphiques"
cl020557203;"9 septembre 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.65, Recto";"Département des Arts graphiques"
cl020557206;"16 novembre 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.68, Recto";"Département des Arts graphiques"
cl020557210;"16 juin 1901, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.72, Recto";"Département des Arts graphiques"
cl020557211;"23 juin 1901, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.73, Recto";"Département des Arts graphiques"
cl020557212;"31 juillet 1901, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.74, Recto";"Département des Arts graphiques"
cl020557213;"18 septembre 1901, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.75, Recto";"Département des Arts graphiques"
cl020557214;"31 décembre 1901, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.76, Recto";"Département des Arts graphiques"
cl020557215;"1901, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.77, Recto";"Département des Arts graphiques"
cl020557218;"Carton d'invitation, du 5 au 19 mars 1902, Paris";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.80, Recto";"Département des Arts graphiques"
cl020557224;"24 septembre 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.86, Recto";"Département des Arts graphiques"
cl020557225;"5 novembre 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.87, Recto";"Département des Arts graphiques"
cl020557234;"11 septembre 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.96, Recto";"Département des Arts graphiques"
cl020557245;"26 janvier 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.107, Recto";"Département des Arts graphiques"
cl020557247;"17 février 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.109, Recto";"Département des Arts graphiques"
cl020557248;"1er mars 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.110, Recto";"Département des Arts graphiques"
cl020557250;"25 mars 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.112, Recto";"Département des Arts graphiques"
cl020557254;"23 septembre 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.116, Recto";"Département des Arts graphiques"
cl020557140;"17 mars 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.2, Recto";"Département des Arts graphiques"
cl020557141;"20 mars 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.3, Recto";"Département des Arts graphiques"
cl020557142;"14 avril 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.4, Recto";"Département des Arts graphiques"
cl020557147;"29 juin 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.9, Recto";"Département des Arts graphiques"
cl020557151;"22 septembre 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.13, Recto";"Département des Arts graphiques"
cl020557152;"30 septembre 1896, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.14, Recto";"Département des Arts graphiques"
cl020557158;"27 mai 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.20, Recto";"Département des Arts graphiques"
cl020557159;"1er juillet 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.21, Recto";"Département des Arts graphiques"
cl020557162;"31 août 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.24, Recto";"Département des Arts graphiques"
cl020557163;"4 octobre 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.25, Recto";"Département des Arts graphiques"
cl020557171;"3 août 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.33, Recto";"Département des Arts graphiques"
cl020557172;"7 août 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.34, Recto";"Département des Arts graphiques"
cl020557176;"5 janvier 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.38, Recto";"Département des Arts graphiques"
cl020557178;"31 mars 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.40, Recto";"Département des Arts graphiques"
cl020557182;"26 avril 1899, Paris, de Madame Frédéric Moreau à Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.44, Recto";"Département des Arts graphiques"
cl020557183;"6 mai 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.45, Recto";"Département des Arts graphiques"
cl020557185;"12 mai 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.47, Recto";"Département des Arts graphiques"
cl020557187;"22 juillet 1899, La Tournelle, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.49, Recto";"Département des Arts graphiques"
cl020557189;"27 septembre 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.51, Recto";"Département des Arts graphiques"
cl020557198;"4 mai 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.60, Recto";"Département des Arts graphiques"
cl020557199;"7 mai 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.61, Recto";"Département des Arts graphiques"
cl020557202;"5 août 1900, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.64, Recto";"Département des Arts graphiques"
cl020557205;"4 octobre 1900, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.67, Recto";"Département des Arts graphiques"
cl020557219;"11 mars 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.81, Recto";"Département des Arts graphiques"
cl020557220;"9 juins 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.82, Recto";"Département des Arts graphiques"
cl020557222;"16 juillet 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.84, Recto";"Département des Arts graphiques"
cl020557229;"10 février 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.91, Recto";"Département des Arts graphiques"
cl020557235;"20 octobre 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.97, Recto";"Département des Arts graphiques"
cl020557236;"29 octobre 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.98, Recto";"Département des Arts graphiques"
cl020557239;"11 mai 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.101, Recto";"Département des Arts graphiques"
cl020557240;"17 juillet 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.102, Recto";"Département des Arts graphiques"
cl020557244;"17 décembre, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.106, Recto";"Département des Arts graphiques"
cl020557246;"11 février 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.108, Recto";"Département des Arts graphiques"
cl020557249;"10 mars 1905, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.111, Recto";"Département des Arts graphiques"
cl020557251;"1er avril 1905, sans lieu, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.113, Recto";"Département des Arts graphiques"
cl020557252;"15 juillet 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.114, Recto";"Département des Arts graphiques"
cl020557253;"29 août 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.115, Recto";"Département des Arts graphiques"
cl020557255;"12 décembre 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.117, Recto";"Département des Arts graphiques"
cl020557143;"22 avril 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.5, Recto";"Département des Arts graphiques"
cl020557144;"22 mai 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.6, Recto";"Département des Arts graphiques"
cl020557145;"9 juin 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.7, Recto";"Département des Arts graphiques"
cl020557149;"Juin 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.11, Recto";"Département des Arts graphiques"
cl020557150;"8 août 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.12, Recto";"Département des Arts graphiques"
cl020557153;"12 novembre 1896, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.15, Recto";"Département des Arts graphiques"
cl020557154;"20 décembre 1896, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.16, Recto";"Département des Arts graphiques"
cl020557155;"1er janvier 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.17, Recto";"Département des Arts graphiques"
cl020557156;"5 mars 1897, sans lieu, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.18, Recto";"Département des Arts graphiques"
cl020557164;"1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.26, Recto";"Département des Arts graphiques"
cl020557167;"11 mai 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.29, Recto";"Département des Arts graphiques"
cl020557173;"7 octobre 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.35, Recto";"Département des Arts graphiques"
cl020557175;"30 décembre 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.37, Recto";"Département des Arts graphiques"
cl020557177;"10 février 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.39, Recto";"Département des Arts graphiques"
cl020557181;"28 avril 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.43, Recto";"Département des Arts graphiques"
cl020557186;"21 juin 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.48, Recto";"Département des Arts graphiques"
cl020557188;"24 août 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.50, Recto";"Département des Arts graphiques"
cl020557190;"19 octobre 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.52, Recto";"Département des Arts graphiques"
cl020557193;"16 janvier 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.55, Recto";"Département des Arts graphiques"
cl020557200;"11 mai, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.62, Recto";"Département des Arts graphiques"
cl020557201;"6 juillet 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.63, Recto";"Département des Arts graphiques"
cl020557216;"10 février, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.78, Recto";"Département des Arts graphiques"
cl020557217;"23 février 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.79, Recto";"Département des Arts graphiques"
cl020557221;"26 juin 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.83, Recto";"Département des Arts graphiques"
cl020557223;"14 août 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.85, Recto";"Département des Arts graphiques"
cl020557226;"6 novembre 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.88, Recto";"Département des Arts graphiques"
cl020557227;"21 novembre 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.89, Recto";"Département des Arts graphiques"
cl020557228;"17 décembre 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.90, Recto";"Département des Arts graphiques"
cl020557230;"31 mars 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.92, Recto";"Département des Arts graphiques"
cl020557231;"27 mai 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.93, Recto";"Département des Arts graphiques"
cl020557232;"6 juillet 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.94, Recto";"Département des Arts graphiques"
cl020557233;"12 août 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.95, Recto";"Département des Arts graphiques"
cl020557237;"14 janvier 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.99, Recto";"Département des Arts graphiques"
cl020557238;"6 février 1904, sans lieu, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.100, Recto";"Département des Arts graphiques"
cl020557241;"29 août 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.103, Recto";"Département des Arts graphiques"
cl020557242;"26 octobre 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.104, Recto";"Département des Arts graphiques"
cl020557243;"27 novembre 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.105, Recto";"Département des Arts graphiques"
cl010274038;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"H 403; Cp 1291";"Département des Antiquités grecques, étrusques et romaines"
cl020208057;"Coupe d'une chapelle, avec coupole (milieu de l'aile nord)";"Le Brun, Charles";"vers 1668/1688";"INV 30270, Recto; NIII 13032; MA 10726; Guiffrey et Marcel G 8411; vol.12, p.305";"Département des Arts graphiques"
cl010098617;"Groupe en biscuit de porcelaine : Les Adieux de Pâris et d'Hélène";"Manufacture de Sèvres";1807;"OA 5326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054382;"Danse au milieu des ruines romaines";"Pays-Bas ; Poelenburgh, Cornelis van";"1600 / 1700  (XVIIe siècle)";"RF 1985 62";"Département des Peintures"
cl010203381;Athanor;"Kiefer, Anselm ; Allemagne";2007;"INV 20902";"Département des Peintures"
cl020005884;"Le Christ et saint Pierre marchant sur les eaux";"PUPINI Biagio";;"INV 8850, Recto; NIII 7299; MA 6794; Inventaire italien, t. XII RS 149; vol.4, p.333";"Département des Arts graphiques"
cl010275200;œnochoé;"peintre de Nikias";"vers -410";"MN 707; M 9; N 3408";"Département des Antiquités grecques, étrusques et romaines"
cl020005883;"Le Christ guérissant un aveugle";"PUPINI Biagio";;"INV 8849, Recto; NIII 7297; MA 6792; Inventaire italien, t. XII RS 148; vol.4, p.333";"Département des Arts graphiques"
cl020005886;"Le Christ endormi dans la barque malgré la tempête";"PUPINI Biagio";;"INV 8852, Recto; NIII 7548; MA 7038; Inventaire italien, t. XII RS 150; vol.4, p.334";"Département des Arts graphiques"
cl020101512;"L'Adoration des bergers";"PUPINI Biagio";;"INV 4271, Recto; NIII 2817; MA 2689; Inventaire italien, t. V X 1085; Inventaire italien, t. XII RS 188; vol.2, p.220";"Département des Arts graphiques"
cl020005891;Crucifixion;"PUPINI Biagio";;"INV 8856, Recto; NIII 25583; MA 12606; Inventaire italien, t. XII RS 153; vol.4, p.334";"Département des Arts graphiques"
cl010106836;"Baiser de paix en forme de temple";;;"OA 758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005880;"Le Christ bénissant les cinq petits pains";"PUPINI Biagio";"Vers 1525/1526";"INV 8846, Recto; NIII 2822; MA 2693; Inventaire italien, t. XII RS 137; vol.4, p.333";"Département des Arts graphiques"
cl020005881;"Le Christ et la Samaritaine";"PUPINI Biagio";;"INV 8847, Recto; NIII 21540; MA 12560; Inventaire italien, t. XII RS 146; vol.4, p.333";"Département des Arts graphiques"
cl020005890;"Le Christ succombant sous le poids de la Croix";"PUPINI Biagio";;"INV 8855, Recto; NIII 7304; MA 6799; Inventaire italien, t. XII RS 152; vol.4, p.334";"Département des Arts graphiques"
cl020005926;"Jésus présenté au Temple pour être circoncis";"PUPINI Biagio";;"INV 8891, Recto; NIII 72888; Inventaire italien, t. XII RS 145; vol.4, p.340";"Département des Arts graphiques"
cl020627668;"Saint Pierre l'exorciste délivrant Pauline du démon";"Boccaccino, Boccaccio";;"RFML.AG.2022.11.1, Verso";"Département des Arts graphiques"
cl020008212;"Noli me tangere";"Abate, Nicolò dell'";;"INV 5838, Recto; NIII 4281; MA 4053; vol.3, p.199";"Département des Arts graphiques"
cl020005877;"L'Adoration des Mages";"PUPINI Biagio";"Vers 1536";"INV 8843, Recto; NIII 7291; MA 6787; Inventaire italien, t. XII RS 144; vol.4, p.332";"Département des Arts graphiques"
cl020101515;"L'Adoration des Mages";"PUPINI Biagio";"après 1522-1523";"INV 4274, Recto; NIII 7419; MA 6913; Inventaire italien, t. V X 1086; Inventaire italien, t. XII RS 142; vol.2, p.221";"Département des Arts graphiques"
cl020000087;"Bœuf debout, de dos, tourné vers la droite";"Salviati (Francesco de' Rossi, dit)";;"INV 78, Recto; NIII 21561; MA 12560; Inventaire italien, t. IX FV 20; vol.1, p.12";"Département des Arts graphiques"
cl020627726;"Diane et de ses nymphes au repos auprès de la source Gargaphié, observées par un satyre";"Primaticcio, Francesco (dit Le Primatice)";"Vers 1532/1550";"RFML.AG.2022.32.1, Recto";"Département des Arts graphiques"
cl020005889;"L'Arrestation du Christ";"PUPINI Biagio";;"INV 8854, Recto; NIII 7302; MA 6797; Inventaire italien, t. XII RS 151; vol.4, p.334";"Département des Arts graphiques"
cl020005879;"Le Baptême du Christ";"PUPINI Biagio";;"INV 8845, Recto; NIII 24017; MA 12591; Inventaire italien, t. XII RS 159; vol.4, p.332";"Département des Arts graphiques"
cl010113115;"Trépied du surtout de Napoléon aux Tuileries";"Brongniart, Alexandre Théodore ; Brongniart, Théodore";"1810 / 1813  (1e quart du XIXe siècle)";"OA 11989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005876;"Le Repos de la Sainte Famille pendant la Fuite en Egypte";"PUPINI Biagio";"Vers 1536";"INV 8842, Recto; ; MA 5947; ; vol.4, p.332";"Département des Arts graphiques"
cl020008883;"Moïse, assis dans une niche, tenant les Tables de la Loi";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6375.BIS, Recto; NIII 4666; MA 4390; vol.3, p.296";"Département des Arts graphiques"
cl020008884;"L'Adoration des bergers";"PUPINI Biagio";;"INV 6376, Recto; ; MA 4235; ; vol.3, p.296";"Département des Arts graphiques"
cl020000301;"Chapelle avec l'Annonciation, une Sainte Conversation et saint Sébastien";"Beccafumi, Domenico";"Vers 1517";"INV 264, Recto; NIII 4126; MA 3907; vol.1, p.42";"Département des Arts graphiques"
cl020519195;"Apollon et Diane";"Barbari, Jacopo de'";"Vers 1480/1499";"4098 LR/ Recto; 16865; vol.3, p.5";"Département des Arts graphiques"
