ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020112991;"Homme nu, couché";"Carpeaux, Jean-Baptiste";;"RF 1336, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020112992;"Deux figures enlacées";"Carpeaux, Jean-Baptiste";;"RF 1336, Verso; vol.19, p.107";"Département des Arts graphiques"
cl020112993;"Caricature : 'Le normand' et 'l'auvergnat'";"Carpeaux, Jean-Baptiste";;"RF 1337, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020112994;"Valet et soubrette de comédie";"Carpeaux, Jean-Baptiste";;"RF 1338, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020112995;"Scène du 'Médecin malgré lui'";"Carpeaux, Jean-Baptiste";;"RF 1339, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020112996;"Homme nu, assis, sur un tertre";"Carpeaux, Jean-Baptiste";;"RF 1340, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020112997;"La Joconde";"Carpeaux, Jean-Baptiste";;"RF 1341, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020112998;"Cavalier galant";"Carpeaux, Jean-Baptiste";;"RF 1342, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020112999;"Jeune homme en costume du XVIIIè siècle";"Carpeaux, Jean-Baptiste";;"RF 1343, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113000;Figure;"Carpeaux, Jean-Baptiste";;"RF 1343, Verso; vol.19, p.107";"Département des Arts graphiques"
cl020113001;"Tête de femme, coiffée d'un chapeau";"Carpeaux, Jean-Baptiste";;"RF 1344, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113002;"Femme, vue en buste";"Carpeaux, Jean-Baptiste";;"RF 1345, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113003;"Tête de femme ; tête d'homme";"Carpeaux, Jean-Baptiste";;"RF 1346, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113004;"Homme nu, debout, vu de dos";"Carpeaux, Jean-Baptiste";;"RF 1346, Verso; vol.19, p.107";"Département des Arts graphiques"
cl020113005;"Jambes d'un homme";"Carpeaux, Jean-Baptiste";;"RF 1347, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113006;"Etude d'après la ""Tête de la Marseillaise"" de François Rude dit aussi la Patrie";"Carpeaux, Jean-Baptiste";"Vers 1850/1856";"RF 1348, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113007;"Le génie de la Liberté";"Carpeaux, Jean-Baptiste";;"RF 1349, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113008;"Jeune femme décolletée, vue en buste";"Carpeaux, Jean-Baptiste";;"RF 1350, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113009;"Deux études d'une figure accroupie et notes";"Carpeaux, Jean-Baptiste";;"RF 1350, Verso; vol.19, p.107";"Département des Arts graphiques"
cl020113010;"Prêtre faisant des libations aux dieux";"Carpeaux, Jean-Baptiste";;"RF 1351, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113011;"Génie nu ; figure drapée";"Carpeaux, Jean-Baptiste";;"RF 1352, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113012;"Etude d'homme, vu de dos";"Carpeaux, Jean-Baptiste";;"RF 1353, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113013;"Deux figures";"Carpeaux, Jean-Baptiste";;"RF 1353, Verso; vol.19, p.107";"Département des Arts graphiques"
cl020113014;"Paolo et Francesca";"Carpeaux, Jean-Baptiste";;"RF 1354, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113015;"Le Christ endormi pendant la tempête, d'après Delacroix";"Carpeaux, Jean-Baptiste";;"RF 1355, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113016;"Contours d'une tête";"Carpeaux, Jean-Baptiste";;"RF 1355, Verso; vol.19, p.108";"Département des Arts graphiques"
cl020113017;"Vieille femme, vue en buste, d'après Delacroix";"Carpeaux, Jean-Baptiste";;"RF 1356, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113018;"Femme drapée, debout";"Carpeaux, Jean-Baptiste";;"RF 1356, Verso; vol.19, p.108";"Département des Arts graphiques"
cl020113019;"La Liberté guidant le peuple";"Carpeaux, Jean-Baptiste";;"RF 1357, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113020;"Etude d'une tête de cheval attelée";"Carpeaux, Jean-Baptiste";;"RF 1358, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113021;"Femme drapée, assise, de profil";"Carpeaux, Jean-Baptiste";;"RF 1359, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113022;"Tête de femme de profil ; croquis";"Carpeaux, Jean-Baptiste";;"RF 1359, Verso; vol.19, p.108";"Département des Arts graphiques"
cl020113023;"Le cuirassier blessé, d'après Géricault";"Carpeaux, Jean-Baptiste";;"RF 1360, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113024;"Homme nu, vu de dos, appuyé à un mur";"Carpeaux, Jean-Baptiste";;"RF 1361, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113025;"Figure drapée, debout, de profil";"Carpeaux, Jean-Baptiste";;"RF 1361, Verso; vol.19, p.108";"Département des Arts graphiques"
cl020113026;"Homme assis, la tête entre ses mains";"Carpeaux, Jean-Baptiste";;"RF 1362, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113027;"Enfant nu";"Carpeaux, Jean-Baptiste";;"RF 1362, Verso; vol.19, p.108";"Département des Arts graphiques"
cl020502317;"Etude d'homme nu";"Carpeaux, Jean-Baptiste";;"RF 1213, Verso";"Département des Arts graphiques"
cl020502318;"Etude de figures agenouilées";"Carpeaux, Jean-Baptiste";;"RF 1217, Verso";"Département des Arts graphiques"
cl020502319;"Etude anatomique de deux avant-bras et croquis d'un groupe de la Charité";"Carpeaux, Jean-Baptiste";;"RF 1230, Verso";"Département des Arts graphiques"
cl020502320;"Personnage en costume de théatre";"Carpeaux, Jean-Baptiste";;"RF 1221, Verso";"Département des Arts graphiques"
cl020502321;"Croquis d'un buste de femme, portant un turban";"Carpeaux, Jean-Baptiste";;"RF 1231, Verso";"Département des Arts graphiques"
cl020502322;"Croquis d'un homme terrassant un animal";"Carpeaux, Jean-Baptiste";;"RF 1275, Verso";"Département des Arts graphiques"
cl020502323;Sous-bois;"Carpeaux, Jean-Baptiste";;"RF 1276, Verso";"Département des Arts graphiques"
cl020502324;"Etude de taureau et d'un homme maintenant un taureau par les cornes";"Carpeaux, Jean-Baptiste";;"RF 1301, Verso";"Département des Arts graphiques"
cl020502328;"Croquis d'architecture";"Carpeaux, Jean-Baptiste";;"RF 1304, Verso";"Département des Arts graphiques"
cl020502329;Traits;"Carpeaux, Jean-Baptiste";;"RF 1306, Verso";"Département des Arts graphiques"
cl020502330;Traits;"Carpeaux, Jean-Baptiste";;"RF 1307, Verso";"Département des Arts graphiques"
cl020502331;"Croquis de deux visages féminins";"Carpeaux, Jean-Baptiste";;"RF 1312, Verso";"Département des Arts graphiques"
cl020502332;"Croquis d'un buste d'homme à la tête renversée sur l'épaule et d'une tête";"Carpeaux, Jean-Baptiste";;"RF 1327, Verso";"Département des Arts graphiques"
cl020502333;"Croquis d'un visage féminin de profil";"Carpeaux, Jean-Baptiste";;"RF 1328, Verso";"Département des Arts graphiques"
cl020502403;"Tête de femme de profil d'après Jean Goujon (?)";"Carpeaux, Jean-Baptiste";"Vers 1850/1856";"RF 1348, Verso";"Département des Arts graphiques"
cl020506325;"Un groupe de deux figures nues, de dos ; figure nue, de dos";"Carpeaux, Jean-Baptiste";;"RF 1225, Verso";"Département des Arts graphiques"
cl020506326;"Deux figures";"Carpeaux, Jean-Baptiste";;"RF 1253, Verso";"Département des Arts graphiques"
cl020506327;"Figure accroupie";"Carpeaux, Jean-Baptiste";;"RF 1360, Verso";"Département des Arts graphiques"
