ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010285695;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4981";"Département des Antiquités grecques, étrusques et romaines"
cl010286733;calice;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6395";"Département des Antiquités grecques, étrusques et romaines"
cl010286790;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 6459";"Département des Antiquités grecques, étrusques et romaines"
cl010287336;calice;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7245";"Département des Antiquités grecques, étrusques et romaines"
cl010294839;calice;;"-500 / -400  (Ve s. av. J.-C.)";"C 622; Cp 3103";"Département des Antiquités grecques, étrusques et romaines"
cl010294844;calice;;;"C 626; Cp 3101";"Département des Antiquités grecques, étrusques et romaines"
cl010294855;calice;;;"C 656; Cp 3007";"Département des Antiquités grecques, étrusques et romaines"
cl010294858;calice;;;"C 659; Cp 3043";"Département des Antiquités grecques, étrusques et romaines"
cl010295204;calice;;"-700 / -600  (VIIe s. av. J.-C.)";"CA 1579";"Département des Antiquités grecques, étrusques et romaines"
cl010348828;calice;;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6264; D.978; 22372";"Département des Antiquités grecques, étrusques et romaines"
cl010348817;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"X 482 21";"Département des Antiquités grecques, étrusques et romaines"
cl010015461;calice;;"-1069 / -664  (Troisième Période intermédiaire)";"E 15065";"Département des Antiquités égyptiennes"
cl010016332;calice;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 16011";"Département des Antiquités égyptiennes"
cl010251367;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4980";"Département des Antiquités grecques, étrusques et romaines"
cl010251929;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.30";"Département des Antiquités grecques, étrusques et romaines"
cl010252779;calice;;"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"AM 1362.2";"Département des Antiquités grecques, étrusques et romaines"
cl010258638;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 194; Cp 1652";"Département des Antiquités grecques, étrusques et romaines"
cl010285678;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4927";"Département des Antiquités grecques, étrusques et romaines"
cl010285679;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4928";"Département des Antiquités grecques, étrusques et romaines"
cl010285681;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4930";"Département des Antiquités grecques, étrusques et romaines"
cl010296413;calice;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6458";"Département des Antiquités grecques, étrusques et romaines"
cl010302551;calice;;;"H 438; Cp 3402";"Département des Antiquités grecques, étrusques et romaines"
cl010308121;calice;;;"S 6505";"Département des Antiquités grecques, étrusques et romaines"
cl010348820;calice;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"X 482 24";"Département des Antiquités grecques, étrusques et romaines"
cl010099710;Calice;Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 7749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348803;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"513; 989-2014-006";"Département des Antiquités grecques, étrusques et romaines"
cl010348730;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";1951-583;"Département des Antiquités grecques, étrusques et romaines"
cl010348676;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";4;"Département des Antiquités grecques, étrusques et romaines"
cl010099856;"Calice et sa patène";"Valadier, Luigi";"1770 / 1780  (2e moitié du XVIIIe siècle)";"OA 8139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348826;calice;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp. 2875";"Département des Antiquités grecques, étrusques et romaines"
cl010348790;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"IB 397";"Département des Antiquités grecques, étrusques et romaines"
cl010263755;calice;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 7258";"Département des Antiquités grecques, étrusques et romaines"
cl010036577;calice;;"-943 / -716  (époque libyenne)";"E 24288";"Département des Antiquités égyptiennes"
cl010086404;calice;;;"E 8056 bis 17";"Département des Antiquités égyptiennes"
cl010086405;calice;;;"E 8056 bis 18";"Département des Antiquités égyptiennes"
cl010251189;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1479.10";"Département des Antiquités grecques, étrusques et romaines"
cl010251361;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 338.1; Cp 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010251925;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251935;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.31";"Département des Antiquités grecques, étrusques et romaines"
cl010252777;calice;;"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"AM 1362.4";"Département des Antiquités grecques, étrusques et romaines"
cl010252778;calice;;"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"AM 1362.3";"Département des Antiquités grecques, étrusques et romaines"
cl010252780;calice;;"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"AM 1479.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252793;calice;;"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"AM 1362.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253759;calice;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.5";"Département des Antiquités grecques, étrusques et romaines"
cl010255131;calice;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1362.18";"Département des Antiquités grecques, étrusques et romaines"
cl010255135;calice;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1362.22";"Département des Antiquités grecques, étrusques et romaines"
cl010255136;calice;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1362.23";"Département des Antiquités grecques, étrusques et romaines"
cl010259340;calice;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.56";"Département des Antiquités grecques, étrusques et romaines"
cl010260185;calice;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 2246";"Département des Antiquités grecques, étrusques et romaines"
cl010285546;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4587";"Département des Antiquités grecques, étrusques et romaines"
cl010285677;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4924";"Département des Antiquités grecques, étrusques et romaines"
cl010285682;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4931";"Département des Antiquités grecques, étrusques et romaines"
cl010285691;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4972";"Département des Antiquités grecques, étrusques et romaines"
cl010296227;calice;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6262; MG 22357";"Département des Antiquités grecques, étrusques et romaines"
cl010296228;calice;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6263; MG 22364";"Département des Antiquités grecques, étrusques et romaines"
cl010308114;calice;;;"S 6498";"Département des Antiquités grecques, étrusques et romaines"
cl010353950;calice;;"-5 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"H 434; CA 6256; ED 1319; N 4126";"Département des Antiquités grecques, étrusques et romaines"
cl010101228;"Calice Ganay";Anonyme;"585 / 615  (Fin du VIe siècle - début du VIIe siècle)";"OA 11311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099093;Calice;Anonyme;"-400 / 600  (IVe siècle avant J.-C. [?])";"OA 10956";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116616;Calice;Anonyme;"1334 / 1342  (XIVe siècle)";"OA 11777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348825;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Cp 3033; 3309";"Département des Antiquités grecques, étrusques et romaines"
cl010006990;calice;;"-1550 / -1069  (Nouvel Empire)";"AF 12844";"Département des Antiquités égyptiennes"
cl010028385;calice;;"-30 / 395  (époque romaine)";"E 34716";"Département des Antiquités égyptiennes"
cl010250096;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010251714;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4521.sic";"Département des Antiquités grecques, étrusques et romaines"
cl010254175;calice;;"vers -500";"Eléonte 209; Elé 92";"Département des Antiquités grecques, étrusques et romaines"
cl010254837;calice;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"A 330 bis; NIII 1557; S 682";"Département des Antiquités grecques, étrusques et romaines"
cl010258639;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 195; Cp 2832";"Département des Antiquités grecques, étrusques et romaines"
cl010258640;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 196; Cp 2756";"Département des Antiquités grecques, étrusques et romaines"
cl010258649;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 206; Cp 2265";"Département des Antiquités grecques, étrusques et romaines"
cl010258697;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 290; Cp 2839";"Département des Antiquités grecques, étrusques et romaines"
cl010258698;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 291; Cp 2754";"Département des Antiquités grecques, étrusques et romaines"
cl010258699;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 292; Cp 2834";"Département des Antiquités grecques, étrusques et romaines"
cl010258701;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 296; ED 1210; N 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010258706;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 300; Cp 2793";"Département des Antiquités grecques, étrusques et romaines"
cl010258707;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 301; Cp 2766";"Département des Antiquités grecques, étrusques et romaines"
cl010258708;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 302; Cp 2809";"Département des Antiquités grecques, étrusques et romaines"
cl010258712;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 306; Cp 2830";"Département des Antiquités grecques, étrusques et romaines"
cl010258714;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 308; Cp 2791";"Département des Antiquités grecques, étrusques et romaines"
cl010258737;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 339; Cp 2814";"Département des Antiquités grecques, étrusques et romaines"
cl010258741;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 343; Cp 2822";"Département des Antiquités grecques, étrusques et romaines"
cl010258747;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 349; Cp 2783";"Département des Antiquités grecques, étrusques et romaines"
cl010258828;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 456; S 953";"Département des Antiquités grecques, étrusques et romaines"
cl010258833;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"C 48; Cp Suppl 106";"Département des Antiquités grecques, étrusques et romaines"
cl010258861;calice;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"C 54; Cp 3414";"Département des Antiquités grecques, étrusques et romaines"
cl010258916;calice;;"-580 / -570  (1e moitié VIe s. av. J.-C.)";"C 627; Cp 3092";"Département des Antiquités grecques, étrusques et romaines"
cl010260352;calice;;"-725 / -650  (4e quart VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";"CA 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010265910;calice;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 3263";"Département des Antiquités grecques, étrusques et romaines"
cl010267813;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 202; S 1066";"Département des Antiquités grecques, étrusques et romaines"
cl010267966;calice;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 92; S 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010267968;calice;"atelier des poissons de Stockholm";"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 94; Cp 2504";"Département des Antiquités grecques, étrusques et romaines"
cl010268510;calice;;"-700 / -600  (VIIe s. av. J.-C. [?])";"ED 1263";"Département des Antiquités grecques, étrusques et romaines"
cl010281452;calice;;"1 / 100  (Ie s. ap. J.-C.)";"MND 276";"Département des Antiquités grecques, étrusques et romaines"
cl010284131;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 205; S 1704";"Département des Antiquités grecques, étrusques et romaines"
cl010285338;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4142";"Département des Antiquités grecques, étrusques et romaines"
cl010285341;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4145";"Département des Antiquités grecques, étrusques et romaines"
cl010285492;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4519";"Département des Antiquités grecques, étrusques et romaines"
cl010285493;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4520";"Département des Antiquités grecques, étrusques et romaines"
cl010285494;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4522.sic";"Département des Antiquités grecques, étrusques et romaines"
cl010285587;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4638";"Département des Antiquités grecques, étrusques et romaines"
cl010285588;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4639";"Département des Antiquités grecques, étrusques et romaines"
cl010285589;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4640";"Département des Antiquités grecques, étrusques et romaines"
cl010285591;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4642";"Département des Antiquités grecques, étrusques et romaines"
cl010285593;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4644";"Département des Antiquités grecques, étrusques et romaines"
cl010285594;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4645";"Département des Antiquités grecques, étrusques et romaines"
cl010285596;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4648";"Département des Antiquités grecques, étrusques et romaines"
cl010285600;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4652";"Département des Antiquités grecques, étrusques et romaines"
cl010285674;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 4886";"Département des Antiquités grecques, étrusques et romaines"
cl010285684;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"S 4943";"Département des Antiquités grecques, étrusques et romaines"
cl010285685;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"S 4945";"Département des Antiquités grecques, étrusques et romaines"
cl010285686;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4946";"Département des Antiquités grecques, étrusques et romaines"
cl010285687;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 4947";"Département des Antiquités grecques, étrusques et romaines"
cl010286734;calice;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6396";"Département des Antiquités grecques, étrusques et romaines"
cl010287335;calice;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7244";"Département des Antiquités grecques, étrusques et romaines"
cl010294656;calice;;;"C 208; N 1819";"Département des Antiquités grecques, étrusques et romaines"
cl010472821;calice;;"-800 / -700  (VIIIe s. av. J.-C.)";"S 15767";"Département des Antiquités grecques, étrusques et romaines"
cl010348816;calice;;"-650 / 2000  (3e quart VIIe s. av. J.-C. ; XXe s. ap. J.-C.)";"X 482 20";"Département des Antiquités grecques, étrusques et romaines"
cl010348815;calice;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 863.1.33; marqué en noir mais sur fond noir sous le pied)";"Département des Antiquités grecques, étrusques et romaines"
cl010081409;calice;;"-945 / -713  (XXIIe dynastie)";"E 11349 B";"Département des Antiquités égyptiennes"
cl010104909;Calice;"D'Ambrogio, Matteo";"1370 / 1390  (XIVe siècle)";"OA 7490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007650;calice;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3101; OT 449; Anastasi n°899";"Département des Antiquités égyptiennes"
cl010014925;calice;;"-1069 / -664  (Troisième Période intermédiaire)";"AF 13106";"Département des Antiquités égyptiennes"
cl010251365;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 4980";"Département des Antiquités grecques, étrusques et romaines"
cl010251927;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.28";"Département des Antiquités grecques, étrusques et romaines"
cl010252776;calice;;"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"AM 1362.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253714;calice;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 1685.18";"Département des Antiquités grecques, étrusques et romaines"
cl010255152;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.39";"Département des Antiquités grecques, étrusques et romaines"
cl010263046;calice;;"-10 / 10  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6333";"Département des Antiquités grecques, étrusques et romaines"
cl010263756;calice;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 7259";"Département des Antiquités grecques, étrusques et romaines"
cl010285676;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4923";"Département des Antiquités grecques, étrusques et romaines"
cl010285680;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4929";"Département des Antiquités grecques, étrusques et romaines"
cl010285683;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4932";"Département des Antiquités grecques, étrusques et romaines"
cl010285693;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 4976";"Département des Antiquités grecques, étrusques et romaines"
cl010296224;calice;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6258; MG 22366";"Département des Antiquités grecques, étrusques et romaines"
cl010296225;calice;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6259; MG 22376";"Département des Antiquités grecques, étrusques et romaines"
cl010296230;calice;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6266; MG 22386";"Département des Antiquités grecques, étrusques et romaines"
cl010308124;calice;;;"S 6508";"Département des Antiquités grecques, étrusques et romaines"
cl010348672;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";10;"Département des Antiquités grecques, étrusques et romaines"
cl010287507;calice;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7654";"Département des Antiquités grecques, étrusques et romaines"
cl010348812;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"D 863.1.30";"Département des Antiquités grecques, étrusques et romaines"
cl010348724;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"ADL 7953";"Département des Antiquités grecques, étrusques et romaines"
cl010008149;calice;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1161 2";"Département des Antiquités égyptiennes"
cl010005020;"calice ; vase";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22548; Curtis n°49";"Département des Antiquités égyptiennes"
cl010348830;"calice ; fragment";;;11270.;"Département des Antiquités grecques, étrusques et romaines"
cl010348831;"calice ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 6260; D.978; 22358";"Département des Antiquités grecques, étrusques et romaines"
cl010348743;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";863-1-22;"Département des Antiquités grecques, étrusques et romaines"
cl010348711;calice;;;2223;"Département des Antiquités grecques, étrusques et romaines"
cl010100624;"Calice à panse sans ornement";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 9850";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028622;"vase ; calice";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 14960";"Département des Antiquités égyptiennes"
cl010117953;"Calice à pied hexagonal";Anonyme;"vers 1500";"OA 3200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348535;calice;;;"DC 52";"Département des Antiquités grecques, étrusques et romaines"
cl010348833;"calice ; fragment";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6590; Cp 5348; D.978; ""440""";"Département des Antiquités grecques, étrusques et romaines"
cl010294860;calice;;;"C 661; S 959";"Département des Antiquités grecques, étrusques et romaines"
cl010113405;"Calice en cristal de roche";Anonyme;"900 / 1670  (Fin du Xe siècle - début du XIe siècle [?])";"MR 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010372524;"vase ; calice";;;"E 34654";"Département des Antiquités égyptiennes"
cl010298322;calice;;;"Cp 9262";"Département des Antiquités grecques, étrusques et romaines"
cl010203182;"Calice de l'abbé Pélage";Anonyme;"1135 / 1140  (XIIe siècle)";"OA 3201 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006932;"calice ; vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 1863; N 1005; Clot bey C 21 F n°556";"Département des Antiquités égyptiennes"
cl020108495;"Etude pour un calice";"MORES Jakob le Vieux";;"INV 18545, Recto; NIII 27475; MA 12625; Allemands A 623; vol.8, p.11";"Département des Arts graphiques"
cl010116291;"Calice, d'une chapelle d'orfèvrerie";"Dolin, Nicolas";"1656 / 1657  (Milieu du XVIIe siècle)";"GRIGNAN 1016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010041850;"gobelet ; coupe ; calice";;"500 / 800 (?)  (époque byzantine [?] ; époque islamique)";"AF 4736; X 3198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020541948;Calice;"FLINDT Paul";;"11229 LR/ Recto; 16808; vol.6, p.70";"Département des Arts graphiques"
cl020587058;Calice;"MAITRE DE 1551";;"L 132 LR/13 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587066;Calice;"MAITRE DE 1551";;"L 132 LR/21 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587067;Calice;"MAITRE DE 1551";;"L 132 LR/22 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587055;Calice;"MAITRE DE 1551";;"L 132 LR/10 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587059;Calice;"MAITRE DE 1551";;"L 132 LR/14 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587061;Calice;"MAITRE DE 1551";;"L 132 LR/16 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587064;Calice;"MAITRE DE 1551";;"L 132 LR/19 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587065;Calice;"MAITRE DE 1551";;"L 132 LR/20 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl010116113;"Calice et patène, de la Chapelle royale expiatoire (n°1)";"Bertrand, François-Isaac";1825;"GMLC 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008150;"calice ; vase miniature";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1186 B; Durand n°144";"Département des Antiquités égyptiennes"
cl020587057;Calice;"MAITRE DE 1551";;"L 132 LR/12 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587062;Calice;"MAITRE DE 1551";;"L 132 LR/17 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587063;Calice;"MAITRE DE 1551";;"L 132 LR/18 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl010101304;"Calice et patène, de la Chapelle royale expiatoire (n°2)";"Bertrand, François-Isaac";1825;"OA 10430; GMLC 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008144;"calice ; coupe ; vase miniature";;"-1550 / -1069  (Nouvel Empire)";"N 1186 A; Durand n°150 ou 144";"Département des Antiquités égyptiennes"
cl010038824;"calice ; coupe à pied";;"-332 / 1950  (époque ptolémaïque [?])";"E 30572";"Département des Antiquités égyptiennes"
cl010039157;"coupe à pied ; calice";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30570";"Département des Antiquités égyptiennes"
cl010270742;"Tirage d'un cratère en calice";;;"Gy 0277";"Département des Antiquités grecques, étrusques et romaines"
cl020202538;"Sainte tenant un calice";"CALANDRUCCI Giacinto";;"INV 15347, Recto; NIII 16590; MA 12525; vol.7, p.53";"Département des Arts graphiques"
cl020513371;"Dessin pour un calice";"Salviati (Francesco de' Rossi, dit)";;"RF 53024, Recto";"Département des Arts graphiques"
