ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010327038;"Tesson au félin tacheté";;;"MAO S. 951";"Département des Arts de l'Islam"
cl010331923;"Carreau de revêtement : bordure";;"vers 1421";"AD 268; UCAD 268; D 268";"Département des Arts de l'Islam"
cl010318911;"Fragment d'une corniche (cuerda seca)";;"vers 1421";"MAO 2068";"Département des Arts de l'Islam"
cl010318912;"Fragment d'une corniche à inscription kufique noué";;"vers 1421";"MAO 2069";"Département des Arts de l'Islam"
cl010327040;Tesson;;;"MAO S. 953";"Département des Arts de l'Islam"
cl010327041;"Tesson à l'épigraphie nouée";;;"MAO S. 954";"Département des Arts de l'Islam"
cl010142278;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17529";"Département des Antiquités orientales"
cl010320648;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/49 a";"Département des Arts de l'Islam"
cl010320674;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/51";"Département des Arts de l'Islam"
cl010329184;"Base de jarre à décor plastique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 5979 b";"Département des Arts de l'Islam"
cl010438286;"Les Armes d'Italie";"Gerard, Antoine François ; France";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.3.1; HL MOUL 0097";"Service de l'Histoire du Louvre"
cl010460178;"Les armes de l'Empire français";"Fortin, Augustin Félix ; France";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.3.5; HL MOUL 0098";"Service de l'Histoire du Louvre"
cl010460179;"Les armes de l'Empire français";"Fortin, Augustin Félix ; France";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.3.6; HL MOUL 0098";"Service de l'Histoire du Louvre"
cl010320661;"Fragment de pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/50";"Département des Arts de l'Islam"
cl010324480;Lampe;;;"MAO S. 1367";"Département des Arts de l'Islam"
cl010329183;"fragment de jarre à décor plastique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 5979 a";"Département des Arts de l'Islam"
cl010438287;"Les armes de l'Empire français";"Fortin, Augustin Félix ; France";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.3.4; HL MOUL 0098";"Service de l'Histoire du Louvre"
cl010457862;"Les Armes d'Italie";"Gerard, Antoine François ; France";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.3.3; HL MOUL 0097";"Service de l'Histoire du Louvre"
cl010320649;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/49 b";"Département des Arts de l'Islam"
cl010322840;"Fragment (amorce col et épaule)";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1764";"Département des Arts de l'Islam"
cl010457861;"Les Armes d'Italie";"Gerard, Antoine François ; France";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.3.2; HL MOUL 0097";"Service de l'Histoire du Louvre"
cl010322398;"Fragment de base et amorce de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1490";"Département des Arts de l'Islam"
cl010326752;"Grande jarre ovoïde reconstituée";;;"AS 15362; S. 68; MAO S. 68; OA 7937";"Département des Arts de l'Islam"
cl010332323;"Carreau de revêtement à décor épigraphique";;"vers 1421";"AD 3551; UCAD 3551; D 3551";"Département des Arts de l'Islam"
cl010322373;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1468";"Département des Arts de l'Islam"
cl010324184;"Fragment de plat tripode à bord droit à inscription cursive";;"1200 / 1300  (XIIIe siècle)";"MAO 936/903";"Département des Arts de l'Islam"
cl010324587;"Ensemble de 44 fragments de jarre";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1179";"Département des Arts de l'Islam"
cl010326327;"Pichet fragmentaire";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 372; S. 66; OA 7937; AS 10800";"Département des Arts de l'Islam"
cl010322372;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1467";"Département des Arts de l'Islam"
cl010325941;"Fragment de paroi";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2376; AS 10924";"Département des Arts de l'Islam"
cl010142284;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17534";"Département des Antiquités orientales"
cl010322090;"Fragment de fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1239";"Département des Arts de l'Islam"
cl010326288;"Epaule et col d'aiguière à anse double et poucier, bec tréflé";;"775 / 825  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO S. 316; N 817";"Département des Arts de l'Islam"
cl010427157;bol;;"-30 / 395  (époque romaine)";"E 12807";"Département des Antiquités égyptiennes"
cl010310887;skyphos;;;"S 15784";"Département des Antiquités grecques, étrusques et romaines"
cl010323192;"Fragment de col de vase";;"1200 / 1300  (XIIIe siècle)";"MAO 936/2035";"Département des Arts de l'Islam"
cl010333709;"Fragment de bol";;"1400 / 1500  (XVe siècle)";"AD 9001/3; UCAD 9001/3; D 9001/3";"Département des Arts de l'Islam"
cl010322094;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1242";"Département des Arts de l'Islam"
cl010322158;"Fragment de col";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1293";"Département des Arts de l'Islam"
cl010477081;skyphos;;;"S 15783";"Département des Antiquités grecques, étrusques et romaines"
cl010323268;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2110";"Département des Arts de l'Islam"
cl010319166;"Coupe aux cavaliers";;"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 14";"Département des Arts de l'Islam"
cl010325942;"Fragment de paroi";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2377";"Département des Arts de l'Islam"
cl010326350;"Fragment de jarre";;"1000 / 1100  (XIe siècle)";"MAO S. 791";"Département des Arts de l'Islam"
cl010321281;Jarre;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 619";"Département des Arts de l'Islam"
cl010322489;"Fragment de paroi inscrit avec amorce de lèvre de grande coupe";;"1275 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"MAO 936/1553";"Département des Arts de l'Islam"
cl010323138;Fragment;;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1994";"Département des Arts de l'Islam"
cl010323963;"Fragment de coupe sur base annulaire";;"1300 / 1400  (XIVe siècle)";"MAO 936/699";"Département des Arts de l'Islam"
cl010355139;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNB 854";"Département des Antiquités grecques, étrusques et romaines"
cl010359466;figurine;;"-850 / -750  (Chypro-géométrique III)";"AM 1733";"Département des Antiquités orientales"
cl010320637;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/48";"Département des Arts de l'Islam"
cl010322104;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1249";"Département des Arts de l'Islam"
cl010322136;"Fragment de paroi de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1276";"Département des Arts de l'Islam"
cl010322106;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1250";"Département des Arts de l'Islam"
cl010322134;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1274";"Département des Arts de l'Islam"
cl010322135;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1275";"Département des Arts de l'Islam"
cl010320626;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/47";"Département des Arts de l'Islam"
cl010321918;"Fragment de fond de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1095";"Département des Arts de l'Islam"
cl010322107;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1251";"Département des Arts de l'Islam"
cl010322112;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1256";"Département des Arts de l'Islam"
cl010323489;"Fragment de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/332";"Département des Arts de l'Islam"
cl010320567;"Fragment de fond";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/42";"Département des Arts de l'Islam"
cl010320589;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/44";"Département des Arts de l'Islam"
cl010322095;"Fragment de fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1243";"Département des Arts de l'Islam"
cl010323488;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/331";"Département des Arts de l'Islam"
cl010320531;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/39";"Département des Arts de l'Islam"
cl010323490;"Fragment de vaiselle";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/333";"Département des Arts de l'Islam"
cl010319804;"Coupe à décor de prince en trône";;"1175 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 2229; K 2626 M";"Département des Arts de l'Islam"
cl010322097;"Fragment de fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1245 a";"Département des Arts de l'Islam"
cl010322101;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1246 c";"Département des Arts de l'Islam"
cl010322102;"Fragment d'anse";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1247";"Département des Arts de l'Islam"
cl010322108;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1252";"Département des Arts de l'Islam"
cl010322109;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1253";"Département des Arts de l'Islam"
cl010322119;"Fragment de panse (forme fermée)";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1261 b";"Département des Arts de l'Islam"
cl010322125;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1267";"Département des Arts de l'Islam"
cl010322131;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1271";"Département des Arts de l'Islam"
cl010322133;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1273";"Département des Arts de l'Islam"
cl010322143;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1280 a";"Département des Arts de l'Islam"
cl010322152;"Fragment de fond de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1288";"Département des Arts de l'Islam"
cl010322153;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1289";"Département des Arts de l'Islam"
cl010322156;"Fragment de paroi de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1291";"Département des Arts de l'Islam"
cl010322099;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1246 a";"Département des Arts de l'Islam"
cl010322103;"Fragment d'anse";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1248";"Département des Arts de l'Islam"
cl010322111;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1255";"Département des Arts de l'Islam"
cl010322120;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1262";"Département des Arts de l'Islam"
cl010322121;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1263";"Département des Arts de l'Islam"
cl010322122;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1264";"Département des Arts de l'Islam"
cl010322123;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1265";"Département des Arts de l'Islam"
cl010322124;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1266";"Département des Arts de l'Islam"
cl010322130;"Fragment de paroi et amorce de fond de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1270";"Département des Arts de l'Islam"
cl010322137;"Fond de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1277";"Département des Arts de l'Islam"
cl010322138;"Fragment de paroi de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1278 a";"Département des Arts de l'Islam"
cl010322140;"Fragment de paroi de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1278 c";"Département des Arts de l'Islam"
cl010322141;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1279";"Département des Arts de l'Islam"
cl010322144;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1280 b";"Département des Arts de l'Islam"
cl010322098;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1245 b";"Département des Arts de l'Islam"
cl010322100;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1246 b";"Département des Arts de l'Islam"
cl010322110;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1254";"Département des Arts de l'Islam"
cl010322118;"Fragment de panse (forme fermée)";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1261 a";"Département des Arts de l'Islam"
cl010322126;"Fragment de paroi de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1268 a";"Département des Arts de l'Islam"
cl010322127;"Fragment de paroi de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1268 b";"Département des Arts de l'Islam"
cl010322128;"Fragment de paroi de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1269";"Département des Arts de l'Islam"
cl010322132;"Fragment de paroi de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1272";"Département des Arts de l'Islam"
cl010322139;"Fragment de paroi de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1278 b";"Département des Arts de l'Islam"
cl010322157;"Fragment de paroi de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1292";"Département des Arts de l'Islam"
cl010322093;"Fragment de paroi (forme fermée ?)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1241";"Département des Arts de l'Islam"
cl010322096;"Paroi et amorce de fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1244";"Département des Arts de l'Islam"
cl010322113;"Fragment de bord de récipient";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1257";"Département des Arts de l'Islam"
cl010322117;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1260";"Département des Arts de l'Islam"
cl010322328;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1432 a";"Département des Arts de l'Islam"
cl010322089;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1238";"Département des Arts de l'Islam"
cl010322333;"Fragment de paroi (forme fermée)";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1435";"Département des Arts de l'Islam"
cl010322336;"Fragment de col de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1438";"Département des Arts de l'Islam"
cl010323498;Bol;;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/340";"Département des Arts de l'Islam"
cl010264052;cratère;;"vers -430";"CA 925";"Département des Antiquités grecques, étrusques et romaines"
cl010322092;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1240";"Département des Arts de l'Islam"
cl010322114;"Fragment de panse";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1258";"Département des Arts de l'Islam"
cl010322115;"Fragment de paroi bombée";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1259";"Département des Arts de l'Islam"
cl010322329;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1432 b";"Département des Arts de l'Islam"
cl010322330;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1433";"Département des Arts de l'Islam"
cl010252486;"applique de vase";;"-400 / -300  (IVe s. av. J.-C. [?])";"S 2798.b";"Département des Antiquités grecques, étrusques et romaines"
cl010266430;casque;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4793";"Département des Antiquités grecques, étrusques et romaines"
cl010284773;"applique de vase";;"-400 / -300  (IVe s. av. J.-C. [?])";"S 2798.a";"Département des Antiquités grecques, étrusques et romaines"
cl010280025;casque;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010043884;plat;;"395 / 641  (époque byzantine)";"AF 866";"Département des Antiquités égyptiennes"
cl010270046;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MNB 3047; G 152";"Département des Antiquités grecques, étrusques et romaines"
cl010492508;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";RFML.AGER.2021.43.6;"Département des Antiquités grecques, étrusques et romaines"
