ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020137461;"Croquis de figure";"Chapu, Henri";;"RF 23125, 77; vol.24, p.437";"Département des Arts graphiques"
cl010031210;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 9590; Durand n°186 ?; AF 71";"Département des Antiquités égyptiennes"
cl010346430;intaille;;;"Bj 1486; C 803";"Département des Antiquités grecques, étrusques et romaines"
cl010028589;cercueil;;"-1069 / -943  (XXIe dynastie)";"N 2570";"Département des Antiquités égyptiennes"
cl020229198;"Pêcherie de saumon en Norvège";"BOLLING Siegred Louise";;"RF 39199, Recto; vol.29, p.42";"Département des Arts graphiques"
cl020043707;"Les intimités : le Triomphe";"VALLOTTON Félix Edouard";"vers 1897/1898";"RF 40213, Recto; AM 3546.D; vol.32, p.119";"Département des Arts graphiques"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl020027496;"Tombeaux antiques des environs de Tivoli";"Valenciennes, Pierre de";;"RF 12969, 28; vol.23, p.337";"Département des Arts graphiques"
cl020027597;"Quatre études de têtes portant un chapeau";"Valenciennes, Pierre de";1781;"RF 12970, 13; vol.23, p.337";"Département des Arts graphiques"
cl020034717;"Architecture dans un paysage";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 8; vol.26, p.306";"Département des Arts graphiques"
cl020034720;"Vue des environs de la Maison Dorée de Néron à Rome";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 11; vol.26, p.306";"Département des Arts graphiques"
cl020034722;"Vue des environs de l'église des Quatre Fontaines, à Rome";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 13; vol.26, p.306";"Département des Arts graphiques"
cl020034724;"Vue des environs de l'église des Quatre Fontaines, à Rome";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 15; vol.26, p.306";"Département des Arts graphiques"
cl020034744;"Vue des écuries de Mécène";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 35; vol.26, p.306";"Département des Arts graphiques"
cl020034753;"Paysage des bords du Tibre";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 44; vol.26, p.306";"Département des Arts graphiques"
cl020034754;"Paysage des bords du Tibre";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 45; vol.26, p.306";"Département des Arts graphiques"
cl020034757;"Vue de Saint-Pierre-aux-Liens, à Rome";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 48; vol.26, p.306";"Département des Arts graphiques"
cl020034763;"Paysage: le lac de Bolsène";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 54; vol.26, p.306";"Département des Arts graphiques"
cl020034768;"Vue d'une architecture à Velitri";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 59; vol.26, p.306";"Département des Arts graphiques"
cl020034779;"Paysage: le mont Cenis";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 70; vol.26, p.306";"Département des Arts graphiques"
cl020034780;"Paysage à Lanebourg";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 71; vol.26, p.306";"Département des Arts graphiques"
cl020034851;"Architecture à Naples";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 142; vol.26, p.306";"Département des Arts graphiques"
cl020034853;"Vue d'une montagne";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 144; vol.26, p.306";"Département des Arts graphiques"
cl020034861;"Architecture dans un paysage près de Casigliano(?)";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 152; vol.26, p.306";"Département des Arts graphiques"
cl020034863;"Architectures dans un paysage à Gaète";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 154; vol.26, p.306";"Département des Arts graphiques"
cl020034865;"Architectures à Gaète";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 156; vol.26, p.306";"Département des Arts graphiques"
cl020137135;"Groupe sculpté sur un socle";"Chapu, Henri";;"RF 23118, 60; vol.24, p.436";"Département des Arts graphiques"
cl020027407;"Deux vues d'Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 39; vol.23, p.336";"Département des Arts graphiques"
cl020027422;"Deux vues de Ségeste";"Valenciennes, Pierre de";1779;"RF 12968, 54; vol.23, p.336";"Département des Arts graphiques"
cl020027433;"Deux vues de Naples";"Valenciennes, Pierre de";1779;"RF 12968, 65; vol.23, p.336";"Département des Arts graphiques"
cl020027440;"Deux vues de Paestum";"Valenciennes, Pierre de";1779;"RF 12968, 72; vol.23, p.336";"Département des Arts graphiques"
cl020027470;"Créneaux et modillons de diverses maisons à Tivoli";"Valenciennes, Pierre de";;"RF 12969, 2; vol.23, p.337";"Département des Arts graphiques"
cl020018012;"Buste d'homme barbu, vu de face";"Parrocel, Étienne";;"RF 3729, 120; Inv. français, t. XIII B 635; vol.20, p.128";"Département des Arts graphiques"
cl020033095;Autoportrait;"Bonnat, Léon";1858;"RF 29974, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020027465;"Quatre études de personnages en costumes";"Valenciennes, Pierre de";1779;"RF 12968, 97; vol.23, p.336";"Département des Arts graphiques"
cl020027608;"Vue de l'Isola Madre sur le Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 24; vol.23, p.337";"Département des Arts graphiques"
cl020034715;"Vue de Tivoli";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 6; vol.26, p.306";"Département des Arts graphiques"
cl020034716;"Vue de Rome, près de l'arc de Constantin";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 7; vol.26, p.306";"Département des Arts graphiques"
cl020034729;"Eléments de sculpture: deux profils d'hommes barbus, dos à dos";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 20; vol.26, p.306";"Département des Arts graphiques"
cl020034731;"Sculpture de femme drapée";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 22; vol.26, p.306";"Département des Arts graphiques"
cl020034740;"Vue de Frascati";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 31; vol.26, p.306";"Département des Arts graphiques"
cl020034743;"Vue de Tivoli";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 34; vol.26, p.306";"Département des Arts graphiques"
cl020034745;"Vue des écuries de Mécène";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 36; vol.26, p.306";"Département des Arts graphiques"
cl020034749;"Vue de la porte Majeure à Rome";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 40; vol.26, p.306";"Département des Arts graphiques"
cl020034755;"Paysage des bords du Tibre";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 46; vol.26, p.306";"Département des Arts graphiques"
cl020034765;"Paysage: le lac de Bolsène";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 56; vol.26, p.306";"Département des Arts graphiques"
cl020034782;"Paysage à Lanebourg";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 73; vol.26, p.306";"Département des Arts graphiques"
cl020034783;"Paysage à La Chambre";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 74; vol.26, p.306";"Département des Arts graphiques"
cl020034786;"Paysage à Aiguebelle";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 77; vol.26, p.306";"Département des Arts graphiques"
cl020034793;"Paysage à Genève";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 84; vol.26, p.306";"Département des Arts graphiques"
cl020034866;"Architectures à Elme";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 157; vol.26, p.306";"Département des Arts graphiques"
cl020138460;"Croquis de personnage un genou à terre";"Chapu, Henri";;"RF 23144, 100; vol.24, p.438";"Département des Arts graphiques"
cl020027417;"Deux vues d'Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 49; vol.23, p.336";"Département des Arts graphiques"
cl020027425;"Deux vues d'Alcamo";"Valenciennes, Pierre de";1779;"RF 12968, 57; vol.23, p.336";"Département des Arts graphiques"
cl020027427;"Deux vues de Palerme";"Valenciennes, Pierre de";1779;"RF 12968, 59; vol.23, p.336";"Département des Arts graphiques"
cl020027428;"Deux vues de Palerme";"Valenciennes, Pierre de";1779;"RF 12968, 60; vol.23, p.336";"Département des Arts graphiques"
cl020027441;"Vue de Paestum";"Valenciennes, Pierre de";1779;"RF 12968, 73; vol.23, p.336";"Département des Arts graphiques"
cl020034777;Paysage;"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 68; vol.26, p.306";"Département des Arts graphiques"
cl020102476;"Repos de la Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 12337, Recto; NIII 2349; MA 2255; vol.6, p.48";"Département des Arts graphiques"
cl020215086;"La côte italienne à Ischia";"Chapu, Henri";;"RF 5430, Recto; vol.21, p.41";"Département des Arts graphiques"
cl020229935;"Cabane dans un paysage enneigé, avec deux corbeaux, à Clécy";"MOTELEY Georges Jules";1903;"RF 39755, Recto; LUX 581.D; vol.29, p.343";"Département des Arts graphiques"
cl020014755;"Etude pour le Retour de l'Enfant prodigue";"Meissonier, Ernest";;"RF 2524, Recto; vol.20, p.32";"Département des Arts graphiques"
cl020034732;"Architecture devant un ciel nuageux";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 23; vol.26, p.306";"Département des Arts graphiques"
cl020034788;"Paysage à Chambéry";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 79; vol.26, p.306";"Département des Arts graphiques"
cl020034800;"Paysage à Abbeville";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 91; vol.26, p.306";"Département des Arts graphiques"
cl020101700;"Empereur se prosternant devant un pape";"Zuccaro, Taddeo";;"INV 4451, Recto; NIII 2212; MA 2138; vol.2, p.248";"Département des Arts graphiques"
cl020142514;"Croquis d'un personnage ailé";"Chapu, Henri";;"RF 23230, 41; vol.24, p.445";"Département des Arts graphiques"
cl020220768;"Sainte Madeleine au désert";"Chassériau, Théodore";;"RF 24500, Recto; vol.25, p.106";"Département des Arts graphiques"
cl020007443;"Saint Paul";"Muziano, Girolamo";;"INV 5126, Recto; NIII 3595; MA 3411; vol.3, p.81";"Département des Arts graphiques"
cl020027434;"Deux paysages";"Valenciennes, Pierre de";1779;"RF 12968, 66; vol.23, p.336";"Département des Arts graphiques"
cl020102805;"Paysage de ville et de ruines entre des collines";"ANONYME ITALIEN XVIIè s";;"INV 12640, Recto; NIII 7395; MA 6889; vol.6, p.108";"Département des Arts graphiques"
cl020208706;"Bataille de Saint Denis en 1567 entre les catholiques et les huguenots";"MAISSIAT Joseph";;"INV 30870, Recto; NIII 34397; vol.12, p.411";"Département des Arts graphiques"
cl020232040;"Projet de décor";"LILIO Andrea";;"RF 42258, Verso; vol.31, p.169";"Département des Arts graphiques"
cl020027170;"Vue d'Ariccia";"Valenciennes, Pierre de";;"RF 12965, 103; vol.23, p.336";"Département des Arts graphiques"
cl020027411;"Deux vues d'Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 43; vol.23, p.336";"Département des Arts graphiques"
cl020027412;"Deux vues d'Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 44; vol.23, p.336";"Département des Arts graphiques"
cl020027413;"Deux vues d'Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 45; vol.23, p.336";"Département des Arts graphiques"
cl020027446;"Paysage : la Cava";"Valenciennes, Pierre de";1779;"RF 12968, 78; vol.23, p.336";"Département des Arts graphiques"
cl020027612;"Vue de Domo d'Ossola";"Valenciennes, Pierre de";1781;"RF 12970, 28; vol.23, p.337";"Département des Arts graphiques"
cl020034790;"Paysage à Chambéry";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 81; vol.26, p.306";"Département des Arts graphiques"
cl020034791;"Paysage à Chambéry";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 82; vol.26, p.306";"Département des Arts graphiques"
cl020034799;"Paysage à Abbeville";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 90; vol.26, p.306";"Département des Arts graphiques"
cl020121401;"Delacroix, assis à une table, dessinant ; un jeune garçon ; une femme";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 72; vol.22, p.352";"Département des Arts graphiques"
cl020200283;"Saint François d'Assise en prières";"ANONYME ITALIEN XVIè s";;"INV 10323, Recto; NIII 7464; MA 6958; vol.5, p.100";"Département des Arts graphiques"
cl020033172;"Enfin seule !";"Forain, Jean-Louis";;"RF 30042, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020007982;"Trois soldats et une femme";"RIPANDA Jacopo";;"INV 5615, Recto; NIII 3283; MA 3112; vol.3, p.158";"Département des Arts graphiques"
cl020027193;"Paysage à Ripa grande";"Valenciennes, Pierre de";;"RF 12965, 126; vol.23, p.336";"Département des Arts graphiques"
cl020027210;"Vue du forum romain";"Valenciennes, Pierre de";;"RF 12965, 143; vol.23, p.336";"Département des Arts graphiques"
cl020027212;"Vue des environs de l'Aqua Acetose";"Valenciennes, Pierre de";;"RF 12965, 145; vol.23, p.336";"Département des Arts graphiques"
cl020027325;"Vue des environs de Saint-Pierre du Vatican";"Valenciennes, Pierre de";;"RF 12967, 1; vol.23, p.336";"Département des Arts graphiques"
cl020027429;"Vues de Palerme et de l'île d'Ischia";"Valenciennes, Pierre de";1779;"RF 12968, 61; vol.23, p.336";"Département des Arts graphiques"
cl020027442;"Vues de la Cava, et de Paestum";"Valenciennes, Pierre de";1779;"RF 12968, 74; vol.23, p.336";"Département des Arts graphiques"
cl020034778;"Paysage avec une maison";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 69; vol.26, p.306";"Département des Arts graphiques"
cl020037843;"Feuille d'études avec trois guerriers du Moyen-âge";"DUBOIS Paul";;"RF 36404, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020039041;"Groupe de personnages drapés à l'antique, implorant";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37048, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020039045;"Feuille d'études : deux personnages et un enfant drapés";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37052, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020039047;"Jeune romain, tourné vers la droite";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37054, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020110413;"Esquisse d'une figure ; jambe d'une femme assise";"Rubens, Petrus Paulus";;"INV 20240, Verso; NIII 1602; MA 1543; Flamands F 1037; vol.8, p.325";"Département des Arts graphiques"
cl020136055;"Médaillon avec allégorie des Arts, et statue de La Résistance";"Chapu, Henri";;"RF 23095, 24; vol.24, p.434";"Département des Arts graphiques"
cl020143251;"La coupe aux dieux paiens";"INJALBERT Jean Antoine";1907;"RF 23389, Recto; vol.24, p.471";"Département des Arts graphiques"
cl010028144;"stèle cintrée ; stèle à quatre registres";;"-1295 / -1069  (époque ramesside)";"C 147; N 296; LP 1645; Mimaut n°397";"Département des Antiquités égyptiennes"
cl020027415;"Vue des environs d'Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 47; vol.23, p.336";"Département des Arts graphiques"
cl020027596;"Vue de Bologne";"Valenciennes, Pierre de";1781;"RF 12970, 12; vol.23, p.337";"Département des Arts graphiques"
cl020027611;"Vue de Domo d'Ossola";"Valenciennes, Pierre de";1781;"RF 12970, 27; vol.23, p.337";"Département des Arts graphiques"
cl020034789;"Paysage à Chambery";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 80; vol.26, p.306";"Département des Arts graphiques"
cl020034792;"Paysage à Chambéry";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 83; vol.26, p.306";"Département des Arts graphiques"
cl020034801;"Paysage à Abbeville";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 92; vol.26, p.306";"Département des Arts graphiques"
cl020133673;"Tête de femme";"ANONYME FRANCAIS XIXè s";1861;"RF 23022.3, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020231506;"Projet de vase couvert à décor en spirale ; les anses sont formées de deux..";"PETITOT Ennemond Alexandre";;"RF 41649, 59; Inv. français, t. XIII B 1232; vol.31, p.116";"Département des Arts graphiques"
cl010025418;"stèle cintrée ; stèle à quatre registres";;"-1279 / -1213  (Ramsès II)";"C 99; N 250; LP 1679; Mimaut n°193";"Département des Antiquités égyptiennes"
cl010455776;"Sainte filant avec à ses côtés un ange";"Poterlet, Louis-Henri-Hippolyte";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1995-7";"Musée national Eugène-Delacroix"
cl020027202;"Vue des bords du Tibre";"Valenciennes, Pierre de";;"RF 12965, 135; vol.23, p.336";"Département des Arts graphiques"
cl020027203;"Vue des bords du Tibre";"Valenciennes, Pierre de";;"RF 12965, 136; vol.23, p.336";"Département des Arts graphiques"
cl020027213;"Vue des environs de l'Aqua Acetose";"Valenciennes, Pierre de";;"RF 12965, 146; vol.23, p.336";"Département des Arts graphiques"
cl020027423;"Vue du temple de Ségeste";"Valenciennes, Pierre de";1779;"RF 12968, 55; vol.23, p.336";"Département des Arts graphiques"
cl020027452;"Vue des environs de Biscari";"Valenciennes, Pierre de";1779;"RF 12968, 84; vol.23, p.336";"Département des Arts graphiques"
cl020034776;Paysage;"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 67; vol.26, p.306";"Département des Arts graphiques"
cl020039040;"Etude d'après Raphaël";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37047, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020231928;"Nombreux croquis caricaturaux de têtes";"ANONYME FRANCAIS XIXè s";;"RF 42060, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020004378;"Paysage avec deux hommes saluant sept femmes";"Zuccaro, Federico";;"INV 7445, Recto; NIII 5554; MA 5178; vol.4, p.105";"Département des Arts graphiques"
cl020027092;"Vue exécutée des hauteurs de Saint-Pierre";"Valenciennes, Pierre de";;"RF 12965, 25; vol.23, p.336";"Département des Arts graphiques"
cl020027196;"Vue des environs du pont Milvius";"Valenciennes, Pierre de";;"RF 12965, 129; vol.23, p.336";"Département des Arts graphiques"
cl020027532;"Paysage des environs de Tivoli";"Valenciennes, Pierre de";;"RF 12969, 64; vol.23, p.337";"Département des Arts graphiques"
cl020027594;"Vue des abords de Bologne";"Valenciennes, Pierre de";1781;"RF 12970, 10; vol.23, p.337";"Département des Arts graphiques"
cl020034011;"Etude myologique d'une main";"Raffet, Denis-Auguste-Marie";;"RF 30584.C, Recto; vol.26, p.226";"Département des Arts graphiques"
cl020037444;"Croquis de voiliers en mer";"Ziem, Félix";;"RF 36088, 61; vol.28, p.146";"Département des Arts graphiques"
cl020106887;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22139.BIS, Recto; NIII 28588; MA 12636; vol.9, p.244";"Département des Arts graphiques"
cl020106900;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22144.5, Recto; NIII 28594; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020112719;"Croquis de figures nues";"Ingres, Jean-Auguste-Dominique";;"RF 1109, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020120744;"Vallon et colline boisée des environs de Civita Castellana";"Corot, Jean-Baptiste Camille";;"RF 8957, Recto; vol.22, p.325";"Département des Arts graphiques"
cl020135190;"Etude de sculpture avec une figure aux bras levés";"Chapu, Henri";;"RF 23058, 2; vol.24, p.432";"Département des Arts graphiques"
cl020027194;"Paysage à Ripa grande";"Valenciennes, Pierre de";;"RF 12965, 127; vol.23, p.336";"Département des Arts graphiques"
cl020027201;"Vue des environs du Tibre";"Valenciennes, Pierre de";;"RF 12965, 134; vol.23, p.336";"Département des Arts graphiques"
cl020027408;"Vue d'un tombeau à Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 40; vol.23, p.336";"Département des Arts graphiques"
cl020027453;"Vue des environs de Taormine";"Valenciennes, Pierre de";1779;"RF 12968, 85; vol.23, p.336";"Département des Arts graphiques"
cl020027593;"Vue des environs de Pietra Mala";"Valenciennes, Pierre de";1781;"RF 12970, 9; vol.23, p.337";"Département des Arts graphiques"
cl020039025;"Vieillard drapé, tourné vers la gauche d'après Raphaël";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37032, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020039026;"Deux personnages couronnés se donnant l'accolade, d'après Raphaël";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37033, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020039038;"Vieillard implorant agenouillé, de profil à droite";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37045, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020039658;"Personnages, et falaises au bord de la mer";"LETUAIRE Pierre";;"RF 31894, Recto; vol.27, p.92";"Département des Arts graphiques"
cl020039727;"Quatre études de lyres et de cithare";"GESLIN Jean Charles";;"RF 31963, Recto; vol.27, p.106";"Département des Arts graphiques"
cl020202229;"Entrevue d'un vieillard et d'un empereur";"Zuccaro, Federico";;"INV 10632, Recto; NIII 883; MA 861; vol.5, p.155";"Département des Arts graphiques"
cl020027098;"Vue de la villa Borghèse";"Valenciennes, Pierre de";;"RF 12965, 31; vol.23, p.336";"Département des Arts graphiques"
cl020027204;"Vue de Rome";"Valenciennes, Pierre de";;"RF 12965, 137; vol.23, p.336";"Département des Arts graphiques"
cl020027205;"Vue de Sainte-Marie-Majeure à Rome";"Valenciennes, Pierre de";;"RF 12965, 138; vol.23, p.336";"Département des Arts graphiques"
cl020027206;"Vue des environs de Saint-Martin";"Valenciennes, Pierre de";;"RF 12965, 139; vol.23, p.336";"Département des Arts graphiques"
cl020027208;"Vue de Saint-Pierre-aux-Liens";"Valenciennes, Pierre de";;"RF 12965, 141; vol.23, p.336";"Département des Arts graphiques"
cl020027424;"Vue d'Alcamo, aux environs";"Valenciennes, Pierre de";1779;"RF 12968, 56; vol.23, p.336";"Département des Arts graphiques"
cl020027721;"Chemin encaissé entre de hautes murailles et ruines";"Valenciennes, Pierre de";;"RF 12991, Recto; vol.23, p.339";"Département des Arts graphiques"
cl020106886;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22139, Recto; NIII 28588; MA 12636; vol.9, p.244";"Département des Arts graphiques"
cl020106888;"Etude de boutons de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22140, Recto; NIII 28589; MA 12636; vol.9, p.244";"Département des Arts graphiques"
cl020106890;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22141, Recto; NIII 28590; MA 12636; vol.9, p.244";"Département des Arts graphiques"
cl020106891;"Etude de jasmins";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22141.BIS, Recto; NIII 28590; MA 12636; vol.9, p.244";"Département des Arts graphiques"
cl020106893;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22142.BIS, Recto; NIII 28592; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020106896;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22144, Recto; NIII 28594; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020106897;"Etude de jasmins";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22144.BIS, Recto; NIII 28594; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020106899;"Etude d'une rose";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22144.QUATER, Recto; NIII 28594; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020145259;"Décor de prison, étude pour une scénographie";"QUAGLIO Giovanni Maria I";;"RF 38558, Recto; vol.30, p.122";"Département des Arts graphiques"
cl020204306;"La mort de Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 16880, Recto; NIII 18554; MA 12539; vol.7, p.289";"Département des Arts graphiques"
cl020002974;"Vue d'un village sur une colline";"Vasari, Giorgio";;"INV 2221, Recto; NIII 25931; MA 12610; vol.1, p.379";"Département des Arts graphiques"
cl020013063;"La deuxième plaie d'Egypte";"ANONYME FRANCAIS XVIIè s";;"INV 34058, Recto; NIII 29711; MA 12646; vol.14, p.114";"Département des Arts graphiques"
cl020027209;"Vue de Saint-Pierre-aux-Liens";"Valenciennes, Pierre de";;"RF 12965, 142; vol.23, p.336";"Département des Arts graphiques"
cl020027329;"Paysage au Ponte Camentane";"Valenciennes, Pierre de";;"RF 12967, 5; vol.23, p.336";"Département des Arts graphiques"
cl020027600;"Vue d'Angera";"Valenciennes, Pierre de";1781;"RF 12970, 16; vol.23, p.337";"Département des Arts graphiques"
cl020031560;"Composition allégorique";"DAUPHIN DE BEAUVAIS Nicolas";1820;"RF 29502, Recto; vol.26, p.47";"Département des Arts graphiques"
cl020037481;"Deux femmes assises dans un paysage, jouant de la musique";"BISON Giuseppe Bernardino";;"RF 36092, Recto; vol.28, p.147";"Département des Arts graphiques"
cl020037840;"Feuille d'études d'éperons";"DUBOIS Paul";;"RF 36401, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020123407;"Zouave couché sur le ventre derrière des arbres et levant la tête";"Cogniet, Léon";;"RF 15359, Recto; vol.24, p.19";"Département des Arts graphiques"
cl020143631;"Jeune femme debout, tenant un masque";"LAPRADE Pierre";;"RF 37264, Recto; vol.30, p.12";"Département des Arts graphiques"
cl020145147;"Apothéose d'un saint";"ANONYME ITALIEN XVIIIè s";;"RF 38464, Recto; vol.30, p.114";"Département des Arts graphiques"
cl020145222;"Paysage d'Italie avec un couvent sur une colline";"Bourgeois du Castelet, Florent Fidèle Constant";1807;"RF 38530, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020202585;"Femme assise, tenant une forme sur ses genoux, entourée de trois figures";"ANONYME ITALIEN fin XVIIè s";;"INV 15393, Recto; NIII 16643; MA 12525; vol.7, p.61";"Département des Arts graphiques"
cl020502607;"Texte manuscrit";"Delacroix, Eugène";;"RF 22715, Verso";"Département des Arts graphiques"
cl020033192;"La Maman de la p'tite qui chante";"GAVARNI Paul";;"RF 30059, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020145399;"Projet d'illustration pour Macbeth : Macbeth frappe le messager";"MERSON Luc Olivier";;"RF 38690, Recto; vol.30, p.143";"Département des Arts graphiques"
cl020014722;"Croquis du siège de Paris";"Meissonier, Ernest";;"RF 2500, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020027199;"Vue de la villa Mellini";"Valenciennes, Pierre de";;"RF 12965, 132; vol.23, p.336";"Département des Arts graphiques"
cl020027426;"Deux vues des environs de Terranova";"Valenciennes, Pierre de";1779;"RF 12968, 58; vol.23, p.336";"Département des Arts graphiques"
cl020027464;"Trois figures de napolitaines";"Valenciennes, Pierre de";1779;"RF 12968, 96; vol.23, p.336";"Département des Arts graphiques"
cl020027599;"Vue du Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 15; vol.23, p.337";"Département des Arts graphiques"
cl020106889;"Etude de boutons de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22140.BIS, Recto; NIII 28589; MA 12636; vol.9, p.244";"Département des Arts graphiques"
cl020106892;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22142, Recto; NIII 28592; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020106895;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22143.BIS, Recto; NIII 28593; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020106898;"Etude d'un oeillet";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22144.TER, Recto; NIII 28594; MA 12636; vol.9, p.245";"Département des Arts graphiques"
