ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010145023;"incrustation de meuble";;"vers -2500";"AO 203; Heuzey, 1902, n° 224";"Département des Antiquités orientales"
cl010147202;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22456";"Département des Antiquités orientales"
cl010147831;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23068; CIS 235; BR 294";"Département des Antiquités orientales"
cl010148656;"stèle ; ex-voto";;"-325 / -275  (IVe s. av. J.-C.)";"AO 23815; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010149890;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 25228";"Département des Antiquités orientales"
cl010150486;"maquette architecturale ; modèle architectural ; vase";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26103";"Département des Antiquités orientales"
cl010150620;"collier ; perle";;;"AO 26207";"Département des Antiquités orientales"
cl010150645;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26243";"Département des Antiquités orientales"
cl010150830;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26427";"Département des Antiquités orientales"
cl010151391;bague;;"-1200 / -1150  (Bronze récent III)";"AO 27059 B; MSK 73.153";"Département des Antiquités orientales"
cl010152025;mortier;;"-1300 / -1150  (Bronze récent III)";"AO 27726; MSK 74.381";"Département des Antiquités orientales"
cl010153845;"vase ; boîte à fard";;"-2200 / -1800  (Dynastie de Shimashki)";"AO 29449";"Département des Antiquités orientales"
cl010153847;"vase ; boîte à fard";;"-2200 / -1800  (Dynastie de Shimashki)";"AO 29450";"Département des Antiquités orientales"
cl010154144;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29783";"Département des Antiquités orientales"
cl010154146;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29785";"Département des Antiquités orientales"
cl010154147;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29786";"Département des Antiquités orientales"
cl010154148;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29787";"Département des Antiquités orientales"
cl010154152;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29790";"Département des Antiquités orientales"
cl010154155;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29793";"Département des Antiquités orientales"
cl010154157;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29795";"Département des Antiquités orientales"
cl010154158;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29796";"Département des Antiquités orientales"
cl010154164;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29801";"Département des Antiquités orientales"
cl010154166;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29803";"Département des Antiquités orientales"
cl010154171;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29808";"Département des Antiquités orientales"
cl010154285;vase;;;"AO 29921";"Département des Antiquités orientales"
cl010161677;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 370; AO 370 B";"Département des Antiquités orientales"
cl010162965;"brique de fondation";;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 382";"Département des Antiquités orientales"
cl010169502;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 88";"Département des Antiquités orientales"
cl010169856;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 9164";"Département des Antiquités orientales"
cl010170237;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9551";"Département des Antiquités orientales"
cl010174449;"objet votif";;"-2100 / -1900  (Dynastie de Shimashki : Idadu I)";"SB 18; AS 6060; PEZARD ET POTTIER 17";"Département des Antiquités orientales"
cl010174472;"carreau d'applique";;"-900 / -600  (Néo-élamite I)";"SB 43; AS 7193; PEZARD ET POTTIER 42";"Département des Antiquités orientales"
cl010177157;"hache ; tissu";;;"SB 3118; AS 13730";"Département des Antiquités orientales"
cl010177635;"outil ; plaque";;;"SB 3710";"Département des Antiquités orientales"
cl010177711;plaquette;;"-539 / -330  (Achéménide)";"SB 3774; I 342";"Département des Antiquités orientales"
cl010179555;"incrustation de meuble ; plaque";;"-1500 / -1200  (Médio-élamite)";"SB 5735; AS 5454";"Département des Antiquités orientales"
cl010179556;"incrustation de meuble ; plaque";;"-1500 / -1200  (Médio-élamite)";"SB 5736; AS 5454";"Département des Antiquités orientales"
cl010185827;poids;;;"SB 13257";"Département des Antiquités orientales"
cl010186391;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 13827; AS 6021; SB 206; MDP XIII 289";"Département des Antiquités orientales"
cl010186980;"plaquette ; placage de meuble";;;"SB 14402; AS 5919";"Département des Antiquités orientales"
cl010186982;"plaquette ; placage de meuble";;;"SB 14404; AS 5917";"Département des Antiquités orientales"
cl010187190;vase;;"-4000 / -3500  (Suse I)";"SB 14606; RS 718; AS 13949; MDP XIII 300; LI 1076 ?";"Département des Antiquités orientales"
cl010188640;tablette;;"-1800 / -1600  (1e moitié IIe mill av. J.-C.)";"SB 17729";"Département des Antiquités orientales"
cl010188712;bloc;;;"SB 17808; AS 13798";"Département des Antiquités orientales"
cl010190041;perle;;;"SB 19383";"Département des Antiquités orientales"
cl010190042;perle;;;"SB 19384";"Département des Antiquités orientales"
cl010190054;perle;;;"SB 19396; AS 8397";"Département des Antiquités orientales"
cl010190066;perle;;;"SB 19408";"Département des Antiquités orientales"
cl010190067;perle;;;"SB 19409";"Département des Antiquités orientales"
cl010190285;"incrustation de meuble";;;"SB 19599";"Département des Antiquités orientales"
cl010193506;vase;;;"AS 6197";"Département des Antiquités orientales"
cl010199131;pendeloque;;;"AS 11141";"Département des Antiquités orientales"
cl010199134;pendeloque;;;"AS 8858";"Département des Antiquités orientales"
cl010199784;"placage de meuble";;;"T 37; T 37";"Département des Antiquités orientales"
cl010433382;brique;;"-1862 / -1795  (Eshnunna : Ipiq-Adad II)";"AO 11417";"Département des Antiquités orientales"
cl010433407;brique;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8076; N III 2910; LP 3521";"Département des Antiquités orientales"
cl010433409;"brique de fondation";;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 383 B";"Département des Antiquités orientales"
cl010433477;brique;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 380";"Département des Antiquités orientales"
cl010433626;brique;;"-2094 / -2047  (Ur III : Shulgi)";"A 6095";"Département des Antiquités orientales"
cl010258106;clef;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 3666; ED 3301; INV 2410";"Département des Antiquités grecques, étrusques et romaines"
cl010293875;"base de statuette";;;"Br 5878";"Département des Antiquités grecques, étrusques et romaines"
cl010139539;tige;;;"AO 14698";"Département des Antiquités orientales"
cl010291439;"pied de meuble";;;"Br 3678; NIII; INV 789";"Département des Antiquités grecques, étrusques et romaines"
cl010220475;"élément décoratif, fragment";;;"CC 0391";"Service de l'Histoire du Louvre"
cl010220405;boucle;;;"CC 0295";"Service de l'Histoire du Louvre"
cl010358849;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 84; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358587;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 88; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl020507086;"Esquisse d'une figure, vue à mi-corps, de trois quarts vers la droite";"Isabey, Eugène";;"RF 51736, 6";"Département des Arts graphiques"
cl020507090;"Deux études d'une femme vêtue d'une longue robe";"Isabey, Eugène";;"RF 51736, 10";"Département des Arts graphiques"
cl010358667;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 50; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010294575;applique;;;"Br 966; ED 3770; INV 817; N 6228";"Département des Antiquités grecques, étrusques et romaines"
cl010346184;"instrument d'artisanat ; poinçon ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58653;"Département des Antiquités grecques, étrusques et romaines"
cl010247509;poinçon;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18058 A; S 383";"Département des Antiquités orientales"
cl010345763;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58650;"Département des Antiquités grecques, étrusques et romaines"
cl010309172;sceau;;;"Br 6402";"Département des Antiquités grecques, étrusques et romaines"
cl020507081;"Figures dans un canot";"Isabey, Eugène";;"RF 51736, 1";"Département des Arts graphiques"
cl020507083;"Tête ; femme vêtue d'une robe du XVIIe siècle, vue de dos";"Isabey, Eugène";;"RF 51736, 3";"Département des Arts graphiques"
cl020507087;"Tête de jeune garçon, de profil vers la gauche";"Isabey, Eugène";;"RF 51736, 7";"Département des Arts graphiques"
cl020507089;"Femme, vêtue d'une longue robe, au bas d'un escalier";"Isabey, Eugène";;"RF 51736, 9";"Département des Arts graphiques"
cl010292993;miroir;;;"Br 5079; Eléonte 861; Elé 327";"Département des Antiquités grecques, étrusques et romaines"
cl010309117;miroir;;;"Br 6592; Myrina 799";"Département des Antiquités grecques, étrusques et romaines"
cl010196117;vase;;;"AS 6446";"Département des Antiquités orientales"
cl010198600;aiguisoir;;;"X 158; X 158";"Département des Antiquités orientales"
cl010199892;"perle ; pendeloque";;;"AS 7942";"Département des Antiquités orientales"
cl010199908;"pendeloque ; pendeloque";;;"AS 8319";"Département des Antiquités orientales"
cl010247508;poinçon;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18058 B; S 383";"Département des Antiquités orientales"
cl010247514;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 25605";"Département des Antiquités orientales"
cl010438574;"élément décoratif, fragment ; relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2823; HL MOUL 0385";"Service de l'Histoire du Louvre"
cl010141077;outil;;;"AO 26082; AO 16243 BIS; 974";"Département des Antiquités orientales"
cl010149236;plaquette;;;"AO 24360; M. 36";"Département des Antiquités orientales"
cl010181798;aiguisoir;;;"SB 9052; GMIS 325";"Département des Antiquités orientales"
cl010196493;perle;;;"SB 23820; AS 7987";"Département des Antiquités orientales"
cl010247511;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 25604; S 1643";"Département des Antiquités orientales"
cl010334836;vase;;;"ME 1281.3; G 2421";"Département des Antiquités égyptiennes"
cl010345765;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58650;"Département des Antiquités grecques, étrusques et romaines"
cl010491585;poids;;;"P 182 2";"Département des Antiquités orientales"
cl010310040;tige;;;"Br 6626";"Département des Antiquités grecques, étrusques et romaines"
cl010294027;"élément de mobilier";;;"Br 6005; ED 4592; INV 2555; N 6795";"Département des Antiquités grecques, étrusques et romaines"
cl010309370;tige;;;"Br 6641";"Département des Antiquités grecques, étrusques et romaines"
cl020507082;"Bateaux au port se détachant sur la silhouette de monuments";"Isabey, Eugène";;"RF 51736, 2";"Département des Arts graphiques"
cl020507084;"Deux croquis";"Isabey, Eugène";;"RF 51736, 4";"Département des Arts graphiques"
cl020507085;Croquis;"Isabey, Eugène";;"RF 51736, 5";"Département des Arts graphiques"
cl020507088;Croquis;"Isabey, Eugène";;"RF 51736, 8";"Département des Arts graphiques"
cl020507091;"Gréements (?)";"Isabey, Eugène";;"RF 51736, 11";"Département des Arts graphiques"
cl010309614;plaque;;;"Br 6393";"Département des Antiquités grecques, étrusques et romaines"
cl010309140;"moraillon de coffret";;;"Br 6584";"Département des Antiquités grecques, étrusques et romaines"
cl010196510;perle;;;"SB 23837";"Département des Antiquités orientales"
cl010178340;tige;;;"SB 4437; GS 2618";"Département des Antiquités orientales"
cl010290242;aiguille;;;"Br 2444; ED 3681; INV 2367; N 6641; D 2444";"Département des Antiquités grecques, étrusques et romaines"
cl010248761;"ciseau ; outil";;;"SB 15488; U 145";"Département des Antiquités orientales"
cl010417624;poinçon;;;"AS 8689";"Département des Antiquités orientales"
cl010175033;perle;;;"SB 649; AS 3769";"Département des Antiquités orientales"
cl010195563;outil;;;"R 109; R 109";"Département des Antiquités orientales"
cl010196161;vase;;;"AS 3862";"Département des Antiquités orientales"
cl010199893;perle;;;"AS 8309";"Département des Antiquités orientales"
cl010199924;perle;;;"AS 8420";"Département des Antiquités orientales"
cl010235155;poinçon;;;"AO 15990";"Département des Antiquités orientales"
cl010241765;pointe;;;"AS 3937";"Département des Antiquités orientales"
cl010249645;"ciseau ; outil";;;"SB 15486; AS 7903";"Département des Antiquités orientales"
cl010141074;"outil ; poinçon";;;"AO 26079; AO 16243 BIS; 974";"Département des Antiquités orientales"
cl010141947;poinçon;;;"AO 17182";"Département des Antiquités orientales"
cl010196162;vase;;;"AS 3859";"Département des Antiquités orientales"
cl010196503;perle;;;"SB 23830; M 235";"Département des Antiquités orientales"
cl010199905;perle;;;"AS 3776";"Département des Antiquités orientales"
cl010438467;"élément d'architecture, décor intérieur et extérieur, huisserie";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2890; HL MOUL 0290";"Service de l'Histoire du Louvre"
cl010290689;"boîte à osselets";;;"Br 2948; ED 4128; INV 174; N 6202";"Département des Antiquités grecques, étrusques et romaines"
cl010294035;divers;;;"Br 6008; Cp 7315";"Département des Antiquités grecques, étrusques et romaines"
cl010291424;"moraillon de coffret";;;"Br 3664; MND 729";"Département des Antiquités grecques, étrusques et romaines"
cl010439244;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1237; HL MOUL 1063";"Service de l'Histoire du Louvre"
cl010136386;tige;;;"AO 11663";"Département des Antiquités orientales"
cl010175012;perle;;;"SB 628; AS 129";"Département des Antiquités orientales"
cl010358652;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 17; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358721;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1260 4";"Département des Antiquités orientales"
cl010358723;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 42; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010294567;statuette;;;"Br 955; ED 4493; INV 873; N 5539";"Département des Antiquités grecques, étrusques et romaines"
cl010266564;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4972";"Département des Antiquités grecques, étrusques et romaines"
cl010309141;"moraillon de coffret";;;"Br 6585";"Département des Antiquités grecques, étrusques et romaines"
cl010292811;miroir;;;"Br 4930; Eléonte 587; Elé 53";"Département des Antiquités grecques, étrusques et romaines"
cl010306316;compas;;;"Br 6375; Myr 479; Myrina 591";"Département des Antiquités grecques, étrusques et romaines"
cl010306338;miroir;;;"Br 6220; Myrina 800";"Département des Antiquités grecques, étrusques et romaines"
cl010177949;vase;;"-3500 / -3100  (Uruk)";"SB 4036; F 195";"Département des Antiquités orientales"
cl010195765;vase;;"-1000 / -539  (Néo-élamite)";"AS 14730";"Département des Antiquités orientales"
cl010195766;vase;;"-1000 / -539  (Néo-élamite)";"A 6217";"Département des Antiquités orientales"
cl010196512;perle;;;"SB 23839 A";"Département des Antiquités orientales"
cl010199602;perle;;;"AS 8894";"Département des Antiquités orientales"
cl010291271;"plaque de serrure";;;"Br 3517; NIII.?; INV 2398";"Département des Antiquités grecques, étrusques et romaines"
cl010345564;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58677;"Département des Antiquités grecques, étrusques et romaines"
cl010345689;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55858;"Département des Antiquités grecques, étrusques et romaines"
cl010358651;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 13; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010438520;"élément d'architecture, décor intérieur et extérieur, huisserie";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2854; HL MOUL 0331";"Service de l'Histoire du Louvre"
cl010438540;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2857; HL MOUL 0351";"Service de l'Histoire du Louvre"
cl010142536;relief;;;"AO 17786; S 18";"Département des Antiquités orientales"
cl010178866;"jeton de comptabilité";;;"SB 4985";"Département des Antiquités orientales"
cl010186511;vase;;"-3500 / -3100  (Uruk)";"SB 13895; F 197";"Département des Antiquités orientales"
cl010204157;perle;;;"SB 24123";"Département des Antiquités orientales"
cl010358868;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 2; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010426005;"arme ; pointe";;"-63 / 324  (Romain Impérial)";"AM 1260 3";"Département des Antiquités orientales"
cl010177020;vase;;"-3500 / -3100  (Uruk)";"SB 2949; B 59";"Département des Antiquités orientales"
cl010195129;outil;;;"R 11; R 11";"Département des Antiquités orientales"
cl010195131;outil;;;"AS 3610";"Département des Antiquités orientales"
cl010249210;"ciseau ; outil";;;"SB 15487";"Département des Antiquités orientales"
cl010345613;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55819;"Département des Antiquités grecques, étrusques et romaines"
cl010358815;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 25; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358821;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 55; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358867;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 5; AM 1237; AM 1238; AM 1239";"Département des Antiquités orientales"
cl010397727;"clou, fragment ; pointe, fragment ; objet indéterminé, fragment ; ferrure, fragment ; piton, fragment ; tige fragment";;;"CN 15.14.004";"Service de l'Histoire du Louvre"
cl010439652;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.528; HL MOUL 1452";"Service de l'Histoire du Louvre"
cl010439763;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1216; HL MOUL 1567";"Service de l'Histoire du Louvre"
cl010439956;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.788; HL MOUL 1784.01";"Service de l'Histoire du Louvre"
cl010439990;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.467; HL MOUL 1802";"Service de l'Histoire du Louvre"
cl010440044;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.802; HL MOUL 1856";"Service de l'Histoire du Louvre"
cl010440112;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1001; HL MOUL 1932.01";"Service de l'Histoire du Louvre"
cl010440391;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3153; HL MOUL 2230";"Service de l'Histoire du Louvre"
cl010440423;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3314; HL MOUL 2270";"Service de l'Histoire du Louvre"
cl010442371;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2653; HL MOUL 1322.04";"Service de l'Histoire du Louvre"
cl010442649;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.515; HL MOUL 1440.02";"Service de l'Histoire du Louvre"
cl010442651;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.516; HL MOUL 1440.03";"Service de l'Histoire du Louvre"
cl010442653;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.518; HL MOUL 1440.05";"Service de l'Histoire du Louvre"
cl010442656;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.441; HL MOUL 1442.02";"Service de l'Histoire du Louvre"
cl010443402;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2544; HL MOUL 1934.03";"Service de l'Histoire du Louvre"
cl010181802;perle;;;"SB 9056; GMIS 240";"Département des Antiquités orientales"
cl010181832;élément;;;"SB 9066; GMIS 326";"Département des Antiquités orientales"
cl010182814;vase;;;"SB 10090; AS 4422";"Département des Antiquités orientales"
cl010186516;vase;;"-3500 / -3100  (Uruk)";"SB 13900; E 1078";"Département des Antiquités orientales"
cl010196489;perle;;;"SB 23816";"Département des Antiquités orientales"
cl010439597;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.519; HL MOUL 1420";"Service de l'Histoire du Louvre"
cl010439598;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1077; HL MOUL 1421.01";"Service de l'Histoire du Louvre"
cl010439640;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.514; HL MOUL 1440.01";"Service de l'Histoire du Louvre"
cl010439667;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1458; HL MOUL 1467.01";"Service de l'Histoire du Louvre"
cl010440013;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.707; HL MOUL 1825";"Service de l'Histoire du Louvre"
cl010440114;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2542; HL MOUL 1934.01";"Service de l'Histoire du Louvre"
cl010440207;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2527; HL MOUL 2020";"Service de l'Histoire du Louvre"
cl010440367;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3186; HL MOUL 2206";"Service de l'Histoire du Louvre"
cl010440428;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3417; HL MOUL 2275";"Service de l'Histoire du Louvre"
cl010442369;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2651; HL MOUL 1322.02";"Service de l'Histoire du Louvre"
cl010442373;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2655; HL MOUL 1322.06";"Service de l'Histoire du Louvre"
cl010442374;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2656; HL MOUL 1322.07";"Service de l'Histoire du Louvre"
cl010442652;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.517; HL MOUL 1440.04";"Service de l'Histoire du Louvre"
cl010442657;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.442; HL MOUL 1442.03";"Service de l'Histoire du Louvre"
cl010442658;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.443; HL MOUL 1442.04";"Service de l'Histoire du Louvre"
cl010442682;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1459; HL MOUL 1467.02";"Service de l'Histoire du Louvre"
cl010443031;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.789; HL MOUL 1784.02";"Service de l'Histoire du Louvre"
cl010443033;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1032; HL MOUL 1785.02";"Service de l'Histoire du Louvre"
cl010443034;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1033; HL MOUL 1785.03";"Service de l'Histoire du Louvre"
cl010176700;vase;;"-1000 / -539  (Néo-élamite)";"SB 3434";"Département des Antiquités orientales"
cl010190070;perle;;;"SB 19412";"Département des Antiquités orientales"
cl010190280;"incrustation de meuble";;;"SB 19594";"Département des Antiquités orientales"
cl010239835;"pointe de flèche";;;"SB 3978; GTZ II 211";"Département des Antiquités orientales"
cl010346174;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58671;"Département des Antiquités grecques, étrusques et romaines"
cl010358846;arme;;"-63 / 324  (Romain Impérial)";"AM 1241 10; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010359052;"grelot de harnachement ; bijou ; clochette";;"-1400 / -1000  (Bronze récent II [?])";"AS 4094; 57990";"Département des Antiquités orientales"
cl010426004;arme;;"-63 / 324  (Romain Impérial)";"AM 1241 4";"Département des Antiquités orientales"
cl010438532;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2836; HL MOUL 0343";"Service de l'Histoire du Louvre"
cl010439040;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2025; HL MOUL 0831";"Service de l'Histoire du Louvre"
cl010439498;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2650; HL MOUL 1322.01";"Service de l'Histoire du Louvre"
cl010439642;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.440; HL MOUL 1442.01";"Service de l'Histoire du Louvre"
cl010439946;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1028; HL MOUL 1774.01";"Service de l'Histoire du Louvre"
cl010439957;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1031; HL MOUL 1785.01";"Service de l'Histoire du Louvre"
cl010440337;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3359; HL MOUL 2260";"Service de l'Histoire du Louvre"
cl010440370;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3188; HL MOUL 2209";"Service de l'Histoire du Louvre"
cl010440378;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3170; HL MOUL 2217";"Service de l'Histoire du Louvre"
cl010440427;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3325; HL MOUL 2274";"Service de l'Histoire du Louvre"
cl010442370;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2652; HL MOUL 1322.03";"Service de l'Histoire du Louvre"
cl010442372;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2654; HL MOUL 1322.05";"Service de l'Histoire du Louvre"
