ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010286742;"couvercle de pyxis";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 6405";"Département des Antiquités grecques, étrusques et romaines"
cl010379544;"couvercle de pyxis";;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 2262.2";"Département des Antiquités grecques, étrusques et romaines"
cl010383143;"couvercle de pyxis";"atelier indéterminé du peintre de Penthésilée";"vers -440";"L 56.2; N 3354";"Département des Antiquités grecques, étrusques et romaines"
cl010307597;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"S 4006.2";"Département des Antiquités grecques, étrusques et romaines"
cl010379487;"couvercle de pyxis";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 1916.2";"Département des Antiquités grecques, étrusques et romaines"
cl010383263;"couvercle de pyxis";;"-270 / -250  (2e quart IIIe s. av. J.-C.)";"MN 793; M 88.2; N 3469";"Département des Antiquités grecques, étrusques et romaines"
cl010382683;"couvercle de pyxis";;"vers -550";"E 367.2; ED 224; N 3090";"Département des Antiquités grecques, étrusques et romaines"
cl010383724;"couvercle de pyxis";;"-425 / 0  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C. ; ? [?])";"A 335.2; NIII 1574; S 387";"Département des Antiquités grecques, étrusques et romaines"
cl010383524;"couvercle de pyxis";;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"MNC 667; L 163.2";"Département des Antiquités grecques, étrusques et romaines"
cl010379485;"couvercle de pyxis";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 1857.2";"Département des Antiquités grecques, étrusques et romaines"
cl010383725;"couvercle de pyxis";"peintre d'Athènes 270";"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 432.2; NIII 1610; S 403";"Département des Antiquités grecques, étrusques et romaines"
cl010420806;"couvercle de pyxis";;;"MND 2309.2; MG 22398";"Département des Antiquités grecques, étrusques et romaines"
cl010380326;"couvercle de pyxis";"peintre de la centauromachie du Louvre";"vers -430";"CA 587.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250365;"couvercle de pyxis";;"-150 / -80  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"B 590.2; Myrina 731.2";"Département des Antiquités grecques, étrusques et romaines"
cl010420823;"couvercle de pyxis";;;"S 2664.2";"Département des Antiquités grecques, étrusques et romaines"
cl010420805;"couvercle de pyxis";;;"S 2663.2";"Département des Antiquités grecques, étrusques et romaines"
cl010420807;"couvercle de pyxis";;;"MND 874.2; S 2050";"Département des Antiquités grecques, étrusques et romaines"
cl010302772;"couvercle de pyxis";;"-150 / -125  (3e quart IIe s. av. J.-C.)";"MN 784; M 138.2; N 3445";"Département des Antiquités grecques, étrusques et romaines"
cl010305362;"couvercle de pyxis";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNB 878.2";"Département des Antiquités grecques, étrusques et romaines"
cl010382684;"couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 15.2; ED 229; N 3098";"Département des Antiquités grecques, étrusques et romaines"
cl010250295;"pyxis associée à un couvercle";Charès;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 609.1; CA 298";"Département des Antiquités grecques, étrusques et romaines"
cl010252331;"couvercle de pyxis";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 727; CA 4067; Elé 193";"Département des Antiquités grecques, étrusques et romaines"
cl010250287;pyxis;;"-590 / -570  (2e quart VIe s. av. J.-C.)";"CA 3; L 162.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250368;pyxis;"apparenté au peintre de la Furie noire";"-410 / -400  (4e quart Ve s. av. J.-C.)";"CA 960";"Département des Antiquités grecques, étrusques et romaines"
cl010252296;pyxis;;"-750 / -700  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"A 567.1; CA 47";"Département des Antiquités grecques, étrusques et romaines"
cl010252552;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1776.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254154;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 153; CA 4068; Elé 36";"Département des Antiquités grecques, étrusques et romaines"
cl010264090;pyxis;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 973.10";"Département des Antiquités grecques, étrusques et romaines"
cl010265750;pyxis;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 1736";"Département des Antiquités grecques, étrusques et romaines"
cl010268481;pyxis;;"-400 / -300  (IVe s. av. J.-C. [?])";"ED 1045; N 2035";"Département des Antiquités grecques, étrusques et romaines"
cl010290704;pyxis;;;"Br 2965; MNC 1243";"Département des Antiquités grecques, étrusques et romaines"
cl010290709;pyxis;;;"Br 2972.1; ED 2875; INV 1; N 5579";"Département des Antiquités grecques, étrusques et romaines"
cl010294608;pyxis;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"C 10.1; Cp 3133";"Département des Antiquités grecques, étrusques et romaines"
cl010306327;pyxis;;;"Myrina 742";"Département des Antiquités grecques, étrusques et romaines"
cl010306328;pyxis;;;"Myrina 743";"Département des Antiquités grecques, étrusques et romaines"
cl010309959;pyxis;;;"Br 6678.1";"Département des Antiquités grecques, étrusques et romaines"
cl010309961;pyxis;;;"Br 6679";"Département des Antiquités grecques, étrusques et romaines"
cl010443147;pyxis;;;"Myrina 743.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010382685;"couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 372.2; ED 230; N 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010306429;"couvercle de pyxis";;;"NIII 3236.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250317;pyxis;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNC 668; L 161.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253421;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"CA 2926.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254891;pyxis;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"A 402; NIII 1611; S 398";"Département des Antiquités grecques, étrusques et romaines"
cl010255517;pyxis;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"B 369; Cp 3719";"Département des Antiquités grecques, étrusques et romaines"
cl010268512;pyxis;;"-600 / -550  (1e moitié VIe s. av. J.-C. [?])";"ED 1272; N 4078";"Département des Antiquités grecques, étrusques et romaines"
cl010275059;pyxis;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"LL 544; N 3051";"Département des Antiquités grecques, étrusques et romaines"
cl010288740;pyxis;;;"Bj 1947.1; Cp 7331.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290701;pyxis;;;"Br 2962; ED 2878; INV 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010298406;pyxis;;;"D 150.1; MNB 1780; S 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010309963;pyxis;;;"Br 6681";"Département des Antiquités grecques, étrusques et romaines"
cl010309964;pyxis;;;"Br 6682";"Département des Antiquités grecques, étrusques et romaines"
cl010309966;pyxis;;;"Br 6684.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250529;pyxis;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 2042; L 41.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252722;pyxis;;"-600 / -595  (1e quart VIe s. av. J.-C.)";"MNB 625; L 160";"Département des Antiquités grecques, étrusques et romaines"
cl010252989;pyxis;;"-100 / 0  (Ie s. av. J.-C.)";"B 590.1.1; Myrina 721";"Département des Antiquités grecques, étrusques et romaines"
cl010253233;pyxis;;"-590 / -570  (1e moitié VIe s. av. J.-C.)";"A 434; NIII 1571; S 428";"Département des Antiquités grecques, étrusques et romaines"
cl010254237;pyxis;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 671; CA 4066; Elé 137";"Département des Antiquités grecques, étrusques et romaines"
cl010254589;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 536; CA 4007; Elé 2";"Département des Antiquités grecques, étrusques et romaines"
cl010260881;pyxis;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 3215";"Département des Antiquités grecques, étrusques et romaines"
cl010261981;pyxis;;;"CA 508.1";"Département des Antiquités grecques, étrusques et romaines"
cl010267175;pyxis;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Cp 69";"Département des Antiquités grecques, étrusques et romaines"
cl010268480;pyxis;;"-400 / -300  (IVe s. av. J.-C. [?])";"ED 1044; N 2023";"Département des Antiquités grecques, étrusques et romaines"
cl010279492;pyxis;;;"MG 22388.18";"Département des Antiquités grecques, étrusques et romaines"
cl010286779;pyxis;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 6447";"Département des Antiquités grecques, étrusques et romaines"
cl010286805;pyxis;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"S 6476";"Département des Antiquités grecques, étrusques et romaines"
cl010288742;pyxis;;;"Bj 1948; Cp 7332";"Département des Antiquités grecques, étrusques et romaines"
cl010290694;pyxis;;;"Br 2958.1; ED 3153; INV 450";"Département des Antiquités grecques, étrusques et romaines"
cl010293685;pyxis;;;"Br 5714; NIII 481.?; INV 1199.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299944;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 766; Elé 232";"Département des Antiquités grecques, étrusques et romaines"
cl010309962;pyxis;;;"Br 6680";"Département des Antiquités grecques, étrusques et romaines"
cl010309968;pyxis;;;"Br 6685.1";"Département des Antiquités grecques, étrusques et romaines"
cl010312571;pyxis;;;"ODF 152; S 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010352049;pyxis;;"-600 / -575  (1e quart VIe s. av. J.-C.)";215;"Département des Antiquités grecques, étrusques et romaines"
cl010381823;"couvercle de pyxis";;"-400 / -300  (IVe s. av. J.-C.)";"Cp 475";"Département des Antiquités grecques, étrusques et romaines"
cl010352043;pyxis;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"8; 193 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010250620;"pyxis associée à un couvercle";;"vers -480";"CA 2513.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250687;"pyxis associée à un couvercle";"peintre d'Heidelberg 209";"-440 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 636.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250594;"pyxis associée à un couvercle";"classe du peintre d'Oxford 237";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 3738.bis.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253646;pyxis;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.1";"Département des Antiquités grecques, étrusques et romaines"
cl010285286;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4018";"Département des Antiquités grecques, étrusques et romaines"
cl010293804;pyxis;;;"Br 5822";"Département des Antiquités grecques, étrusques et romaines"
cl010295028;pyxis;;;"CA 1108.21";"Département des Antiquités grecques, étrusques et romaines"
cl010297656;pyxis;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12866.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254342;"pyxis ;";;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 842; CA 3948; Elé 308";"Département des Antiquités grecques, étrusques et romaines"
cl010261682;pyxis;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4731";"Département des Antiquités grecques, étrusques et romaines"
cl010295709;pyxis;;;"CA 3820";"Département des Antiquités grecques, étrusques et romaines"
cl010305181;pyxis;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"MN 784; M 138.1; N 3445";"Département des Antiquités grecques, étrusques et romaines"
cl010254557;pyxis;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 546; Elé 12";"Département des Antiquités grecques, étrusques et romaines"
cl010255308;pyxis;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"AM 1625";"Département des Antiquités grecques, étrusques et romaines"
cl010277234;pyxis;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MND 2228; Ma 3564";"Département des Antiquités grecques, étrusques et romaines"
cl010295161;pyxis;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1499";"Département des Antiquités grecques, étrusques et romaines"
cl010295429;pyxis;;;"CA 2358.9; CA 2358.23";"Département des Antiquités grecques, étrusques et romaines"
cl010380244;"couvercle de pyxis";;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3044.2";"Département des Antiquités grecques, étrusques et romaines"
cl010380329;"couvercle de pyxis";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 6187.2";"Département des Antiquités grecques, étrusques et romaines"
cl010309613;"couvercle de pyxis";;;"Br 6392";"Département des Antiquités grecques, étrusques et romaines"
cl010382743;"couvercle de pyxis";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 65.2; ED 276; N 2743";"Département des Antiquités grecques, étrusques et romaines"
cl010380330;"couvercle de pyxis";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 6188.2";"Département des Antiquités grecques, étrusques et romaines"
cl010298779;"couvercle de pyxis";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 427.2";"Département des Antiquités grecques, étrusques et romaines"
cl010379425;"couvercle de pyxis";;"-500 / -400  (Ve s. av. J.-C.)";"AM 1775.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252948;"pyxis ; couvercle de pyxis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 337.1; N 2044.1";"Département des Antiquités grecques, étrusques et romaines"
cl010293676;"pyxis ; couvercle de pyxis";;;"Br 5705; ED 2879; INV 1196; N 5573";"Département des Antiquités grecques, étrusques et romaines"
cl010430581;"pyxis ; couvercle de pyxis";;;"MG 22395.2";"Département des Antiquités grecques, étrusques et romaines"
cl010380328;"couvercle de pyxis";;"-500 / -400  (Ve s. av. J.-C.)";"CA 6186.2";"Département des Antiquités grecques, étrusques et romaines"
cl010380043;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"CA 2926.2";"Département des Antiquités grecques, étrusques et romaines"
cl010354778;pyxis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"K 205; ED 451; N 2412";"Département des Antiquités grecques, étrusques et romaines"
cl010303570;"couvercle de pyxis";;;"Ma 5751.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252623;"couvercle de pyxis";;"-500 / -400  (Ve s. av. J.-C.)";"AM 1039.2";"Département des Antiquités grecques, étrusques et romaines"
cl010291597;pyxis;;;"Br 3808; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010303568;"couvercle de pyxis";;;"Ma 3275.2";"Département des Antiquités grecques, étrusques et romaines"
cl010379426;"couvercle de pyxis";;"-630 / -620  (4e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"AM 1776.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252384;"pyxis associée à un couvercle";"peintre de Naples 2585";"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 6991.1";"Département des Antiquités grecques, étrusques et romaines"
cl010266493;"couvercle de pyxis";;;"Cp 489";"Département des Antiquités grecques, étrusques et romaines"
cl010380523;"couvercle de pyxis";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 14.2; Cp Suppl 10";"Département des Antiquités grecques, étrusques et romaines"
cl010380331;"couvercle de pyxis";"peintre d'Heidelberg 209";"-440 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 636.2";"Département des Antiquités grecques, étrusques et romaines"
cl010355415;pyxis;;"vers -600";"RS 397; D.895.1.45.b.; D.895.1.45.a";"Département des Antiquités grecques, étrusques et romaines"
cl010382383;"couvercle de pyxis";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Cp Suppl 168";"Département des Antiquités grecques, étrusques et romaines"
cl010298408;pyxis;;"-630 / -600  (2e moitié VIIe s. av. J.-C.)";"D 151; MNB 1781";"Département des Antiquités grecques, étrusques et romaines"
cl010354671;pyxis;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 510; N 3944; ADL 7887";"Département des Antiquités grecques, étrusques et romaines"
cl010354544;pyxis;;;"ED 1238; N 3137";"Département des Antiquités grecques, étrusques et romaines"
cl010284677;"pyxis ; coupelle";;"-300 / -200  (IIIe s. av. J.-C.)";"S 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010294686;"olla ; pyxis";;;"C 271; Cp 3014";"Département des Antiquités grecques, étrusques et romaines"
cl010380247;"couvercle de pyxis";;"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 3261.2";"Département des Antiquités grecques, étrusques et romaines"
cl010352044;pyxis;;"-400 / -300  (IVe s. av. J.-C. [?])";989-2011-054;"Département des Antiquités grecques, étrusques et romaines"
cl010252955;"cratère ; pyxis";"atelier de l'urne Calabresi";"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"D 149.1; Cp 8";"Département des Antiquités grecques, étrusques et romaines"
cl010254535;"pyxis ; salière";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 335; CA 3998; Elé 212";"Département des Antiquités grecques, étrusques et romaines"
cl010286250;"jeton ; pyxis";;;"S 5766";"Département des Antiquités grecques, étrusques et romaines"
cl010353732;"pyxis ; couvercle";;"vers -600";"AM 1777; D.21-1-22";"Département des Antiquités grecques, étrusques et romaines"
cl010251865;"pyxis avec couvercle";;"-400 / -300  (IVe s. av. J.-C.)";"Cp 474";"Département des Antiquités grecques, étrusques et romaines"
cl010251900;"pyxis avec couvercle";;"-500 / -400  (Ve s. av. J.-C.)";"MN 783.1; N 2039.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252652;"pyxis avec couvercle";;"-500 / -400  (Ve s. av. J.-C.)";"F 469.1; ED 222; N 3200";"Département des Antiquités grecques, étrusques et romaines"
cl010253392;"pyxis avec couvercle";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"K 208.1; ED 265; N 2832";"Département des Antiquités grecques, étrusques et romaines"
cl010253408;"pyxis avec couvercle";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 65.1; ED 276; N 2743";"Département des Antiquités grecques, étrusques et romaines"
cl010306329;"pyxis avec couvercle";;;"Myrina 744.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253393;"pyxis avec couvercle";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"K 209.1; ED 264; N 2838";"Département des Antiquités grecques, étrusques et romaines"
cl010380343;"couvercle associé à une pyxis";"peintre de Naples 2585";"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 6991.2";"Département des Antiquités grecques, étrusques et romaines"
cl010352045;"pyxis ; amphorisque";;;"2247 ou 2248";"Département des Antiquités grecques, étrusques et romaines"
cl010379564;"couvercle associé à une pyxis";Charès;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 609.2; CA 298";"Département des Antiquités grecques, étrusques et romaines"
cl010256192;"vase plastique ; pyxis";;;"Bj 1952; Cp 7348";"Département des Antiquités grecques, étrusques et romaines"
cl010261988;"vase plastique ; pyxis";;;"CA 509.1";"Département des Antiquités grecques, étrusques et romaines"
cl010261995;"vase plastique ; pyxis";;;"CA 510";"Département des Antiquités grecques, étrusques et romaines"
cl010354297;"lébès ; pyxis";;"-700 / -600  (VIIe s. av. J.-C.)";"Cp 1671; RS 802; D.21-1-10";"Département des Antiquités grecques, étrusques et romaines"
cl010354795;"pyxis ; lébès";;"-600 / -500  (VIe s. av. J.-C.)";"LL 15; N 3980; 22";"Département des Antiquités grecques, étrusques et romaines"
cl010380323;"couvercle de pyxis";;"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 492.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252371;"couvercle de pyxis";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 728; Elé 194";"Département des Antiquités grecques, étrusques et romaines"
cl010253241;"couvercle de pyxis";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"N 3061.?";"Département des Antiquités grecques, étrusques et romaines"
cl010256311;"couvercle de pyxis";;;"Bj 2061";"Département des Antiquités grecques, étrusques et romaines"
cl010259817;"couvercle de pyxis";"peintre des vautours";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1840";"Département des Antiquités grecques, étrusques et romaines"
cl010260707;"couvercle de pyxis";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 3002";"Département des Antiquités grecques, étrusques et romaines"
cl010269144;"couvercle de pyxis";;;"MNE 330; ED 4584";"Département des Antiquités grecques, étrusques et romaines"
cl010269145;"couvercle de pyxis";;;"ED 4585";"Département des Antiquités grecques, étrusques et romaines"
cl010269146;"couvercle de pyxis";;;"ED 4587";"Département des Antiquités grecques, étrusques et romaines"
cl010281876;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 426";"Département des Antiquités grecques, étrusques et romaines"
cl010285284;"couvercle de pyxis";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 4012";"Département des Antiquités grecques, étrusques et romaines"
cl010287091;"couvercle de pyxis";;"-600 / -500  (VIe s. av. J.-C. [?])";"S 6909";"Département des Antiquités grecques, étrusques et romaines"
cl010287138;"couvercle de pyxis";;"-600 / -500  (VIe s. av. J.-C.)";"S 6967";"Département des Antiquités grecques, étrusques et romaines"
cl010287398;"couvercle de pyxis";;"-600 / -500  (VIe s. av. J.-C.)";"S 7422";"Département des Antiquités grecques, étrusques et romaines"
cl010288648;"couvercle de pyxis";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 373.2; Cp 4215";"Département des Antiquités grecques, étrusques et romaines"
cl010290706;"couvercle de pyxis";;;"Br 2967; ED 2878.?; INV 1195.?";"Département des Antiquités grecques, étrusques et romaines"
cl010302769;"couvercle de pyxis";;"-500 / -400  (Ve s. av. J.-C.)";"MN 805; M 135.2; N 3485";"Département des Antiquités grecques, étrusques et romaines"
cl010310761;"couvercle de pyxis";;;"S 17874";"Département des Antiquités grecques, étrusques et romaines"
cl010380144;"couvercle de pyxis";;"-580 / -570  (2e quart VIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 3; L 162.2";"Département des Antiquités grecques, étrusques et romaines"
cl010382390;"couvercle de pyxis";;"-500 / -400  (Ve s. av. J.-C.)";"F 469.2; ED 222; N 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010383025;"couvercle de pyxis";;"vers -800";"A 514.2; LL 33; N 3065";"Département des Antiquités grecques, étrusques et romaines"
cl010383165;"couvercle de pyxis";;"-500 / -400  (Ve s. av. J.-C.)";"MN 783.2; N 2039.2";"Département des Antiquités grecques, étrusques et romaines"
cl010383308;"couvercle de pyxis";Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 2042; L 41.2";"Département des Antiquités grecques, étrusques et romaines"
cl010436341;"couvercle de pyxis";;;"CA 508.2";"Département des Antiquités grecques, étrusques et romaines"
cl010438003;"couvercle de pyxis";;;"S 15410";"Département des Antiquités grecques, étrusques et romaines"
cl010448099;"couvercle de pyxis";;;"S 17225.2";"Département des Antiquités grecques, étrusques et romaines"
cl010448343;"couvercle de pyxis";;;"S 17434.2";"Département des Antiquités grecques, étrusques et romaines"
cl010380265;"couvercle associé à une pyxis";"classe du peintre d'Oxford 237";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 3738.bis.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259430;"couvercle de pyxis";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 1589";"Département des Antiquités grecques, étrusques et romaines"
cl010260726;"couvercle de pyxis";;"-1400 / -1300  (XIVe s. av. J.-C.)";"CA 3019";"Département des Antiquités grecques, étrusques et romaines"
cl010281878;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 431";"Département des Antiquités grecques, étrusques et romaines"
cl010284676;"couvercle de pyxis";;"-300 / -200  (IIIe s. av. J.-C.)";"S 2584";"Département des Antiquités grecques, étrusques et romaines"
cl010287414;"couvercle de pyxis";;"-650 / -625  (3e quart VIIe s. av. J.-C. [?])";"S 7454";"Département des Antiquités grecques, étrusques et romaines"
cl010290710;"couvercle de pyxis";;;"Br 2972.2; ED 2875; INV 1; N 5579";"Département des Antiquités grecques, étrusques et romaines"
cl010290711;"couvercle de pyxis";;;"Br 2973; NIII 363; INV 2";"Département des Antiquités grecques, étrusques et romaines"
cl010294609;"couvercle de pyxis";;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"C 10.2; Cp 3134";"Département des Antiquités grecques, étrusques et romaines"
cl010294616;"couvercle de pyxis";;;"C 11; Cp 3061";"Département des Antiquités grecques, étrusques et romaines"
cl010295531;"couvercle de pyxis";;;"CA 3030.2";"Département des Antiquités grecques, étrusques et romaines"
cl010306330;"couvercle de pyxis";;;"Myrina 744.2";"Département des Antiquités grecques, étrusques et romaines"
cl010306982;"couvercle de pyxis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 1548.2";"Département des Antiquités grecques, étrusques et romaines"
cl010309612;"couvercle de pyxis";;;"Br 6391.2";"Département des Antiquités grecques, étrusques et romaines"
cl010309960;"couvercle de pyxis";;;"Br 6678.2";"Département des Antiquités grecques, étrusques et romaines"
cl010309965;"couvercle de pyxis";;;"Br 6683";"Département des Antiquités grecques, étrusques et romaines"
cl010309969;"couvercle de pyxis";;;"Br 6685.2";"Département des Antiquités grecques, étrusques et romaines"
cl010313441;"couvercle de pyxis";;;"B 374; Cp Suppl 21";"Département des Antiquités grecques, étrusques et romaines"
cl010380246;"couvercle de pyxis";;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"CA 3257.2";"Département des Antiquités grecques, étrusques et romaines"
cl010382688;"couvercle de pyxis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"K 209.2; ED 264; N 2838";"Département des Antiquités grecques, étrusques et romaines"
cl010382752;"couvercle de pyxis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 337.2; N 2044.2";"Département des Antiquités grecques, étrusques et romaines"
cl010383526;"couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNC 668; L 161.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254397;"couvercle de pyxis";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Eléonte 762; Eléonte 766; Elé 228; Elé 232";"Département des Antiquités grecques, étrusques et romaines"
cl010261290;"couvercle de pyxis";;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 3768.2; S 8462";"Département des Antiquités grecques, étrusques et romaines"
cl010267431;"couvercle de pyxis";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 9194";"Département des Antiquités grecques, étrusques et romaines"
cl010278635;"couvercle de pyxis";;;"Ma 5178";"Département des Antiquités grecques, étrusques et romaines"
cl010279384;"couvercle de pyxis";;;"MG 22233";"Département des Antiquités grecques, étrusques et romaines"
cl010283798;"couvercle de pyxis";;"-300 / -200  (IIIe s. av. J.-C.)";"NIII 3169";"Département des Antiquités grecques, étrusques et romaines"
