ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010324200;"Fond de coupe au lièvre assis";;"1300 / 1400  (XIVe siècle)";"MAO 936/917";"Département des Arts de l'Islam"
cl010324241;"Fond de coupe à base annulaire";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/95";"Département des Arts de l'Islam"
cl010325391;"Fond de pichet inscrit à l'encre";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1864";"Département des Arts de l'Islam"
cl010330370;"Fond de plat à motif floraux";;"1400 / 1500  (XVe siècle)";"OA 7956/31";"Département des Arts de l'Islam"
cl010331715;"Fond de coupe aux trois poissons";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 c; UCAD 21198 c; D 21198 C";"Département des Arts de l'Islam"
cl010331942;"Fond de coupe au personnage assis";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 27613; UCAD 27613; A 2713";"Département des Arts de l'Islam"
cl010260336;alabastre;"peintre de Triptolème";"-480 / -470  (2e quart Ve s. av. J.-C.)";"CA 2575";"Département des Antiquités grecques, étrusques et romaines"
cl010281165;alabastre;"groupe de l'alabastre ""au nègre"" (Beazley)";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNC 476";"Département des Antiquités grecques, étrusques et romaines"
cl010111556;"Plateau de déjeuner ""à rubans"" à fond ""beau bleu""";"Manufacture de Sèvres ; Leguay l'Aîné, Etienne Henry ; Pierre le Jeune, Jean Jacques";1777;"OA 11918";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006448;"Homme, de dos, s'éloignant vers le fond";"ANONYME GENOIS";;"INV 9375, Recto; NIII 25341; MA 12604; vol.4, p.420";"Département des Arts graphiques"
cl020014441;"Groupe de personnages ; au fond un arc";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2229, Recto; Inv. français, t. XIII B 2270; vol.20, p.7";"Département des Arts graphiques"
cl020029612;"Viaduc, et au fond, le Vésuve fumant";"Michallon, Achille Etna";;"RF 14150, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020035396;"Paysage maritime avec au fond, des montagnes";"Delaroche, Paul";;"RF 34941, Recto; vol.28, p.17";"Département des Arts graphiques"
cl020043051;"Panier avec un linge dand le fond";"STEINLEN Théophile Alexandre";;"RF 34364, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020107354;"Vue d'une ville au fond d'une baie";"CABEL Adriaen van der";;"INV 22559, Recto; NIII 8817; MA 8325; Hollandais H 210; vol.9, p.331";"Département des Arts graphiques"
cl020107610;"Paysan attablé, regardant au fond d'une chopine";"Ostade, Adriaen van";;"INV 22785.BIS, Recto; NIII 8438; MA 7920; Hollandais H 513; vol.9, p.373";"Département des Arts graphiques"
cl020115957;"Port se profilant sur un fond montagneux";"Montfort, Antoine Alphonse";1828;"RF 7542, Recto; Guiffrey et Marcel G 11068; vol.22, p.55";"Département des Arts graphiques"
cl020127735;"Intérieur d'église, avec au fond, une chapelle";"Boudin, Eugène";;"RF 18893, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020128989;"Vue d'une agglomération au fond d'une plaine";"Boudin, Eugène";;"RF 19878, Verso; vol.24, p.279";"Département des Arts graphiques"
cl020131533;"Rivière avec un bouquet d'arbres au fond";"Boudin, Eugène";;"RF 21839, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020521591;"Sujets divers d'après l'Antique sur fond noir";"JANINET Jean François";;"6481 LR/ Recto; 15161; vol.3, p.56";"Département des Arts graphiques"
cl020545642;"Louis XIII, dans le fond une bataille";MONCORNET;;"15403 LR/ Recto; 7510; vol.7, p.74";"Département des Arts graphiques"
cl020554095;"Arabesques symétriques en blanc sur fond noir";"ANONYME ITALIEN XVè s";;"199 Ni/ Recto; 16440; vol.9, p.40";"Département des Arts graphiques"
cl020563423;"Eglise avec fond de montagnes à gauche";"Hugues, Jean-Baptiste";1897;"RF 51957, 30; vol.33, p.229";"Département des Arts graphiques"
cl020577148;"Grotesque à fond noir : deux femmes assises";"Delaune, Etienne";;"L 50 LR/344 Recto; vol.9, p.9";"Département des Arts graphiques"
cl010114386;"Pot à anse couvert, ajouré et à double fond (chaufferette ?)";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"MRR 112; ADL 7608; V 18 n° 725; N 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315300;"Fond de bol à décor floral";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AA 329/55; AFI 421";"Département des Arts de l'Islam"
cl010315506;"Fond de coupe à glaçure verte";;;"AFI 1000";"Département des Arts de l'Islam"
cl010315584;"Fond de coupe jaspé (fragment de)";;;"AFI 1057; T. BATTAL 105";"Département des Arts de l'Islam"
cl010315836;"Fond de coupe jaspée (fragment de)";;;"AFI 1157; BUKAR S/E 102";"Département des Arts de l'Islam"
cl010315898;"Fond de jarre turquoise (fragment de)";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1199";"Département des Arts de l'Islam"
cl010316279;"Fond de coupe blanche et bleue";;;"AFI 1564";"Département des Arts de l'Islam"
cl010317163;"Fond de plat à la rosace";;"1400 / 1500  (XVe siècle)";"AFI 440";"Département des Arts de l'Islam"
cl010317184;"Fond de coupe à décor végétal";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 459";"Département des Arts de l'Islam"
cl010317191;"Fond de coupe aux taches vertes";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 465";"Département des Arts de l'Islam"
cl010317333;"Fond de coupe à décor marbré";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AFI 597";"Département des Arts de l'Islam"
cl010317346;"Fond de coupe (fragment de) ""sgraffito""";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 608";"Département des Arts de l'Islam"
cl010317608;"Fond de coupe verte (fragment de)";;;"AFI 821";"Département des Arts de l'Islam"
cl010317660;"Fond de coupe à la spirale";;;"AFI 865";"Département des Arts de l'Islam"
cl010317746;"Fond de coupe verte (fragment de)";;;"AFI 948";"Département des Arts de l'Islam"
cl010317747;"Fond de coupe verte (fragment de)";;;"AFI 949";"Département des Arts de l'Islam"
cl010318682;"Fond de coupe à la panthère";;"1300 / 1400  (XIVe siècle)";"K 3448; 86";"Département des Arts de l'Islam"
cl010318733;"Fond de coupelle à décor végétal";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3501";"Département des Arts de l'Islam"
cl010318751;"Fond de coupe à la fleur";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3519";"Département des Arts de l'Islam"
cl010318888;"Fond de coupe au décor végétal";;"1400 / 1500  (XVe siècle)";"MAO 127";"Département des Arts de l'Islam"
cl010319090;"Fond de plat sur base annulaire";;"1400 / 1500  (XVe siècle)";"MAO 1249/5";"Département des Arts de l'Islam"
cl010319105;"Fond de coupelle sur base annulaire";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 1252/1";"Département des Arts de l'Islam"
cl010319106;"Fond de coupe à parois courbes";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 1252/2";"Département des Arts de l'Islam"
cl010319507;"Fond de plat à décor d'ocelles";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/63";"Département des Arts de l'Islam"
cl010320085;"Fond de coupe aux deux cavaliers";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 395";"Département des Arts de l'Islam"
cl010320427;"Fragment de plat à fond plat";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 449/292";"Département des Arts de l'Islam"
cl010322412;"Fond de coupe et dix fragments";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1499";"Département des Arts de l'Islam"
cl010322428;"Fond de coupe sur base annulaire";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/151";"Département des Arts de l'Islam"
cl010322547;"Fragment de fond d'une grande coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1597 a";"Département des Arts de l'Islam"
cl010322617;"Fond de coupe sur base annulaire";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/209";"Département des Arts de l'Islam"
cl010322722;"Fond de plat sur base annulaire";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/167";"Département des Arts de l'Islam"
cl010322872;"Fond de coupe sur base annulaire";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 936/179";"Département des Arts de l'Islam"
cl010322987;"Fond de coupe sur base annulaire";;"1400 / 1500  (XVe siècle)";"MAO 936/188";"Département des Arts de l'Islam"
cl010323004;"Fond de bol hémisphérique sur piédouche";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/189";"Département des Arts de l'Islam"
cl010323197;"Fond de coupe sur base annulaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/204";"Département des Arts de l'Islam"
cl010323394;"Fond de plat sur base annulaire";"al-ustadh al-Misri";"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/251; 117 ou 1117";"Département des Arts de l'Islam"
cl010323687;"Fond de plat sur base annulaire";;"1600 / 1700  (XVIIe siècle)";"MAO 936/491";"Département des Arts de l'Islam"
cl010323816;"Fond de coupe à décor rayonnant";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/583";"Département des Arts de l'Islam"
cl010323973;"Fond de coupelle orné d'un visage";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/704";"Département des Arts de l'Islam"
cl010324220;"Fond de coupe sur base annnulaire";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/933";"Département des Arts de l'Islam"
cl010324225;"Fond de coupe au personnage assis";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/938";"Département des Arts de l'Islam"
cl010326894;"Fragment de fond de grande coupe";;;"MAO S. 832; AS 10934";"Département des Arts de l'Islam"
cl010330366;"Fond de coupe à décor épigraphique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/28";"Département des Arts de l'Islam"
cl010330371;"Fond de coupe à décor floral";;"1400 / 1500  (XVe siècle)";"OA 7956/32";"Département des Arts de l'Islam"
cl010330395;"Fond de coupelle aux demi-palmettes";;"1200 / 1300  (XIIIe siècle)";"OA 7956/54";"Département des Arts de l'Islam"
cl010330401;"Fond de coupe au motif d'aigle";;"1300 / 1400  (XIVe siècle)";"OA 7956/6";"Département des Arts de l'Islam"
cl010330432;"Fond de coupe (?) à la fleur";;;"OA 7956/88";"Département des Arts de l'Islam"
cl010331714;"Fond de coupe aux deux poissons";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 b; UCAD 21198 b; D 21198 B";"Département des Arts de l'Islam"
cl010331727;"Fond de coupe à la biche";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 o; UCAD 21198 o; D 21198 O";"Département des Arts de l'Islam"
cl010067489;"Portrait d'homme au chien sur fond de mer";"Ströhling, Eduard ; Allemagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 655";"Département des Peintures"
cl020023113;"Paysage dénudé avec, au fond, des constructions";"Jongkind, Johan Barthold";;"RF 11059, Recto; vol.23, p.121";"Département des Arts graphiques"
cl020024888;"Paysage montagneux avec au fond, un village";"THIER Bernhard Heinrich";;"RF 11612, 22; vol.23, p.175";"Département des Arts graphiques"
cl020029290;"Petite ville sur un fond de collines";"Michallon, Achille Etna";1819;"RF 13847, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020037150;"Paysage avec ville fortifiée dans le fond";"AMIET Marie Louise";;"RF 35983, Verso; vol.28, p.136";"Département des Arts graphiques"
cl020038372;"Paysage avec un village dans le fond";"SILVESTRE l'un des";;"RF 36604, Recto; vol.28, p.194";"Département des Arts graphiques"
cl020105276;"Etude d'architecture pour le fond d'une galerie";"ANONYME ITALIEN XVIIè s";;"INV 14972, Recto; NIII 33582; LP LP 4633; vol.6, p.524";"Département des Arts graphiques"
cl020126709;"Intérieur d'église avec, au fond, un autel";"Boudin, Eugène";;"RF 18084, Recto; vol.24, p.219";"Département des Arts graphiques"
cl020217887;"Groupe d'arabes et fond de murailles crénelées";"Delacroix, Eugène";;"RF 10141, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020229458;"Arbres sur un fond de ciel jaune";"CROSS Henri Edmond";;"RF 39318, Recto; AM 1930; vol.29, p.78";"Département des Arts graphiques"
cl020537555;"Portrait d'homme en buste sur fond vert";"ANONYME FLAMAND XVIè s";"Vers 1520/1540";"3404 DR/ Recto; 836; vol.1, p.18";"Département des Arts graphiques"
cl020554094;"Arabesques symétriques en blanc sur fond noir";"ANONYME ITALIEN XVè s";;"198 Ni/ Recto; 16441; vol.9, p.40";"Département des Arts graphiques"
cl020577142;"Grotesque à fond noir : deux femmes assises";"Delaune, Etienne";;"L 50 LR/338 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020577149;"Grotesque à fond noir : l'autel de sacrifice";"Delaune, Etienne";;"L 50 LR/345 Recto; vol.9, p.9";"Département des Arts graphiques"
cl010097133;"Coffret décoré de motifs gothiques à jour sur fond polychrome";Anonyme;"1400 / 1500  (XVe siècle)";"OA 261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057310;"Un oiseau de proie ; fond de paysage";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1636; B 1276";"Département des Peintures"
cl010112155;"Ceinture en filigrane d'argent sur fond doré";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514913;"Dessin pour l'illustration de Sagesse de Verlaine : Du fond du grabat";"DENIS Maurice";"vers 1889/1890";"RF 52941, Recto";"Département des Arts graphiques"
cl010287682;"rhyton ; vase plastique";"potier Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"SB 4138; SB 4151";"Département des Antiquités grecques, étrusques et romaines"
cl010323372;"Fragment de vase à fond rouge";;"vers 1570";"MAO 936/231";"Département des Arts de l'Islam"
cl010494471;"Fragment fond blanc, pointillé noir formant des réserves, feuilles, fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251006;alabastre;"près du peintre de Diosphos";"vers -475";"CA 2219";"Département des Antiquités grecques, étrusques et romaines"
cl010284067;alabastre;"apparenté au peintre de La Trobe";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 1104";"Département des Antiquités grecques, étrusques et romaines"
cl010296269;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6306";"Département des Antiquités grecques, étrusques et romaines"
cl020562738;"Groupe de maisons au bord d'un canal. Au fond, maisons et arbres sur fond de collines";"Hugues, Jean-Baptiste";1910;"RF 51946, 2; vol.33, p.189";"Département des Arts graphiques"
cl010494193;"Petit fragment fond jaune, décor de fleurettes et petites feuilles";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315352;"Fond de coupe ou de plat";;"1100 / 1200  (XIIe siècle)";"AA 336 c-5";"Département des Arts de l'Islam"
cl010330392;"Fond de coupe ou de plat (?)";;"1200 / 1300  (XIIIe siècle)";"OA 7956/51";"Département des Arts de l'Islam"
cl010494431;"Petit fragment, fond crème décor de roses sur une tige";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111011;"Médaillon de fond de coupe à ornements";;;"OA 710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117900;"Vase "" Bachelier à serpents"" à fond beau bleu ""parsemé d'or""";;"vers 1766";"OA 11899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494334;"Grand fragment fond blanc décor camaïeu rose de bataille";;"XVIIIe-XIXe siècle";"OAP 15 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494317;"Fragment d'un tissu de robe ; fond blanc, petits rinceaux feuillus";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494251;"Fragment fond crème décoré d'une colonne, une guirlande de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 52";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494266;"Fragment fond crème ; décor de vases de fleurs et pilastres";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 54";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014488;"Groupe de personnages dont certains levant les bras ; au fond, personnages..";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2276, Recto; Inv. français, t. XIII B 2317; vol.20, p.11";"Département des Arts graphiques"
cl010115130;"Rouleau de soierie façonnée à fond groseille";Anonyme;"1900 / 2000  (XXe siècle)";"OAR 391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117468;"Assiette à décor d'oiseau sur fond blanc";"Manufacture de Meissen";"vers 1735";"OA 10865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321599;"Jeune femme sur fond de jardin";"Abu al-Qasim";"vers 1820";"MAO 794";"Département des Arts de l'Islam"
cl010494132;"Fragment fond rouge orné en camaïeu de fleurs en bouquets";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010259486;alabastre;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1682";"Département des Antiquités grecques, étrusques et romaines"
cl010286560;gobelet;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 6189";"Département des Antiquités grecques, étrusques et romaines"
cl010286561;gobelet;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 6190";"Département des Antiquités grecques, étrusques et romaines"
cl010323633;"Fond de coupe ou de plat sur base annulaire : tulipe en réserve sur fond bleu";;"1500 / 1550  (1ère moitié du XVIe siècle)";"MAO 936/446";"Département des Arts de l'Islam"
cl010286630;alabastre;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 6276";"Département des Antiquités grecques, étrusques et romaines"
cl010494198;"Fragment fond ocre décor de touffes de fleurs et feuilles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274865;lécythe;"potier Diosphos ; side-palmette lekythoi";"vers -480";"MNC 650; L 32";"Département des Antiquités grecques, étrusques et romaines"
cl010315353;"Fond de coupe ou de plat";;"1100 / 1200  (XIIe siècle)";"AA 336 c-6";"Département des Arts de l'Islam"
cl010320573;"Fond de coupe ou de plat";;"1400 / 1500  (XVe siècle)";"MAO 449/425";"Département des Arts de l'Islam"
cl010323628;"Fond de coupelle ou de bol";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 936/441";"Département des Arts de l'Islam"
cl010274778;lécythe;"peintre des triglyphes";"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 73; L 111";"Département des Antiquités grecques, étrusques et romaines"
cl010111551;"Pot-pourri ""Hébert"" à fond bleu piqueté d'or";"Genest, Jean-Baptiste-Etienne ; Manufacture de Sèvres";"1769 / 1770  (3e quart du XVIIIe siècle)";"OA 11772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315341;"Fond de coupe ou de plat";;;"AA 336 a-5";"Département des Arts de l'Islam"
cl010319112;"Fond de coupe sur petit piédouche";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 1253/2";"Département des Arts de l'Islam"
cl010322544;"Fragment de fond d'une grande coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1596 a";"Département des Arts de l'Islam"
cl010326791;"Fond de cruche (?) à décor jaspé";;;"MAO S. 715";"Département des Arts de l'Islam"
cl010330289;"Fond de coupe ou de plat (?)";;;"OA 7912";"Département des Arts de l'Islam"
cl010115262;"Garniture provenant du fauteuil OA 5222";"Anonyme ; de Lasalle, Philippe";"1700 / 1800  (XVIIIe siècle)";"OA 5222 Bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333587;"Tapis à médaillon central sur fond floral";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 8380; UCAD 8380";"Département des Arts de l'Islam"
cl010494456;"Indienne à fond blanc pointillé de noir décor de fleurs et fruits";;"XVIIIe-XIXe siècle";"OAP 15 101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010259813;alabastre;"connecté au peintre d'Eschine";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1836";"Département des Antiquités grecques, étrusques et romaines"
cl010269976;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp FR 163";"Département des Antiquités grecques, étrusques et romaines"
cl010288854;coupe;;;"Bj 2484";"Département des Antiquités grecques, étrusques et romaines"
cl010253074;alabastre;"peintre du lion ailé";"-570 / -550  (2e quart VIe s. av. J.-C.)";"CA 2574";"Département des Antiquités grecques, étrusques et romaines"
cl010114061;"Fond de coupe en argent doré : Diane et Actéon";Anonyme;"vers 1600";"OA 573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494312;"Bande à fond blanc décorée de rubans violacés en cercles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116067;"Carreau pentagonal (mattonella) : décor de grotesques sur fond noir";Anonyme;"vers 1509";"OA 1643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494425;"Grand fragment à fond blanc orné de feuilles et fleurs polychromes";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316922;"Fond de vaisselle ouverte sur base annulaire";;;"AFI 302";"Département des Arts de l'Islam"
cl010319543;"Fragment de fond avec amorce de paroi";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/83";"Département des Arts de l'Islam"
cl010321224;"Fond de vase (?) et amorce de panse";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 574";"Département des Arts de l'Islam"
cl010323106;"Fragment de fond avec amorce de paroi";;"800 / 900  (IXe siècle)";"MAO 936/1966";"Département des Arts de l'Islam"
cl010323107;"Fragment de fond avec amorce de paroi";;"800 / 900  (IXe siècle)";"MAO 936/1967";"Département des Arts de l'Islam"
cl010324210;"Fragment de niche à fond plat";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/926";"Département des Arts de l'Islam"
cl010260678;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2964";"Département des Antiquités grecques, étrusques et romaines"
cl010494441;"Grand fragment fond ocre de nids d'abeilles, avec de larges fleurs";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010261356;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C. [?])";"CA 4180";"Département des Antiquités grecques, étrusques et romaines"
cl010494433;"Fragment fond blanc pointillé noir, fleurs rouges et bleues à feuilles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116066;"Carreau pentagonal large : décor de grotesques sur fond jaune";Anonyme;1509;"OA 1636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316916;"Fond de vaisselle ouverte sur base annulaire";;;"AFI 298";"Département des Arts de l'Islam"
cl010319541;"Fragment de fond avec amorce de paroi";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/81";"Département des Arts de l'Islam"
cl010320616;"Fond de coupe à décor de personnage";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/461";"Département des Arts de l'Islam"
cl010322720;"Fragment de paroi avec amorce de fond";;"800 / 1000  (IXe siècle [?] ; Xe siècle [?])";"MAO 936/1668";"Département des Arts de l'Islam"
cl010323105;"Fragment de fond avec amorce de paroi";;"800 / 900  (IXe siècle)";"MAO 936/1965";"Département des Arts de l'Islam"
cl010323108;"Fragment de fond avec amorce de paroi";;"800 / 900  (IXe siècle)";"MAO 936/1968";"Département des Arts de l'Islam"
cl010326482;"Récipient cylindrique profond, à fond plat, marmite (?)";;;"MAO S. 446; AS 3648";"Département des Arts de l'Islam"
cl010315542;"Fond de coupe vert turquoise (fragment de)";;;"AFI 1024; T. ERINE 11.4";"Département des Arts de l'Islam"
cl010315623;"Fond de coupe verte à décor sgraffito";;;"AFI 1088 b; AZAZ 380";"Département des Arts de l'Islam"
cl010318703;"Fond de coupe à décor végétal réservé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3472";"Département des Arts de l'Islam"
cl010318753;"Fond de coupelle carénée aux trois poissons";;"1300 / 1400  (XIVe siècle)";"K 3521";"Département des Arts de l'Islam"
cl010321212;"Fond de coupe au prince en trône";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 564";"Département des Arts de l'Islam"
cl010323389;"Fond de coupe sur petite base annulaire";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/247";"Département des Arts de l'Islam"
cl010323578;"Fragment de fond de coupe + 4 tessons";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/395";"Département des Arts de l'Islam"
cl010324154;"Fond de coupe tronconique sur piédouche élevé";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/88";"Département des Arts de l'Islam"
cl010326850;"Coupe à fond plat et bords droits";;;"MAO S. 77; GS 81";"Département des Arts de l'Islam"
cl010326941;"Fond de plat à décor floral aubergine";;;"MAO S. 867; AS 10912";"Département des Arts de l'Islam"
cl010329431;"Fond de coupe à décor de personnage";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 6685";"Département des Arts de l'Islam"
cl010331305;"Fond de plat aux quatre personnages assis";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 15350; UCAD 15350; D 15350";"Département des Arts de l'Islam"
cl010331967;"Pichet à rinceaux fleuris sur fond bleu";;"vers 1530";"AD 27709; UCAD 27709";"Département des Arts de l'Islam"
cl020029595;"Vue de Rome avec le Colisée, au fond";"Michallon, Achille Etna";1818;"RF 14133, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020030227;"Vue d'une ville, et, au fond des montagnes";"THIBAULT Jean Thomas";;"RF 14400, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020041842;"Paysage : rue bordée d'arbres, au fond des maisons";"STEINLEN Théophile Alexandre";;"RF 33310, Recto; vol.27, p.274";"Département des Arts graphiques"
cl020106366;"Village dans une plaine, avec fond de montagnes";"ANONYME FLAMAND XVIIè s";;"INV 21719, Recto; NIII 22810; MA 12584; Flamands F 1732; vol.9, p.173";"Département des Arts graphiques"
cl020109921;"Ruisseau au fond d'une vallée avec des maisons";"Bril, Paul";1603;"INV 19778, Recto; NIII 9139; MA 8617; Flamands F 401; vol.8, p.245";"Département des Arts graphiques"
cl020129657;"Voiliers sur l'eau, et au fond, la côte";"Boudin, Eugène";;"RF 20401, Recto; vol.24, p.293";"Département des Arts graphiques"
