ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020040612;"Baiser : un couple s'embrassant, séparé par des barreaux";"STEINLEN Théophile Alexandre";;"RF 32314.39, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020040920;"Divers croquis de personnages dont un couple dansant";"STEINLEN Théophile Alexandre";;"RF 32446, Verso; vol.27, p.192";"Département des Arts graphiques"
cl020043528;"Etudes d'un couple enlacé, debout, entouré de personnages";"Delaroche, Paul";;"RF 34780, Recto; vol.27, p.499";"Département des Arts graphiques"
cl020108256;"Scène dans une auberge, avec un couple dansant";"Heemskerck, Egbert van";;"INV 23359, Recto; NIII 27664; MA 12627; Hollandais H 339; vol.9, p.467";"Département des Arts graphiques"
cl020112365;"Couple s'embrassant, et deux études d'une femme allaitant";"Watteau, Jean-Antoine";;"RF 776, Recto; HDLS 359; vol.19, p.63";"Département des Arts graphiques"
cl020218922;"Un couple dans un intérieur, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 20; vol.23, p.93";"Département des Arts graphiques"
cl020228888;"Couple enlacé, de dos, avançant vers la droite";"BERTHON Maurice Alexandre";;"RF 39122, Recto; LUX 1108.D; vol.29, p.11";"Département des Arts graphiques"
cl020539761;"Jeune fille présentant des fleurs à un couple";"Chodowiecki, Daniel Nikolaus";;"8968 LR/ Recto; 2636a; vol.6, p.42";"Département des Arts graphiques"
cl020585529;"Modèle de blason avec un couple de personnages";"AMMAN Jost";;"L 125 LR/188 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010054161;"Paysage montagneux avec couple cheminant près d'une cascade";"Pays-Bas ; Peters, F. (ou G.F.)";"1600 / 1700  (XVIIe siècle)";"MNR 998; D.97-1-1";"Département des Peintures"
cl010301914;"Tirage d’un camée représentant les profils d'un couple";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3235";"Département des Antiquités grecques, étrusques et romaines"
cl020011710;"Couple avec un nouveau-né partant dans une barque";"Corneille, Michel II";;"INV 25580, Recto; NIII 7042; MA 6561; vol.10, p.340";"Département des Arts graphiques"
cl020032914;"Trois têtes coiffées à l'antique ; Éros funéraire ; couple enlacé";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 72; Inventaire Gros AJG 73; vol.26, p.160";"Département des Arts graphiques"
cl020039545;"Couple se tenant par le bras, vu de dos";"STEINLEN Théophile Alexandre";;"RF 31789, Recto; vol.27, p.68";"Département des Arts graphiques"
cl020039580;"Devant des fortifications un couple debout, enlacé, la nuit";"STEINLEN Théophile Alexandre";;"RF 31819, Recto; vol.27, p.75";"Département des Arts graphiques"
cl020043185;"La Tarentelle : un couple dansant au son d'un tambourin";"Cogniet, Léon";;"RF 34483, Recto; vol.27, p.430";"Département des Arts graphiques"
cl020105010;"Couple nu, assis, et une baigneuse, désignant le spectateur";"Carrache, Annibal (Carracci, Annibale)";;"INV 14719, Recto; NIII 31143; vol.6, p.473";"Département des Arts graphiques"
cl020139870;"Couple assis ; femme, vue en buste ; femme et enfant";"Chapu, Henri";;"RF 23183, 53; vol.24, p.441";"Département des Arts graphiques"
cl020142970;"Homme à terre ; couple s'étreignant ; femme vue de face";"Delacroix, Eugène";;"RF 23356, 21; vol.24, p.465";"Département des Arts graphiques"
cl020144893;"Couple souriant, vu à mi-jambes, se faisant face";"CAPPIELLO Leonetto";;"RF 38253, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020219064;"Texte en français et illustration mahorie : un couple assis";"Gauguin, Paul";;"RF 10755, 26; vol.23, p.94";"Département des Arts graphiques"
cl020219113;"Les joies de l'adultère : couple assis sur un canapé";"Forain, Jean-Louis";;"RF 10769, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020219114;"Les joies de l'adultère : couple assis sur un canapé";"Forain, Jean-Louis";;"RF 10770, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020220153;"Caricature : un couple bourgeois ahuri devant des bâtiments d'expositions";CHAM;;"RF 23942, Recto; vol.25, p.39";"Département des Arts graphiques"
cl020226999;"Groupe de sept personnages se lamentant ; un couple enlacé";"Romney, George";;"RF 27898.15, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020231652;"Couple âgé avec un enfant jouant, dans un intérieur";"NORMAND Charles Pierre Joseph";;"RF 41795, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231662;"Jeune couple désespéré amené devant des personnages, à table";"NORMAND Charles Pierre Joseph";;"RF 41805, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020233316;"Deux études d'un soldat, en buste ; bras ; couple enlacé";"YVON Adolphe";;"RF 42605, 62; vol.31, p.189";"Département des Arts graphiques"
cl020514794;"Etudes diverses : couple, femme et enfant, portrait de femme";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 32";"Département des Arts graphiques"
cl020539370;"Les noces de village. Couple danssant vers la gauche";"Beham, Hans Sebald";1537;"8550 LR/ Recto; 197; vol.6, p.33";"Département des Arts graphiques"
cl020012501;"Couple enlacé sous un arbre, ou Angélique et Médor (?)";"Brebiette, Pierre";;"INV 33645, Recto; NIII 22664; MA 12584; vol.14, p.46";"Département des Arts graphiques"
cl020039433;"Le jeune couple venant voir l'enfant et sa nourrice";"Vien, Joseph-Marie";;"RF 31680, Recto; vol.27, p.40";"Département des Arts graphiques"
cl020040609;"Couple : une jeune femme assise, et un homme debout";"STEINLEN Théophile Alexandre";;"RF 32314.36, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020041411;"Couple assis, l'homme sur le ventre, à demi-étendu";"STEINLEN Théophile Alexandre";;"RF 32903, Recto; vol.27, p.233";"Département des Arts graphiques"
cl020122520;"Couple d'indiens au bord d'un fleuve avec un enfant";"Delacroix, Eugène";"vers 1804/1824";"RF 9219, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020219854;"Caricatures : couple face à face ; chasseur et un homme";CHAM;;"RF 23644, Recto; vol.25, p.8";"Département des Arts graphiques"
cl020220176;"Caricature : un homme surprenant un couple dans le brouillard";CHAM;;"RF 23965, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020220179;"Caricature : deux dames conversant ensemble à propos d'un couple";CHAM;;"RF 23968, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020220644;"Couple amoureux, en costume médiéval parmi de grands pins";"Chassériau, Théodore";1841;"RF 24399, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020224163;"Homme de buste de face et couple de captifs";"Chassériau, Théodore";;"RF 26078, 27; vol.25, p.262";"Département des Arts graphiques"
cl020227000;"Deux études pour deux femmes debout ; un couple assis";"Romney, George";;"RF 27898.16, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020229001;"Couple au bord de l'eau, elle assise, lui debout";"BERTON Armand";;"RF 39127.19, Recto; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020572726;"Ornement de feuillages avec un couple et deux enfants";"Aldegrever, Heinrich";1537;"L 22 LR/235 Recto; vol.9, p.21";"Département des Arts graphiques"
cl020008787;"Jeune couple enlacé, en buste, regardant vers le haut";"Creti, Donato";;"INV 6302, Recto; NIII 24508; MA 12596; vol.3, p.283";"Département des Arts graphiques"
cl020030357;"Couple avec un enfant devant des bagages à terre";"WILLE Johann Georg";;"RF 14486.44, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020042575;"Un couple et deux autres personnages à demi-esquissés";"STEINLEN Théophile Alexandre";;"RF 33955, Recto; vol.27, p.355";"Département des Arts graphiques"
cl020112271;"Peintre dans son atelier peignant le portrait d'un couple";"Rembrandt, Harmensz. van Rijn";;"RF 690, Recto; HDLS 273; Hollandais H 1181; vol.19, p.56";"Département des Arts graphiques"
cl020115353;"Texte manuscrit et couple au bord de la mer";"Gauguin, Paul";;"RF 7259, 82; vol.22, p.1";"Département des Arts graphiques"
cl020121341;"Etude d'après un bas-relief antique : couple d'amoureux enlacés";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 14; vol.22, p.352";"Département des Arts graphiques"
cl020124562;"Etudes d'une femme avec un enfant et un couple";"ANONYME FRANCAIS XIXè s";;"RF 16379, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020138736;"Groupe sculpté, avec un couple et une figure ailée";"Chapu, Henri";;"RF 23152, 98; vol.24, p.439";"Département des Arts graphiques"
cl020219858;"Caricatures : livreur apportant un Oeuf de Pâques ; couple attablé";CHAM;;"RF 23648, Recto; vol.25, p.8";"Département des Arts graphiques"
cl020221812;"Un couple d'amoureux ; un cavalier levant le bras gauche";"Chassériau, Théodore";;"RF 25307, Verso; vol.25, p.164";"Département des Arts graphiques"
cl020515527;"Rond orné de rinceaux avec un couple de musiciens";"MECKENEM Israhel van";;"486 LR/ Recto; 9351; vol.1, p.27";"Département des Arts graphiques"
cl010061924;"Couple dans un intérieur rustique Le Bon Ménage";"Bega, Cornelis Pietersz. ; Pays-Bas";1662;"INV 1032; MR 551";"Département des Peintures"
cl010329505;"Pièces de calligraphies et couple d'amants (page d'album)";;"1573 / 1574  (2ème moitié du XVIe siècle)";"OA 7122 Verso; OA 7122; 49";"Département des Arts de l'Islam"
cl010169388;"figurine ; modèle";;"-2004 / -1763  (Isin-Larsa)";"AO 8662";"Département des Antiquités orientales"
cl010374966;"Moulage de la tombe de Ramosé à Thèbes par Joseph Linder Smith";;"1750 / 1950  (époque moderne)";"E 11679";"Département des Antiquités égyptiennes"
cl020018230;"Un couple sur un char tiré par deux tritons fait face à une femme...";"Parrocel, Étienne";;"RF 3729, 290; Inv. français, t. XIII B 802; vol.20, p.128";"Département des Arts graphiques"
cl020030905;"Couple, et enfant sur une escarpolette, dans un paysage boisé";"ANONYME FRANCAIS XIXè s ( début)";;"RF 14896, Recto; vol.23, p.459";"Département des Arts graphiques"
cl020041891;"L'heureux moment : couple nu, debout, enlacé sous des grands arbres";"STEINLEN Théophile Alexandre";;"RF 33357, Recto; vol.27, p.280";"Département des Arts graphiques"
cl020108053;"Un couple de voyageurs à cheval, arrêtés devant une auberge";"Wouwerman, Philips";;"INV 23167, Recto; NIII 28863; MA 12638; Hollandais H 941; vol.9, p.437";"Département des Arts graphiques"
cl020120501;"Etudes : femme assise, deux figures, enfant sur un bouc, couple";"Corot, Jean-Baptiste Camille";"vers 1830/1850";"RF 8799, Recto; vol.22, p.290";"Département des Arts graphiques"
cl020140937;"Couple enlacé : Héro et Léandre (?) ; figure debout, tenant une serpe";"Chapu, Henri";;"RF 23210, 36; vol.24, p.443";"Département des Arts graphiques"
cl020142795;"Homme nu, caché derrière un arbre, épiant un couple nu";"CAZIN Jean Charles";;"RF 23261, Recto; vol.24, p.450";"Département des Arts graphiques"
cl020144249;"Couple au théâtre, à mi-corps, regardant vers la gauche";"CAPPIELLO Leonetto";;"RF 37694, Recto; vol.30, p.52";"Département des Arts graphiques"
cl020200511;"L'Amour auprès d'un couple enlacé dit 'Vénus, Anchise et l'Amour'";"ANONYME ITALIEN XVIè s";;"INV 10531, Recto; NIII 549; MA 540; vol.5, p.136";"Département des Arts graphiques"
cl020202482;"Un couple implore un saint pour qu'il ressucite leur enfant";"CALANDRUCCI Giacinto";;"INV 15293, Recto; NIII 16535; MA 12525; vol.7, p.45";"Département des Arts graphiques"
cl020212487;"Un jeune couple marchant vers la droite : Flore et Zéphyr?";"Gérard, François";;"INV 26726, Recto; NIII 35343; vol.11, p.158";"Département des Arts graphiques"
cl020212488;"Un jeune couple marchant vers la droite : Flore et Zéphyr?";"Gérard, François";;"INV 26726.BIS, Recto; NIII 35343; vol.11, p.158";"Département des Arts graphiques"
cl020218273;"Etudes de figures : femme assise ; femme criant, visages ; jambe ; couple";"Delacroix, Eugène";;"RF 10492, Recto; vol.23, p.64";"Département des Arts graphiques"
cl020218281;"Homme en suppliant un autre en costume renaissance ; homme ; couple";"Delacroix, Eugène";;"RF 10500, Recto; vol.23, p.65";"Département des Arts graphiques"
cl020219907;"Caricatures : enfant s'adressant à un homme ; couple dans une rue";CHAM;;"RF 23697, Recto; vol.25, p.15";"Département des Arts graphiques"
cl020219920;"Caricatures : femmes discutant d'un couple ; deux femmes parlant d'un homme";CHAM;;"RF 23710, Recto; vol.25, p.17";"Département des Arts graphiques"
cl020220091;"Caricature : un couple bourgeois regardant un turc tenant un fusil";CHAM;;"RF 23879, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020221830;"Scène biblique : un couple à qui on enlève un enfant (?)";"Chassériau, Théodore";;"RF 25321, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020542867;"Figures à la mode : couple élégant : gentilhomme saluant une dame";"HOOGHE Romeyn de";;"12260 LR/ Recto; 13465; vol.7, p.7";"Département des Arts graphiques"
cl020572727;"Ornements avec un couple vu de profil et deux enfants";"Aldegrever, Heinrich";1537;"L 22 LR/236 Recto; 1451; vol.9, p.21";"Département des Arts graphiques"
cl020625269;"Couple nu s'embrassant et deux têtes d'hommes (têtes de damnés ?)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.45, Verso";"Département des Arts graphiques"
cl010249818;"plaquette ; figurine ; modèle";;;"GS 472";"Département des Antiquités orientales"
cl020565394;"Couple drapé, se tenant par la main, sous marbre, au bord de l'eau ; à droite, femme drapée et voilée, assise sous un arbre, se cachant le visage";"OSBERT Alphonse";;"RF 53759.TER, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020016112;"Un couple d'amoureux faisant de la musique dans un paysage";"MAITRE M. S.";;"RF 3814, Recto; Allemands A 272; vol.20, p.137";"Département des Arts graphiques"
cl020035246;"Couple se tenant par le bras, en costume Louis XVI";"Delaroche, Paul";;"RF 34791, Recto; vol.28, p.1";"Département des Arts graphiques"
cl020037231;"Paysage de forêt avec un couple d'amoureux dans un chemin";"Gainsborough, Thomas";;"RF 36058, Recto; vol.28, p.144";"Département des Arts graphiques"
cl020037955;"Couple sur un char tiré par deux chevaux au galop";"BISON Giuseppe Bernardino";;"RF 36515, Recto; vol.28, p.178";"Département des Arts graphiques"
cl020126513;"Couple de paysans breton devant leur maison avec une vache";"Boudin, Eugène";;"RF 17930, Recto; vol.24, p.212";"Département des Arts graphiques"
cl020217751;"Couple assis et reprises ; tête de roi, main et pied";"Delacroix, Eugène";;"RF 10011, Recto; vol.23, p.17";"Département des Arts graphiques"
cl020219076;"Texte en français et illustration mahorie : couple assis de dos";"Gauguin, Paul";;"RF 10755, 38; vol.23, p.94";"Département des Arts graphiques"
cl020219844;"Caricatures : deux hommes devant un lama ; couple contemplant un cerf";CHAM;;"RF 23634, Recto; vol.25, p.7";"Département des Arts graphiques"
cl020219938;"Caricatures : femme et petit collégien : couple bourgeois et un enfant";CHAM;;"RF 23728, Recto; vol.25, p.20";"Département des Arts graphiques"
cl020222407;"Femme dans un paysage ; femme assise, en buste ; couple d'amoureux";"Chassériau, Théodore";;"RF 25745, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020225037;"Femme debout profil à droite ; un arbre ; femme ; couple ; paysage";"Chassériau, Théodore";;"RF 26426, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020562591;"Léger croquis d'un couple avec un enfant ; ébauche d'une tête";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 28; vol.33, p.178";"Département des Arts graphiques"
cl020007946;"Paysage et fabrique avec un couple s'enlaçant sous un arbre";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5581, Recto; NIII 3433; MA 3251; vol.3, p.153";"Département des Arts graphiques"
cl020009581;"Couple de jeunes gens dans une barque, avec des amours";"BAUDOUIN Pierre Antoine";;"INV 23696.BIS, Recto; NIII 29647; MA 12646; vol.10, p.34";"Département des Arts graphiques"
cl020013638;"Trois paysans épiant un couple de bergers devant une chaumière";"ANONYME FRANCAIS XVIIIè s";;"INV 34594, Recto; NIII 29491; MA 12644; vol.14, p.215";"Département des Arts graphiques"
cl020030342;"Trois hommes cachés derrière un rocher guettant un couple conversant";"WILLE Johann Georg";;"RF 14486.29, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020032667;"Couple de paysans bretons ; tête d'homme, et tête de femme";"Gauguin, Paul";;"RF 29877.41, Recto; LUX 271.D; vol.26, p.121";"Département des Arts graphiques"
cl020107636;"Famille paysanne, avec un couple riant d'écouter parler un homme";"Ostade, Isaack van";;"INV 22810, Recto; NIII 9838; MA 9300; Hollandais H 527; vol.9, p.377";"Département des Arts graphiques"
cl020133561;"Couple avec un enfant, enlacés, dans un paysage de tempête";"Chapu, Henri";;"RF 23010, 83; vol.24, p.426";"Département des Arts graphiques"
cl020202312;"Un couple implore un saint pour qu'il ressucite leur enfant";"CALANDRUCCI Giacinto";;"INV 15131, Recto; NIII 16354; MA 12524; vol.7, p.19";"Département des Arts graphiques"
cl020219937;"Caricatures : couple bourgeois dans une rue ; femmes rangées en ligne";CHAM;;"RF 23727, Recto; vol.25, p.19";"Département des Arts graphiques"
cl020220166;"Caricature : un homme désignant un couple et interrogeant une servante";CHAM;;"RF 23955, Recto; vol.25, p.40";"Département des Arts graphiques"
cl020220229;"Caricature : homme se trouvant nez à nez avec un couple";CHAM;;"RF 24017, Recto; vol.25, p.47";"Département des Arts graphiques"
cl020221794;"Homme chargé de chaînes : le prisonnier ; couple s'enfuyant : la Liberté";"Chassériau, Théodore";;"RF 25292, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020231567;"Jeune enfant près d'un couple âgé, assis, dans un intérieur";"NORMAND Charles Pierre Joseph";;"RF 41711, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020573014;"Couple de jeunes mariés avec le père de la mariée";"Beham, Hans Sebald";;"L 28 LR/255 Recto; 1680";"Département des Arts graphiques"
cl010295027;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1108.20";"Département des Antiquités grecques, étrusques et romaines"
cl010155249;stèle;;"-400 / -300  (IVe s. av. J.-C.)";"AO 31152";"Département des Antiquités orientales"
cl010312092;relief;;;"Cp 5366";"Département des Antiquités grecques, étrusques et romaines"
cl010109153;"Fragment du fond de plat : Couple en buste de profil";Anonyme;"vers 1480";"OA 5686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331953;"Couple princier dans le kiosque d'un jardin (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/8 Verso; UCAD 27658/8; AD 27658/8; D 27658/8";"Département des Arts de l'Islam"
cl010272685;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3220";"Département des Antiquités grecques, étrusques et romaines"
cl010124766;figurine;;"-400 / -325  (Chypro-classique II)";"AM 40";"Département des Antiquités orientales"
cl010118626;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12617; TG 4067";"Département des Antiquités orientales"
cl010272888;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3470";"Département des Antiquités grecques, étrusques et romaines"
cl010017042;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19975; CF 171; DM 599; MG 2476";"Département des Antiquités égyptiennes"
cl010024842;"stèle cintrée ; stèle à quatre registres";;"-595 / -526 (?)  (fin XXVIe dyn)";"C 291; E 8026";"Département des Antiquités égyptiennes"
cl010118545;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4595";"Département des Antiquités orientales"
cl010119418;"figurine ; modèle";;"-2004 / -1595  (Isin-Larsa [?])";"AO 10448";"Département des Antiquités orientales"
cl020005020;"Paysage avec un couple, et des paysans labourant, près d'une ville";"CARRACCI Ecole des";;"INV 8060, Recto; NIII 5680; MA 5289; vol.4, p.204";"Département des Arts graphiques"
cl020022067;"Une réception : divers invités, au centre, un couple fait son entrée";"Lami, Eugène";1832;"RF 6876, Recto; vol.21, p.299";"Département des Arts graphiques"
cl020028024;"Un couple assis sur un canapé, en costume d'époque Louis XV";"Franquelin, Jean-Augustin";;"RF 13248, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020038036;"Esquisse d'un couple de promeneurs et leur chien, vus de dos";"CROSS Henri Edmond";;"RF 36582, 15; vol.28, p.186";"Département des Arts graphiques"
cl020039309;"Sur un canapé, couple avec un enfant devant un homme debout";"Rouget, Georges";;"RF 31560, Recto; vol.27, p.22";"Département des Arts graphiques"
cl020039528;"Importante assemblée, vêtue en costumes du XVIIIè siècle, entoure un couple";"GARNERAY Auguste";;"RF 31774, Recto; vol.27, p.65";"Département des Arts graphiques"
cl020042828;"Feuille d'études : femme nue, dansant, un couple et deux femmes nues";"STEINLEN Théophile Alexandre";;"RF 34170, Recto; vol.27, p.385";"Département des Arts graphiques"
cl020043146;"Le Poirier enchanté : homme sur un poirier contemplant un couple d'amoureux";"Monnet, Charles";;"RF 34444, Recto; vol.27, p.419";"Département des Arts graphiques"
cl020043557;"Un couple de paysans hollandais, halent un bateau chargé de lait";"RAINEY William";1909;"RF 40064, Recto; JDP 214.OU410; vol.32, p.17";"Département des Arts graphiques"
cl020106302;"Un couple dansant devant deux musiciens, avec au fond un banquet";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21658, Recto; NIII 19761; MA 12545; vol.9, p.163";"Département des Arts graphiques"
cl020127028;"Un homme et un couple, assis, au bord de la mer";"Boudin, Eugène";1867;"RF 18338, Recto; vol.24, p.231";"Département des Arts graphiques"
cl020219877;"Caricatures : couple de danseurs au bal des blanchisseuses ; scène de bain";CHAM;;"RF 23667, Recto; vol.25, p.11";"Département des Arts graphiques"
cl020219982;"Caricatures : dame et gardien devant une autruche ; couple devant un oiseau";CHAM;;"RF 23771, Recto; vol.25, p.24";"Département des Arts graphiques"
cl020229265;"Couple d'Ouled Nail : assis devant une table ronde garnie d'une théière";"BOUCHAUD Etienne";;"RF 39236, Recto; vol.29, p.48";"Département des Arts graphiques"
cl010017072;figurine;;"-30 / 395  (époque romaine)";"AF 8024";"Département des Antiquités égyptiennes"
cl010020662;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 29921";"Département des Antiquités égyptiennes"
cl010343368;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 28067; 28520.38; DMBA7; Guimet 3; Guimet 3 bis; MG 5067; 907-I-1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010127739;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7963; AS 1905";"Département des Antiquités orientales"
cl010138767;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14063; TG 5502";"Département des Antiquités orientales"
cl020022883;"Couple se donnant le bras ; figures sur un banc ; notes manuscrites";"Jongkind, Johan Barthold";;"RF 10892, Recto; vol.23, p.107";"Département des Arts graphiques"
cl020032679;"Un couple avec un enfant donnant la main à son père";"GOGH Vincent van";;"RF 29886, Recto; vol.26, p.122";"Département des Arts graphiques"
cl020039198;"Couple en train de pêcher à la ligne, près d'une écluse";"Rouget, Georges";;"RF 31453, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020041866;"Couple s'embrassant, fillette de face, et têtes de femmes et d'hommes";"STEINLEN Théophile Alexandre";;"RF 33332, Recto; vol.27, p.277";"Département des Arts graphiques"
cl020042639;"Couple de paysans, tête, et demi-figure de femme, de dos";"STEINLEN Théophile Alexandre";;"RF 34010, Verso; vol.27, p.363";"Département des Arts graphiques"
cl020043730;"Femme debout penchée vers une autre assise et couple de figures";"Redon, Odilon";;"RF 40812, Verso; vol.30, p.231";"Département des Arts graphiques"
cl020107947;"Un couple avec deux enfants se reposant dans un sous-bois";"Velde, Adriaen van de";;"INV 23069, Recto; NIII 28874; MA 12638; Hollandais H 778; vol.9, p.420";"Département des Arts graphiques"
cl020143054;"Couple enlacé s'embrassant sur une terrasse ; femme fuyant vers la droite";"Delacroix, Eugène";;"RF 23357, 8; vol.24, p.465";"Département des Arts graphiques"
cl020213218;"Amour menaçant de sa flèche un couple, à côté d'un démon";"LA FAGE Raymond";;"INV 27399, Recto; NIII 18560; MA 12539; vol.11, p.283";"Département des Arts graphiques"
cl020219138;"Couple au lit, dans une chambre aux murs ornés de tableaux";"Forain, Jean-Louis";;"RF 10793, Recto; vol.23, p.98";"Département des Arts graphiques"
cl020226989;"Couple et groupe de quatre femmes dont l'une tient un tambourin";"Romney, George";;"RF 27898.5, Recto; vol.25, p.363";"Département des Arts graphiques"
cl010127424;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 4617; GS 4247";"Département des Antiquités orientales"
cl010127426;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7982; N 796";"Département des Antiquités orientales"
cl010127427;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7983; X 150";"Département des Antiquités orientales"
cl010127683;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 5888";"Département des Antiquités orientales"
cl010127684;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7985";"Département des Antiquités orientales"
cl010127685;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7986";"Département des Antiquités orientales"
cl010127686;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7987; AS 14510";"Département des Antiquités orientales"
cl010127693;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8730; GS 5415";"Département des Antiquités orientales"
cl010127696;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7975; R 400";"Département des Antiquités orientales"
cl010127700;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 5253; GS 4655";"Département des Antiquités orientales"
cl010127703;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8857; GS 5098";"Département des Antiquités orientales"
cl010127707;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7974";"Département des Antiquités orientales"
cl010127709;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8853; GS 5217";"Département des Antiquités orientales"
cl010127731;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7955; N 998";"Département des Antiquités orientales"
cl010127733;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7956; AS 2585";"Département des Antiquités orientales"
cl010127738;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7964; H 299";"Département des Antiquités orientales"
cl010127742;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7967; K 160";"Département des Antiquités orientales"
cl010127751;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7962; B 119";"Département des Antiquités orientales"
cl010127752;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 6609; AS 9598";"Département des Antiquités orientales"
cl010017041;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 708; CF 80; DM 599";"Département des Antiquités égyptiennes"
cl020032965;"Un couple enlacé, reprise de la figure féminine ; esquisse d'un cavalier et d'un cheval cabré ; annotations";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 1; Inventaire Gros AJG 124; vol.26, p.170";"Département des Arts graphiques"
cl020023562;"Couple assis dans un paysage ; femme se regardant dans un miroir";"Millet, Jean Francois";;"RF 11337, Recto; Guiffrey et Marcel G 10711; vol.23, p.152";"Département des Arts graphiques"
cl020036169;"Femme entrebaillant une porte devant un homme avec une lanterne ; couple";"LEVY-DHURMER Lucien";;"RF 35510, 15; vol.28, p.75";"Département des Arts graphiques"
cl020040913;"Croquis divers : couple enlacé ; têtes d'hommes en buste vu en pied";"STEINLEN Théophile Alexandre";;"RF 32442, Verso; vol.27, p.191";"Département des Arts graphiques"
