ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010120686;tablette;;"-3500 / -2900  (Proto-urbain)";"AO 8851";"Département des Antiquités orientales"
cl010121768;"relief perforé";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2783; Heuzey, 1902, n° 7";"Département des Antiquités orientales"
cl010121791;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 16649";"Département des Antiquités orientales"
cl010148312;"figurine de fondation";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2351";"Département des Antiquités orientales"
cl010154558;tablette;;"-2112 / -1763  (Ur III)";"AO 3024; T 447; TCL 15,1";"Département des Antiquités orientales"
cl010159922;brique;;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 354";"Département des Antiquités orientales"
cl010172991;tablette;;"-2000 / -1940  (Dynastie de Shimashki)";"AS 15375 63; MDP XVIII 63";"Département des Antiquités orientales"
cl010154164;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29801";"Département des Antiquités orientales"
cl010155928;tablette;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 3180";"Département des Antiquités orientales"
cl010157486;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3321; T 497; RTC 195";"Département des Antiquités orientales"
cl010157548;tablette;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 3326; T 502; RTC 209";"Département des Antiquités orientales"
cl010157604;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3331; T 507; RTC 263";"Département des Antiquités orientales"
cl010157637;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3334; T 510; RTC 283";"Département des Antiquités orientales"
cl010157641;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3335; T 511; RTC 281";"Département des Antiquités orientales"
cl010157816;tablette;;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 3350; T 526; RTC 191";"Département des Antiquités orientales"
cl010157923;tablette;;"-2112 / -2004  (Ur III)";"AO 3356; T 532; RTC 234";"Département des Antiquités orientales"
cl010157934;tablette;;"-2200 / -2135  (Néo-sumérien : Pirigme)";"AO 3357; T 533; RTC 208";"Département des Antiquités orientales"
cl010158404;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3402; T 578; MVN 10,98";"Département des Antiquités orientales"
cl010158493;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3410; T 586; RTC 218";"Département des Antiquités orientales"
cl010159269;tablette;;"-2112 / -2004  (Ur III)";"AO 3481; T 657; RTC 344";"Département des Antiquités orientales"
cl010159497;tablette;;"-2112 / -2004  (Ur III)";"AO 3514; T 690; RTC 370";"Département des Antiquités orientales"
cl010160338;tablette;;"-2112 / -2004  (Ur III)";"AO 3579; T 752";"Département des Antiquités orientales"
cl010160484;tablette;;"-2112 / -2004  (Ur III)";"AO 3604; T 777";"Département des Antiquités orientales"
cl010160991;tablette;;"-2112 / -2004  (Ur III)";"AO 3636; T 809";"Département des Antiquités orientales"
cl010164171;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3926; T 956; TCL 15,4";"Département des Antiquités orientales"
cl010164480;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 3955; T 964; RTC 24";"Département des Antiquités orientales"
cl010164957;tablette;;"-2600 / -2340  (Dynastique archaïque III ; Dynastique archaïque IIIB : Lugalanda)";"AO 4001; T 998; RTC 69";"Département des Antiquités orientales"
cl010164971;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4014; T 1011; RTC 65";"Département des Antiquités orientales"
cl010164980;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4022; T 1019; RTC 50";"Département des Antiquités orientales"
cl010174442;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12775 H; TG 3361";"Département des Antiquités orientales"
cl010247643;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2885; AS 7624";"Département des Antiquités orientales"
cl010247648;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11465; AS 7623";"Département des Antiquités orientales"
cl010123769;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2566; CCO T. 120; AOTc 398";"Département des Antiquités orientales"
cl010123831;tablette;;"-2112 / -2004  (Ur III)";"AO 3922; T 952; BBVOT 1,20; ARV 20";"Département des Antiquités orientales"
cl010140566;vase;;"-2340 / -2200  (Akkad)";"AO 158";"Département des Antiquités orientales"
cl010154165;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29802";"Département des Antiquités orientales"
cl010157134;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3319; T 495; RTC 198";"Département des Antiquités orientales"
cl010157313;tablette;;"-2200 / -2135  (Néo-sumérien : Pirigme)";"AO 3304; T 480; RTC 183";"Département des Antiquités orientales"
cl010157324;tablette;;"-2200 / -2000  (Néo-sumérien : Ugme)";"AO 3305; T 481; RTC 182";"Département des Antiquités orientales"
cl010157368;tablette;;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 3309; T 485; RTC 187";"Département des Antiquités orientales"
cl010157405;tablette;;"-2200 / -2135  (Néo-sumérien : Puzur-mama)";"AO 3312; T 488; RTC 181";"Département des Antiquités orientales"
cl010157508;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3323; T 499";"Département des Antiquités orientales"
cl010157559;tablette;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 3327; T 503; RTC 189";"Département des Antiquités orientales"
cl010157748;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3344; T 520; RTC 280";"Département des Antiquités orientales"
cl010157770;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3346; T 522; RTC 285";"Département des Antiquités orientales"
cl010157901;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3354; T 530; RTC 243";"Département des Antiquités orientales"
cl010157989;tablette;;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 3362; T 538; RTC 270";"Département des Antiquités orientales"
cl010158103;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3376; T 552; MVN 10,90";"Département des Antiquités orientales"
cl010158373;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3397; T 573; RTC 250";"Département des Antiquités orientales"
cl010158459;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3407; T 583; RTC 233";"Département des Antiquités orientales"
cl010159318;tablette;;"-2112 / -2004  (Ur III)";"AO 3486; T 662; RTC 349";"Département des Antiquités orientales"
cl010160349;"brique de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 358";"Département des Antiquités orientales"
cl010162571;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 378";"Département des Antiquités orientales"
cl010165021;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4041; T 1038; RTC 51";"Département des Antiquités orientales"
cl010247644;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11461; AS 7618";"Département des Antiquités orientales"
cl010247646;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11463; AS 7620";"Département des Antiquités orientales"
cl010247647;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11464; AS 7622";"Département des Antiquités orientales"
cl010247649;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11466; AS 7625";"Département des Antiquités orientales"
cl010433464;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 373";"Département des Antiquités orientales"
cl010145650;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 G";"Département des Antiquités orientales"
cl010145741;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 B";"Département des Antiquités orientales"
cl010145742;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 C";"Département des Antiquités orientales"
cl010149752;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2508; T.305; AOTc 258";"Département des Antiquités orientales"
cl010149776;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2510; T 307; AOTc 226";"Département des Antiquités orientales"
cl010149787;tablette;;"-2112 / -2004  (Ur III)";"AO 2511; T.308; AOTc 259";"Département des Antiquités orientales"
cl010150145;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2553; T 350; AOTc 256";"Département des Antiquités orientales"
cl010150258;tablette;;"-2112 / -2004  (Ur III)";"AO 2556; T 353; AOTc 70";"Département des Antiquités orientales"
cl010150280;tablette;;"-2112 / -2004  (Ur III)";"AO 2558; T 355; AOTc 319";"Département des Antiquités orientales"
cl010151252;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2681; AOTc 51";"Département des Antiquités orientales"
cl010151263;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2683; T 375; AOTc 53";"Département des Antiquités orientales"
cl010151963;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 2767; T 423; AOTa 14; RTC 10";"Département des Antiquités orientales"
cl010154384;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3002; T 426; AOTc 46";"Département des Antiquités orientales"
cl010154396;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 3008; T 431; AOTc 67";"Département des Antiquités orientales"
cl010154531;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3021; T 444; AOTc 56";"Département des Antiquités orientales"
cl010157291;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3302; T 478; RTC 38";"Département des Antiquités orientales"
cl010157302;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3303; T 479; RTC 21";"Département des Antiquités orientales"
cl010158136;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3379; T 555";"Département des Antiquités orientales"
cl010159235;tablette;;"-2112 / -2004  (Ur III)";"AO 3478; T 654; RTC 341";"Département des Antiquités orientales"
cl010162152;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3743; T 914";"Département des Antiquités orientales"
cl010140352;vase;;"-2340 / -2200  (Akkad : Naram-sin)";"AO 156";"Département des Antiquités orientales"
cl010145649;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 F";"Département des Antiquités orientales"
cl010157945;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3358; T 534; RTC 257";"Département des Antiquités orientales"
cl010158031;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3370; T 546; RTC 229";"Département des Antiquités orientales"
cl010164910;tablette;;"-2600 / -2340  (Dynastique archaïque III ; Dynastique archaïque IIIB : Lugalanda)";"AO 3996; T 993; RTC 27";"Département des Antiquités orientales"
cl010164988;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4033; T 1030; RTC 52";"Département des Antiquités orientales"
cl010119620;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 310; Heuzey, 1902, n° 100";"Département des Antiquités orientales"
cl010145645;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 B";"Département des Antiquités orientales"
cl010154168;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29805";"Département des Antiquités orientales"
cl010157357;tablette;;"-2105 / -2000  (Néo-sumérien : Urgar)";"AO 3308; T 484; RTC 186";"Département des Antiquités orientales"
cl010157449;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3316; T 492; RTC 192";"Département des Antiquités orientales"
cl010158318;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3392; T 568; RTC 255";"Département des Antiquités orientales"
cl010158351;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3395; T 571";"Département des Antiquités orientales"
cl010158650;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3425; T 601";"Département des Antiquités orientales"
cl010158854;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3442; T 618; RTC 216";"Département des Antiquités orientales"
cl010164921;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 3997; T 994; RTC 42";"Département des Antiquités orientales"
cl010164992;tablette;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 4037; T 1034; RTC 16";"Département des Antiquités orientales"
cl010119539;"Gudea D dit ""colossal""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 1; Heuzey, 1902, n°44; MNB 1388";"Département des Antiquités orientales"
cl010119541;"Gudea H";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4; Heuzey, 1902, n° 47";"Département des Antiquités orientales"
cl010119623;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3293; AO 4108";"Département des Antiquités orientales"
cl010121669;"relief perforé";;"-2600 / -2340  (Dynastique archaïque III)";"AO 49; Heuzey, 1902, n° 6";"Département des Antiquités orientales"
cl010157335;tablette;;"-2105 / -2000  (Néo-sumérien : Ur-mama)";"AO 3306; T 482; RTC 184";"Département des Antiquités orientales"
cl010157803;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3349; T 525; RTC 212";"Département des Antiquités orientales"
cl010157967;tablette;;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 3360; T 536; RTC 269";"Département des Antiquités orientales"
cl010158042;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3371; T 547";"Département des Antiquités orientales"
cl010247637;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11455; AS 7610";"Département des Antiquités orientales"
cl010247641;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11459; AS 7614";"Département des Antiquités orientales"
cl010247650;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11460; AS 7616";"Département des Antiquités orientales"
cl010120684;tablette;;"-3500 / -3100  (Uruk récent)";"AO 29562";"Département des Antiquités orientales"
cl010121587;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20152";"Département des Antiquités orientales"
cl010137966;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13250; DP 42";"Département des Antiquités orientales"
cl010149205;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 247";"Département des Antiquités orientales"
cl010157663;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3337; T 513; RTC 284";"Département des Antiquités orientales"
cl010157685;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3339; T 515; RTC 274";"Département des Antiquités orientales"
cl010159153;tablette;;"-2112 / -2004  (Ur III)";"AO 3483; T 659; RTC 346";"Département des Antiquités orientales"
cl010159296;tablette;;"-2112 / -2004  (Ur III)";"AO 3484; T 660; RTC 347";"Département des Antiquités orientales"
cl010159534;tablette;;"-2112 / -2004  (Ur III)";"AO 3502; T 678; RTC 362";"Département des Antiquités orientales"
cl010159545;tablette;;"-2112 / -2004  (Ur III)";"AO 3503; T 679; RTC 363";"Département des Antiquités orientales"
cl010159578;tablette;;"-2112 / -2004  (Ur III)";"AO 3506; T 682; RTC 366";"Département des Antiquités orientales"
cl010161677;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 370; AO 370 B";"Département des Antiquités orientales"
cl010164160;tablette;;"-2017 / -1794  (Isin [?])";"AO 3925; T 955; TCL 15,3";"Département des Antiquités orientales"
cl010164798;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4032; T 1029; RTC 35";"Département des Antiquités orientales"
cl010164968;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4011; T 1008; RTC 36";"Département des Antiquités orientales"
cl010164973;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4016; T 1013; RTC 37";"Département des Antiquités orientales"
cl010164975;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4018; T 1015; RTC 31";"Département des Antiquités orientales"
cl010165022;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4042; T 1039; RTC 58";"Département des Antiquités orientales"
cl010120681;tablette;;"-2700 / -2600  (Dynastique archaïque II)";"AO 2753";"Département des Antiquités orientales"
cl010121377;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 70; Heuzey, 1902, n° 72";"Département des Antiquités orientales"
cl010123491;"bulle de scellement";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3541; T 717; RTC 260; CCO T. 108";"Département des Antiquités orientales"
cl010123767;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2564; CCO T. 190; AOTc 403";"Département des Antiquités orientales"
cl010123788;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3544; T 720; RTC 417; CCO T. 224";"Département des Antiquités orientales"
cl010154169;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29806";"Département des Antiquités orientales"
cl010155524;"tablette de fondation";;"vers -2040";"AO 3143";"Département des Antiquités orientales"
cl010157537;tablette;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 3325; T 501; RTC 207";"Département des Antiquités orientales"
cl010157843;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3365; T 541; RTC 271";"Département des Antiquités orientales"
cl010158437;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3405; T 581; RTC 228";"Département des Antiquités orientales"
cl010159202;tablette;;"-2112 / -2004  (Ur III)";"AO 3475; T 651; RTC 338";"Département des Antiquités orientales"
cl010159307;tablette;;"-2112 / -2004  (Ur III)";"AO 3485; T 661; RTC 348";"Département des Antiquités orientales"
cl010159329;tablette;;"-2112 / -2004  (Ur III)";"AO 3487; T 663; RTC 350";"Département des Antiquités orientales"
cl010159432;tablette;;"-2112 / -2004  (Ur III)";"AO 3492; T 668; RTC 355";"Département des Antiquités orientales"
cl010159508;tablette;;"-2112 / -2004  (Ur III)";"AO 3515; T 691; RTC 371";"Département des Antiquités orientales"
cl010159567;tablette;;"-2112 / -2004  (Ur III)";"AO 3505; T 681; RTC 365";"Département des Antiquités orientales"
cl010159742;tablette;;"-2112 / -2004  (Ur III)";"AO 3531; T 707; RTC 376";"Département des Antiquités orientales"
cl010164955;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4000; T 997; RTC 33";"Département des Antiquités orientales"
cl010164976;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4019; T 1016; RTC 34";"Département des Antiquités orientales"
cl010164979;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 4021; T 1018; RTC 29";"Département des Antiquités orientales"
cl010164990;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4035; T 1032; RTC 66";"Département des Antiquités orientales"
cl010169186;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 843";"Département des Antiquités orientales"
cl010433390;"brique de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 360";"Département des Antiquités orientales"
cl010433462;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 379";"Département des Antiquités orientales"
cl010433463;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 369";"Département des Antiquités orientales"
cl010433465;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 365";"Département des Antiquités orientales"
cl010433470;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 363";"Département des Antiquités orientales"
cl010154161;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29799";"Département des Antiquités orientales"
cl010155916;tablette;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 3179";"Département des Antiquités orientales"
cl010157123;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3318; T 494; RTC 197";"Département des Antiquités orientales"
cl010157346;tablette;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 3307; T 483; RTC 185";"Département des Antiquités orientales"
cl010157626;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3333; T 509; RTC 276";"Département des Antiquités orientales"
cl010157652;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3336; T 512; RTC 273";"Département des Antiquités orientales"
cl010157704;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3340; T 516; RTC 272";"Département des Antiquités orientales"
cl010157715;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3341; T 517; RTC 286";"Département des Antiquités orientales"
cl010157759;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3345; T 521; RTC 275";"Département des Antiquités orientales"
cl010157792;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3348; T 524; RTC 256";"Département des Antiquités orientales"
cl010157956;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3359; T 535; RTC 232";"Département des Antiquités orientales"
cl010158285;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3389; T 565; MVN 10,93";"Département des Antiquités orientales"
cl010158393;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3401; T 577; RTC 235";"Département des Antiquités orientales"
cl010158470;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3408; T 584; RTC 213";"Département des Antiquités orientales"
cl010158865;tablette;;"-2112 / -2004  (Ur III)";"AO 3443; T 619; RTC 405";"Département des Antiquités orientales"
cl010158991;tablette;;"-2112 / -2004  (Ur III)";"AO 3453; T 629; RTC 299";"Département des Antiquités orientales"
cl010159224;tablette;;"-2112 / -2004  (Ur III)";"AO 3477; T 653; RTC 340";"Département des Antiquités orientales"
cl010159246;tablette;;"-2112 / -2004  (Ur III)";"AO 3479; T 655; RTC 342";"Département des Antiquités orientales"
cl010159398;tablette;;"-2112 / -2004  (Ur III)";"AO 3489; T 665; RTC 352";"Département des Antiquités orientales"
cl010159645;tablette;;"-2112 / -2004  (Ur III)";"AO 3512; T 688; RTC 368";"Département des Antiquités orientales"
cl010160414;"brique de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 359";"Département des Antiquités orientales"
cl010163788;tablette;;"-2112 / -2004  (Ur III)";"AO 3893; T 923; RTC 277";"Département des Antiquités orientales"
cl010163846;tablette;;"-2112 / -2004  (Ur III)";"AO 3931; T 961; RTC 321";"Département des Antiquités orientales"
cl010164974;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 4017; T 1014; RTC 57";"Département des Antiquités orientales"
cl010164981;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4023; T 1020; RTC 49";"Département des Antiquités orientales"
cl010164982;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 4024; T 1021; RTC 67";"Département des Antiquités orientales"
cl010164984;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 4026; T 1023; RTC 56";"Département des Antiquités orientales"
cl010165414;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 4643; AO 4570";"Département des Antiquités orientales"
cl010247642;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2883; AS 7621";"Département des Antiquités orientales"
cl010247645;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11462; AS 7619";"Département des Antiquités orientales"
cl010119624;statue;;"-2500 / -2340  (Dynastique archaïque IIIB : Akurgal)";"AO 3295; Heuzey, 1902, n° 115";"Département des Antiquités orientales"
cl010123899;tablette;;"-2112 / -2004  (Ur III)";"AO 4279; CCO T. 131";"Département des Antiquités orientales"
cl010138105;"masse d'armes";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 133 A; Heuzey, 1902, n° 118";"Département des Antiquités orientales"
cl010151309;tablette;;"-2340 / -2200  (Akkad)";"AO 2694; T 386; AOTb 10; RTC 83";"Département des Antiquités orientales"
cl010154171;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29808";"Département des Antiquités orientales"
cl010157475;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3320; T 496; RTC 196";"Département des Antiquités orientales"
cl010157581;tablette;;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 3329; T 505; RTC 265";"Département des Antiquités orientales"
cl010157593;tablette;;"-2105 / -2000  (Néo-sumérien : Ur-abba)";"AO 3330; T 506; RTC 264";"Département des Antiquités orientales"
cl010158672;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3427; T 603; RTC 220";"Département des Antiquités orientales"
cl010158705;tablette;;"-2340 / -2200  (Akkad)";"AO 342 A; AOTb 359; RTC 147";"Département des Antiquités orientales"
cl010158983;tablette;;"-2112 / -2004  (Ur III)";"AO 3467; T 643; RTC 330";"Département des Antiquités orientales"
cl010165469;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 465";"Département des Antiquités orientales"
cl010165475;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 466";"Département des Antiquités orientales"
cl010165480;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 467";"Département des Antiquités orientales"
cl010165508;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 470";"Département des Antiquités orientales"
cl010165567;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 477";"Département des Antiquités orientales"
cl010165578;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 478";"Département des Antiquités orientales"
cl010165604;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 482";"Département des Antiquités orientales"
cl010166349;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 571";"Département des Antiquités orientales"
cl010166562;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 59; Heuzey, 1902, n° 26";"Département des Antiquités orientales"
cl010166563;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 590";"Département des Antiquités orientales"
cl010166708;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 601";"Département des Antiquités orientales"
cl010166866;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 617";"Département des Antiquités orientales"
cl010166917;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 622";"Département des Antiquités orientales"
cl010166928;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 623";"Département des Antiquités orientales"
cl010167011;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 676";"Département des Antiquités orientales"
cl010167049;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 634";"Département des Antiquités orientales"
cl010167122;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 648";"Département des Antiquités orientales"
cl010167186;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 656";"Département des Antiquités orientales"
cl010167197;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 657";"Département des Antiquités orientales"
cl010167319;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 664";"Département des Antiquités orientales"
cl010167451;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 677";"Département des Antiquités orientales"
cl010167461;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 678";"Département des Antiquités orientales"
cl010167487;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 680";"Département des Antiquités orientales"
