ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020208151;"Homme drapé, à genoux, de profil";"Le Brun, Charles";"vers 1690";"INV 30363, Recto; NIII 13282; MA 10737; Guiffrey et Marcel G 8304; vol.12, p.317";"Département des Arts graphiques"
cl020209252;"Homme nu, assis, tête de profil";"Natoire, Charles-Joseph";;"INV 31388, Recto; NIII 13926; MA 11178; vol.13, p.67";"Département des Arts graphiques"
cl020209329;"Ange debout, de profil à droite";"Natoire, Charles-Joseph";"Vers 1723/1728";"INV 31462, Recto; NIII 31284; vol.13, p.79";"Département des Arts graphiques"
cl020213572;"Enfant de profil et autres études";"Le Brun, Charles";1685;"INV 27733, Recto; NIII 10784; MA 9946; Guiffrey et Marcel G 8130; vol.11, p.349";"Département des Arts graphiques"
cl020213589;"Tête d'homme barbu, casqué, de profil";"Le Brun, Charles";1685;"INV 27750, Recto; NIII 10801; MA 9963; Guiffrey et Marcel G 7200; vol.11, p.352";"Département des Arts graphiques"
cl020213720;"Draperie pour une femme, de profil";"Le Brun, Charles";"vers 1663";"INV 27880, Recto; NIII 10932; MA 10092; Guiffrey et Marcel G 7640; vol.11, p.371";"Département des Arts graphiques"
cl020213743;"Femme demi-nue, casquée, de profil";"Le Brun, Charles";"vers 1679/1684";"INV 27902, Recto; NIII 10954; MA 10114; Guiffrey et Marcel G 7281; vol.11, p.374";"Département des Arts graphiques"
cl020215592;"Profil de satyre, la bouche ouverte";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 5626, Verso; vol.21, p.94";"Département des Arts graphiques"
cl020222050;"Orientale, debout, de profil à droite";"Chassériau, Théodore";;"RF 25476, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020222252;"Jeune femme, de profil, à gauche";"Chassériau, Théodore";;"RF 25624, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020222287;"Femme assise, de profil, à droite";"Chassériau, Théodore";;"RF 25654, Recto; vol.25, p.185";"Département des Arts graphiques"
cl020222311;"Femme assise de profil à droite";"Chassériau, Théodore";;"RF 25673, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020222540;"Vieil oriental, de profil, à gauche";"Chassériau, Théodore";;"RF 25842, Verso; vol.25, p.200";"Département des Arts graphiques"
cl020222574;"Femme assise, de profil à gauche";"Chassériau, Théodore";;"RF 25869, Verso; vol.25, p.202";"Département des Arts graphiques"
cl020223603;"Femme égyptienne, de profil, à droite";"Chassériau, Théodore";;"RF 26065, 20; vol.25, p.249";"Département des Arts graphiques"
cl020223744;"Tête d'un personnage, vu de profil";"ANONYME FRANCAIS XIXè s";;"RF 26068, 40; vol.25, p.252";"Département des Arts graphiques"
cl020223745;"Tête d'un personnage, vu de profil";"ANONYME FRANCAIS XIXè s";;"RF 26068, 41; vol.25, p.252";"Département des Arts graphiques"
cl020223816;"Tête caricaturale, de profil à gauche";"Chassériau, Théodore";;"RF 26070, 20; vol.25, p.254";"Département des Arts graphiques"
cl020223847;"Evêque assis de profil à droite";"Chassériau, Théodore";;"RF 26070, 51; vol.25, p.254";"Département des Arts graphiques"
cl020223873;"Figure de profil, les bras levés";"Chassériau, Théodore";;"RF 26070, 77; vol.25, p.254";"Département des Arts graphiques"
cl020224188;"Académie d'homme, de profil à droite";"Chassériau, Théodore";;"RF 26079, 4; vol.25, p.263";"Département des Arts graphiques"
cl020224901;"Homme debout, de profil à gauche";"Chassériau, Théodore";;"RF 26303, Recto; vol.25, p.284";"Département des Arts graphiques"
cl020225154;"Tête antique, de profil, à droite";"Chassériau, Théodore";;"RF 26534, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020225159;"Cheval buvant, de profil à gauche";"Chassériau, Théodore";;"RF 26539, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020225251;"Femme, vue de profil, à droite";"Chassériau, Théodore";;"RF 26615, Recto; vol.25, p.299";"Département des Arts graphiques"
cl020227347;"Caricature : tête d'homme, profil, à droite";"Chassériau, Théodore";;"RF 28106, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020228412;"Homme debout, de profil à gauche";"Rembrandt, Harmensz. van Rijn";;"RF 29033, Recto; Hollandais H 1203.-9; vol.25, p.443";"Département des Arts graphiques"
cl020228623;"Tête de veau, profil à gauche";"Vernet, Horace";;"RF 29170, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228740;"Femme, vue en buste, de profil";"Courbet, Gustave";;"RF 29234, 48; vol.25, p.462";"Département des Arts graphiques"
cl020229819;"Vache de profil à droite ; reprise";"MENARD Emile René";;"RF 39728, 34; vol.29, p.306";"Département des Arts graphiques"
cl020230866;"Tête d'homme, de profil à gauche";"Flandrin, Hippolyte";;"RF 41430, 31; vol.31, p.68";"Département des Arts graphiques"
cl020230869;"Mouton couché, de profil à gauche";"Flandrin, Hippolyte";;"RF 41430, 34; vol.31, p.68";"Département des Arts graphiques"
cl020231943;"Lion rugissant, de profil à gauche";"ANONYME FRANCAIS XIXè s";;"RF 42073, Recto; vol.31, p.150";"Département des Arts graphiques"
cl020233163;"Portrait de Léo Redon, de profil";"Redon, Odilon";;"RF 40765, Recto; vol.30, p.227";"Département des Arts graphiques"
cl020233279;"Note manuscrite ; tête d'homme de profil";"YVON Adolphe";;"RF 42605, 25; vol.31, p.189";"Département des Arts graphiques"
cl020500983;"Quatre études de profil de corniche";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1516";"INV 8676, Verso; NIII 7929; MA 7435";"Département des Arts graphiques"
cl020501112;"Tête de femme, vue de profil";"ANONYME ITALIEN fin XVIè s";;"INV 11320, Verso; NIII 21534; MA 12560; vol.0";"Département des Arts graphiques"
cl020501395;"Buste de femme de profil ; jambe";"FUSSLI Johann Heinrich le Jeune";;"RF 43255, Verso";"Département des Arts graphiques"
cl020502333;"Croquis d'un visage féminin de profil";"Carpeaux, Jean-Baptiste";;"RF 1328, Verso";"Département des Arts graphiques"
cl020503288;"Tête d'Hetzel, de profil à gauche";NADAR;;"RF 43382, Recto";"Département des Arts graphiques"
cl020503693;"Tête de jeune femme, de profil";"STEINLEN Théophile Alexandre";;"RF 34321, Verso";"Département des Arts graphiques"
cl020504058;"Léger croquis de cheval, de profil";"Bouchardon, Edme";;"INV 24588, Verso; NIII 15263; MA 12506";"Département des Arts graphiques"
cl020504251;"Cygne, de profil ; Corps d'un dromadaire";"POMPON François";;"RF 49927, 16";"Département des Arts graphiques"
cl020504296;"Hyène, de profil ; hyène, de face";"POMPON François";;"RF 49927, 38";"Département des Arts graphiques"
cl020504335;"Animal, de profil vers la gauche";"POMPON François";;"RF 49927, 53";"Département des Arts graphiques"
cl020504337;"Animal, de profil vers la gauche";"POMPON François";;"RF 49927, 54";"Département des Arts graphiques"
cl020504339;"Bison, de profil vers la droite";"POMPON François";;"RF 49927, 55";"Département des Arts graphiques"
cl020504340;"Bison, de profil vers la droite";"POMPON François";;"RF 49927, 56";"Département des Arts graphiques"
cl020504406;"Bovidé, de profil et annotations chiffrées";"POMPON François";;"RF 49927, 95";"Département des Arts graphiques"
cl020512755;"Tête d'homme, de profil à gauche";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52541, Recto";"Département des Arts graphiques"
cl020548751;"Femme assise, de profil à droite";"Boucher, François";;"18187 LR/ Recto; 18671; vol.8";"Département des Arts graphiques"
cl020549594;"Jeune fille de profil à gauche";"BONNET Louis Marin";1769;"19078 LR/ Recto; 19631; vol.8, p.53";"Département des Arts graphiques"
cl020564553;"Cheval broutant, de profil à gauche";"Degas, Edgar";;"RF 43226, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020564717;"Croquis de coude et profil caricatural";"Degas, Edgar";;"RF 43032, Verso; vol.32, p.55";"Département des Arts graphiques"
cl020569166;"Les Caprices : Deux femmes de profil";"CALLOT Jacques";;"L 45 LR/838 Recto";"Département des Arts graphiques"
cl020573424;"Etude de moine de profil debout";"DENIS Maurice";1910;"RF 54557, 10";"Département des Arts graphiques"
cl020573428;"Etude de moine de profil priant";"DENIS Maurice";1910;"RF 54557, 14";"Département des Arts graphiques"
cl020574347;"Buste de femme nue de profil";"DENIS Maurice";1920;"RF 54566, 39";"Département des Arts graphiques"
cl020574354;"Deux portraits de Lisbeth de profil";"DENIS Maurice";1920;"RF 54566, 46";"Département des Arts graphiques"
cl020574723;"Deux portraits de femme de profil";"DENIS Maurice";1934;"RF 54580, 45";"Département des Arts graphiques"
cl020575640;"Profil de femme tournée à gauche";"Boucher, François";;"L 91 LR/125 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575831;"Femme assise de profil à droite";"Boucher, François";;"L 92 LR/182 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020576063;"Tête d'homme, de profil à gauche";"OSBERT Alphonse";;"RF 54200.39, Recto";"Département des Arts graphiques"
cl020576103;"Homme drapé, de profil à gauche";"OSBERT Alphonse";;"RF 54200.76, Recto";"Département des Arts graphiques"
cl020576416;"Tête d'homme de profil à gauche";"OSBERT Alphonse";;"RF 54200.32, 43";"Département des Arts graphiques"
cl020592349;"Profil d'entablement dans le genre corinthien.";"MARILLIER Clément Pierre";1771;"L 335 LR/100 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592617;"Profil du grand fronton du Louvre.";"ANONYME XVIIIè s";1777;"L 337 LR/107 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020606498;"Profil de l'eglise de St André";"MAROT Jean";1764;"L 414 LR/100 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020608274;"Varie Figure : Homme vu de profil";"ANONYME FRANCAIS XVIIè s";;"L 264 LR/3 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020613767;"Plan et profil du chapiteau composite";"CHARPENTIER Etienne";1757;"L 328 LR/29 Recto";"Département des Arts graphiques"
cl020618014;"Elévation d'une porte avec son profil";Anonyme;;"L 343 LR/126 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020619791;"Plan, coupe et profil de belvédère";"NEUFFORGE Jean-François de";1758;"L 427 LR/137 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620505;"Coupe et profil de la chapelle";"NEUFFORGE Jean-François de";;"L 432 LR/105 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010274430;hydrie;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 431; Cp 1045";"Département des Antiquités grecques, étrusques et romaines"
cl020016007;"Jeune homme nu, vue de face, la tête de profil vers la droite, accoudé...";"Parrocel, Étienne";;"RF 3729, 39; Inv. français, t. XIII B 553; vol.20, p.128";"Département des Arts graphiques"
cl020214055;"Deux têtes d'ours, l'une de profil et l'autre de face";"Le Brun, Charles";;"INV 28178, Recto; NIII 11230; MA 10332; Guiffrey et Marcel G 6732; vol.11, p.414";"Département des Arts graphiques"
cl020001190;"Homme à demi nu, à genoux, une pierre à la main ; esquisse d'un profil";"Bugiardini, Giuliano";;"INV 683, Recto; NIII 21548; MA 12560; vol.1, p.119";"Département des Arts graphiques"
cl010053000;"Tête de femme italienne de profil";"Chassériau, Théodore ; France";1840;"RF 3868";"Département des Peintures"
cl010065462;"Portrait de jeune homme de profil";"Anonyme ; Italie";"1460 / 1500  (Fin du XVe siècle)";"MI 595; Campana 398";"Département des Peintures"
cl010090626;"Jeune fille de profil à droite";"France ; Préault, Auguste";"1800 / 1900  (XIXe siècle)";"ENT 2002.13; MEDOR 1194";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097197;"Médaillon : buste de femme de profil";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455803;"Portrait de jeune fille de profil";"Riesener, Léon";"1800 / 1900  (XIXe siècle)";"MD 2009-10";"Musée national Eugène-Delacroix"
cl020003772;"Demi-figure de jeune homme, de profil vers la droite, avançant le bras droit";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1628";"INV 6916, Recto; NIII 6109; MA 5686; vol.4, p.14";"Département des Arts graphiques"
cl020018207;"Deux femmes debout, drapées : celle de gauche à le visage vu de profil...";"Parrocel, Étienne";;"RF 3729, 273; Inv. français, t. XIII B 785; vol.20, p.128";"Département des Arts graphiques"
cl020112160;"Philosophe assis, de profil vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"RF 583, Verso; HDLS 166; vol.19, p.50";"Département des Arts graphiques"
cl020015991;"Femme drapée, vue debout de face, la tête de profil vers la gauche...";"Parrocel, Étienne";;"RF 3729, 23; Inv. français, t. XIII B 538; vol.20, p.128";"Département des Arts graphiques"
cl020503005;"Etude pour la main de Jésus, posée sur le sol. Figure de profil";"Le Brun, Charles";1646;"INV 28362, Verso; NIII 11424; MA 10500; Guiffrey et Marcel G 6782";"Département des Arts graphiques"
cl020014558;"Tête de femme coiffée d'un chignon, de profil à gauche. Petite esquisse";"Puvis de Chavannes, Pierre";;"RF 2346, Recto; Inv. français, t. XIII B 2343; vol.20, p.18";"Département des Arts graphiques"
cl010055204;"Cheval arabe de profil à gauche";"Chassériau, Théodore ; France";1849;"INV 20831";"Département des Peintures"
cl010090385;"Tête d'homme lauré vue de profil";"Italie ; Della Robbia, Atelier des";"1500 / 1515  (Début du XVIe siècle)";"ENT 1862.01; CAT 800";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090433;"Auguste radié de profil à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1709; D 2919.1.9; p. 7/16; 58";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098735;"Fragment de vase : profil gauche masculin";Anonyme;"1480 / 1500  (Fin du XVe siècle)";"OA 5672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109390;"Profil féminin, dit Diane de Poitiers";Anonyme;"avant 1877";"TH 162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112124;"plaquette : Médée en buste de profil";;;"OA 7014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112623;"Fond de plat : profil de femme";Anonyme;"vers 1500";"OA 5685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093992;"Jeune homme de profil à gauche";France;"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1645";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098887;"Albarello : buste de femme de profil";Anonyme;"vers 1500";"OA 6997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101146;"Médaillon représentant un homme de profil";;"vers 1780";"OA 11161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103145;"Petite coupe : profil de jeune homme";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 3987 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111503;"Médaille : Christ en buste de profil";;;"MRR 360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231479;"Femme au buste nu, vue à demi-allongée de profil à droite, les jambes...";"PETITOT Ennemond Alexandre";;"RF 41649, 32; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl010098742;"Fragment d'une coupe godronnée : buste de femme de profil";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015970;"Homme debout en toge, vu de face, le visage de profil vers la droite, ...";"Parrocel, Étienne";;"RF 3729, 3; Inv. français, t. XIII B 518; vol.20, p.128";"Département des Arts graphiques"
cl020018022;"Pâris debout, vu de face, la tête de profil tournée vers la droite,...";"Parrocel, Étienne";;"RF 3729, 125; Inv. français, t. XIII B 640; vol.20, p.128";"Département des Arts graphiques"
cl020015971;"Homme debout en toge, vu de face, le visage penché de profil...";"Parrocel, Étienne";;"RF 3729, 4; Inv. français, t. XIII B 519; vol.20, p.128";"Département des Arts graphiques"
cl010106701;"Pion de tric-trac : buste de femme de profil";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231478;"Un Père de l'Eglise, vu de profil à droite, assis dans les nuées et lisant..";"PETITOT Ennemond Alexandre";;"RF 41649, 31; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020004314;"Tête de jeune garçon, tournant la tête vers l'arrière, de profil";"Carrache, Annibal (Carracci, Annibale)";;"INV 7389, Recto; NIII 5452; MA 5094; Inventaire italien, t. VII Q 450; vol.4, p.96";"Département des Arts graphiques"
cl010119883;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12666; TG 3465";"Département des Antiquités orientales"
cl010105204;"Médaillon ovale : Tête et demi buste de femme, profil à gauche";;;"OA 2433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020569873;"Deux têtes d'hommes barbus superposées, l'une de profil à gauche, l'autre, de profil à droite";"OSBERT Alphonse";;"RF 54145, 10; vol.35, p.81";"Département des Arts graphiques"
cl020553826;"Chien muselé de profil et ours à l'affût";"ANONYME FLORENTIN du second quart du XVès";;"759 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020018143;"Femme drapée, la tête couverte, vue debout de face, la tête de profil...";"Parrocel, Étienne";;"RF 3729, 217; Inv. français, t. XIII B 730; vol.20, p.128";"Département des Arts graphiques"
cl010273068;"Empreinte d'intaille représentant un profil masculin";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3652";"Département des Antiquités grecques, étrusques et romaines"
cl010317030;"Fragment de vaisselle à profil courbe";;;"AFI 321; 128";"Département des Arts de l'Islam"
cl010320895;"Profil de bol en sept tessons";;;"MAO 489/136 b";"Département des Arts de l'Islam"
cl010307068;"élément de collier";;;"S 2536";"Département des Antiquités grecques, étrusques et romaines"
cl020002354;"Tête de vieil homme de profil vers la droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1690, Recto; NIII 515; MA 506; vol.1, p.275";"Département des Arts graphiques"
cl010317192;"Profil de coupe aux taches aubergines";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 466";"Département des Arts de l'Islam"
cl010329165;"Etoile au personnage de profil";;"1286 / 1325  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 5898";"Département des Arts de l'Islam"
cl020000422;"Dromadaire, debout, de profil vers la droite";"BELLA Stefano della";;"INV 308.9, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 348; vol.1, p.52";"Département des Arts graphiques"
cl020001054;"Jeune cavalier de profil vers la droite";"BIANCO Baccio del";;"INV 561, Recto; NIII 22110; MA 12563; Inventaire italien, t. IV R 33; vol.1, p.100";"Département des Arts graphiques"
cl020002188;"Tête de femme, de profil à droite";"Rosselli, Matteo";"vers 1621";"INV 1546, Recto; NIII 21948; MA 12562; Inventaire italien, t. IV R 509; vol.1, p.246";"Département des Arts graphiques"
cl020002400;"Tête d'enfant riant, de profil à droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1717, Recto; NIII 35311; vol.1, p.279";"Département des Arts graphiques"
cl020003108;"Tête d'homme, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2328, Recto; MI 196; NIII 35584; vol.1, p.393";"Département des Arts graphiques"
cl020003116;"Tête d'homme coiffée d'un bonnet, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2334, Recto; MI 202; NIII 35590; vol.1, p.394";"Département des Arts graphiques"
cl020003209;"Boeuf (?) couché, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2410, Recto; MI 353; NIII 35741; vol.1, p.402";"Département des Arts graphiques"
cl020003443;"Tête d'homme, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2608, Recto; MI 240; NIII 35628; vol.1, p.421";"Département des Arts graphiques"
cl020003810;"Un ange, de profil vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020010871;"Profil de jeune garçon au crâne rasé";"Boullogne, Louis II de, dit Le Jeune";;"INV 24873, Recto; NIII 34160; vol.10, p.211";"Département des Arts graphiques"
cl020015520;"Tête d'homme de profil vers la gauche";"Lecomte, Hippolyte";;"RF 3307, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020016802;"Etude d'une femme de profil à gauche";"ANONYME FRANCAIS XVIIIè s";1776;"RF 4137, 20; vol.20, p.174";"Département des Arts graphiques"
cl020017843;"Antilope debout, de profil vers la droite";"Barye, Antoine Louis";;"RF 4237, Recto; vol.20, p.191";"Département des Arts graphiques"
cl020020128;"Homme assis, de profil, devant une stèle";"ANONYME FRANCAIS XIXè s";;"RF 5282.134, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020021032;"Profil de jeune garçon coiffé d'un bonnet";"HEBERT Ernest";;"RF 6563, Recto; vol.21, p.250";"Département des Arts graphiques"
cl020021270;"Femme debout, de profil vers la droite";"Corot, Jean-Baptiste Camille";;"RF 6742, 2; vol.21, p.277";"Département des Arts graphiques"
cl020021485;"Tête d'homme barbu ; profil d'une autre tête";"Henner, Jean-Jacques";;"RF 6784, Recto; vol.21, p.282";"Département des Arts graphiques"
cl020028341;"Femme nue, debout, de profil à droite";"Franquelin, Jean-Augustin";;"RF 13510, Recto; vol.23, p.374";"Département des Arts graphiques"
cl020031480;"Tête de femme, de profil à droite";"Toulouse-Lautrec, Henri de";;"RF 29427, Recto; vol.26, p.34";"Département des Arts graphiques"
cl020031482;"Tête de femme, de profil à gauche";"Toulouse-Lautrec, Henri de";;"RF 29428, Recto; vol.26, p.34";"Département des Arts graphiques"
cl020031972;"Figure d'homme assis et visage de profil";"FORTUNY Mariano";;"RF 29847, 12; vol.26, p.114";"Département des Arts graphiques"
cl020032621;"Croquis de cheval, de profil à droite";"Gauguin, Paul";;"RF 29877.6, Recto; LUX 289.D; vol.26, p.118";"Département des Arts graphiques"
cl020033077;"Lionne debout, de profil vers la gauche";"Barye, Antoine Louis";;"RF 29960, Recto; vol.26, p.177";"Département des Arts graphiques"
cl020033655;"Femme de profil, et homme de dos";"Manet, Édouard";;"RF 30413, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020034459;"Portrait de Jean Jacques Rousseau, de profil";"THOURON Jacques";1770;"RF 30956, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020037492;"Homme drapé, assis, de profil à gauche";"Pajou, Augustin";1754;"RF 36101, Recto; Inv. français, t. XIII B 10; vol.28, p.148";"Département des Arts graphiques"
cl020037545;"Autoportrait, en buste, de profil à gauche";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36152, Recto; vol.28, p.152";"Département des Arts graphiques"
cl020038762;"Tête d'homme, de profil vers la gauche";"Mignard, Nicolas";;"RF 36871, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020039199;"Académie d'homme, debout, de profil à droite";"Rouget, Georges";;"RF 31454, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020040649;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32314.76, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040650;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32314.77, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040655;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32314.82, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040661;"Tête de femme de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32314.88, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040718;"Cinq têtes d'hommes dont deux de profil";"STEINLEN Théophile Alexandre";;"RF 32315.44, Recto; vol.27, p.171";"Département des Arts graphiques"
cl020040732;"Deux hommes vus en buste, de profil";"STEINLEN Théophile Alexandre";;"RF 32315.58, Recto; vol.27, p.172";"Département des Arts graphiques"
cl020040874;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32412, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020040875;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32413, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020040876;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32414, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020040885;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32423, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020040944;"Tête de garçon, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32469, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020040960;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32485, Recto; vol.27, p.196";"Département des Arts graphiques"
cl020040977;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32501, Recto; vol.27, p.197";"Département des Arts graphiques"
cl020040981;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32505, Recto; vol.27, p.198";"Département des Arts graphiques"
cl020040988;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32512, Recto; vol.27, p.198";"Département des Arts graphiques"
cl020041000;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32524, Recto; vol.27, p.199";"Département des Arts graphiques"
cl020041007;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32531, Recto; vol.27, p.199";"Département des Arts graphiques"
cl020041015;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32539, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041020;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32544, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041021;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32545, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041025;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32549, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041044;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32568, Recto; vol.27, p.201";"Département des Arts graphiques"
cl020041057;"Tête de femme de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32581, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020041146;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32670, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020041188;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32711, Recto; vol.27, p.212";"Département des Arts graphiques"
cl020041222;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32745, Recto; vol.27, p.214";"Département des Arts graphiques"
cl020041253;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32776, Recto; vol.27, p.217";"Département des Arts graphiques"
cl020041485;"Tête d'homme, de profil vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32961, Recto; vol.27, p.240";"Département des Arts graphiques"
cl020041543;"Tête d'homme, de profil vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33018, Recto; vol.27, p.244";"Département des Arts graphiques"
cl020041684;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33158, Recto; vol.27, p.254";"Département des Arts graphiques"
cl020041690;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33164, Recto; vol.27, p.254";"Département des Arts graphiques"
