ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114245;"Grand candélabre à cinq lumières d'une paire";France;;"OA 6897 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114253;"Commode en acajou";"Leleu, Jean-François";"vers 1780";"OA 6869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114661;"Bonbonnière ronde.";"Dodin, Charles-Nicolas";"1792 / 1815  (Fin du XVIIIe siècle)";"OA 6832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114805;"Petit candélabre à trois lumières d'une paire présentant un décor de faune";;;"OA 6892 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114814;"Candélabre à trois lumières, d'une paire";Anonyme;;"OA 6900 C 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114815;"Bras à cinq lumières d'une paire";Anonyme;;"OA 6902 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114865;"Tabatière ovale";"Rémond, Georges";"1790 / 1800  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114866;"Bonbonnière ronde";"Leferre, Alexandre Jean Marie";"1838 / 1846  (2e quart du XIXe siècle)";"OA 6804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115041;"Tabatière ronde";"Courtois, Nicolas-André";"1770 / 1800  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115042;Tabatière.;;"1800 / 1900  (XIXe siècle)";"OA 6826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115043;"Bonbonnière ronde.";"Dael, Jan Frans van";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6844";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115390;"Candélabre à six lumières, d'une paire";"Thomire, Pierre Philippe";"1804 / 1814  (Début du XIXe siècle)";"OA 6900 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115393;"Candélabre à trois lumières, d'une paire";Anonyme;;"OA 6900 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116314;Tabatière;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116347;"Statuette : Mercure et l'Amour";"Duquesnoy, François";;"OA 6912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329675;"Bannière ou voile de tombeau";;"1700 / 1900  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"OA 7260";"Département des Arts de l'Islam"
cl010052628;"L'Institution du Rosaire";"Italie ; Morandi, Giovanni Maria";"1600 / 1700  (XVIIe siècle)";"RF 2137; D 1958-1-1";"Département des Peintures"
cl010055760;"Les Petits espiègles";"Landry, Louis ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2145";"Département des Peintures"
cl010059070;"La Vierge jouant avec l'Enfant Jésus";"Anonyme ; Procaccini, Giulio Cesare ; Italie";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 2105; L41.150";"Département des Peintures"
cl010059072;"Portrait d'un artiste, dit aussi : Portrait de l'architecte Ange Jacques Gabriel, ou Portrait de Greuze lui-même de l'architecte Gabriel.";"Greuze, Jean-Baptiste ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 2153";"Département des Peintures"
cl010059074;"L'Amour et la Charité, dit jadis Vénus terrestre avec Éros et Vénus céleste avec Antéros et deux autres Cupidons ou Allégorie de l'Amour";"Sodoma (Giovanni Antonio Bazzi, dit Il) ; Italie";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 2106";"Département des Peintures"
cl010059078;"L'Enfant aux fleurs, dit aussi : L'Enfant blond aux fleurs, ou : L'Enfant aux boucles.";"Fragonard, Jean-Honoré ; France";"1780 / 1785  (4e quart du XVIIIe siècle)";"RF 2150";"Département des Peintures"
cl010059084;"Portrait d'une femme d'âge mûr";"Verspronck, Johannes Cornelisz. ; Pays-Bas";"1640 / 1650  (2e quart du XVIIe siècle)";"RF 2135";"Département des Peintures"
cl010059085;"Ixion, roi des Lapithes, trompé par Junon qu'il voulait séduire";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"vers 1620";"RF 2121";"Département des Peintures"
cl010059433;"Portrait d'homme";"Tintoretto, Domenico (Domenico Robusti, dit) ; Italie Vénétie Venise";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 2113";"Département des Peintures"
cl010059434;"Portrait de femme au collier de perles";"Tintoretto, Domenico (Domenico Robusti, dit) ; Italie Vénétie Venise";"1575 / 1600  (4e quart du XVIe siècle)";"RF 2109";"Département des Peintures"
cl010059441;"Portrait d'homme en Bacchus, dit autrefois à tort: Le Régent en dieu Pan";"Largillière, Nicolas de ; France";"1680 / 1685  (3e tiers du XVIIe siècle)";"RF 2155";"Département des Peintures"
cl010059443;"Portrait du futur tsar Paul Ier de Russie, enfant (1754-1801)";"Erichsen, Vigilius ; Danemark";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 2116";"Département des Peintures"
cl010059450;"Portrait d'homme";"Anonyme ; Allemagne ; France";"1500 / 1600  (XVIe siècle)";"RF 2163";"Département des Peintures"
cl010059453;"Judith brandissant la tête d'Holopherne qu'elle vient de décapiter";"Massys, Jan ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 2123";"Département des Peintures"
cl010059454;"Marie Leczinska (1703-1768), reine de France, femme de Louis XV";"Van Loo, Charles-André ; France";1747;"RF 2161";"Département des Peintures"
cl010059460;"Saint Jean Baptiste dans le désert";"Anonyme ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"RF 2138";"Département des Peintures"
cl010059461;"Tête de jeune fille";"Anonyme ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 2146";"Département des Peintures"
cl010059464;"Vincenzo Cappello (1469-1541), amiral, diplomate et procurateur vénitien, dit à tort Portrait de Nicolo Cappello (1547-1613), petit-fils du précédent et gouverneur de galère en 1576";"Palma Giovane (Jacopo Palma, dit) ; Italie";"1575 / 1600  (4e quart du XVIe siècle)";"RF 2110";"Département des Peintures"
cl010059465;"Les Mangeurs de moules";"Núñez de Villavicencio, Pedro ; Espagne";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 2139; D 2013-2-1";"Département des Peintures"
cl010059466;"Le duc de Chaulnes, représenté en Hercule (1714-1769). Michel Ferdinand d'Albert d'Ailly (1714-1769), lieutenant-général gouverneur de Picardie";"Nattier, Jean-Marc ; France";1746;"RF 2157";"Département des Peintures"
cl010059709;"Portrait d'un gentilhomme, dit parfois Portrait du duc d'Alençon (1555-1584)";"Anonyme ; France ; Italie";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 2162";"Département des Peintures"
cl010066424;Endymion;"Girodet de Roucy-Trioson, Anne-Louis ; France";1792;"RF 2152";"Département des Peintures"
cl010066610;"Jeunes gens s'apprêtant à souffler sur des bulles de savon. Allégorie de la Vanité, dit autrefois La Leçon de tatouage";"Grebber, Pieter Fransz. de ; Pays-Bas";1646;"RF 2136";"Département des Peintures"
cl010067588;"Femme à sa toilette";"Anonyme ; Italie Vénétie Venise";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 2103";"Département des Peintures"
cl010093969;"Jésus et saint Jean Baptiste enfants";"Rustici, Gianfrancesco ; Italie";"1500 / 1525  (1er quart du XVIe siècle)";"RF 1622";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094600;"Allégorie du mariage du dauphin futur Louis XVI";"Dupré, Nicolas François ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 2660";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099345;Tabatière;;"1700 / 1715  (Début du XVIIIe siècle)";"OA 6750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099348;Tabatière;"Sageret, Barnabé";"1754 / 1755  (XVIIIe siècle ; Milieu du XVIIIe siècle)";"OA 6756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099352;Tabatière;Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099353;Tabatière;"Formey, Jean";"1759 / 1760  (3e quart du XVIIIe siècle)";"OA 6763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099355;Tabatière;"Tiron, Jean-Marie";"1766 / 1767  (2e moitié du XVIIIe siècle)";"OA 6771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099356;"Tabatière ronde";"Drais , Pierre-François ; Tiron, Jean-Marie";"1764 / 1773  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099358;"Tabatière ovale.";;"1770 / 1780  (Fin du XVIIIe siècle)";"OA 6774";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099359;"Tabatière octogonale";"Roucel, Louis";"1766 / 1767  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099362;Tabatière;"Obicker, Esaias";"1770 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099363;"Tabatière ovale";"Marchand, Daniel";"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099367;"Bonbonnière ronde";"Drais , Pierre-François";"1777 / 1778  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099368;Bonbonnière;;"1700 / 1800  (XVIIIe siècle)";"OA 6791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099370;"Tabatière ronde";"Vachette, Adrien-Jean-Maximilien";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099371;Tabatière;"Drais , Pierre-François";"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099373;"Tabatière octogone avec portrait";;1789;"OA 6797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099374;"Bonbonnière ronde";"Cassé, André-Louis";"1776 / 1777  (3e quart du XVIIIe siècle)";"OA 6800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099376;"Bonbonnière ronde";"Barrier, Jacques";"1781 / 1783  (Fin du XVIIIe siècle)";"OA 6803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099379;"Bonbonnière ronde";"Morand, Jean-François";"1784 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6807";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099384;Tabatière;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099387;"Tabatière ovale";"Sauvage, Jean-Bernard";"1766 / 1767  (XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 6819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099388;"Tabatière rectangulaire";"George, Jean";"1758 / 1759  (XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 6823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099390;"Tabatière ovale";"Pleyard, Pierre-Nicolas";"1771 / 1772  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099391;Bonbonnière;"Pillieux, Barthélémy";"1785 / 1786  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099392;Tabatière;"Beaulieu, Pierre-François-Mathis de";"1762 / 1768  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099407;Tabatière;"Moynat, Jean";"1758 / 1759  (Milieu du XVIIIe siècle)";"OA 6851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099408;Bombonnière;"Porcher, Louis-Claude";"1781 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099409;Bonbonnière;;"1800 / 1900  (XIXe siècle)";"OA 6856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099413;Tabatière;"Bertin, Jean-Baptiste";"1744 / 1750  (2e moitié du XVIIIe siècle)";"OA 6861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099421;"Secrétaire en armoire";"Cosson, Jacques Laurent";"vers 1775";"OA 6874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099426;"Pendule sur socle avec vase fleuri et trophée d'instruments de musique";"Saint-Germain, Jean-Joseph de ; Deÿ";"vers 1750";"OA 6884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099436;"Statuette : faune, les bras levés";;"1800 / 1900  (XIXe siècle [?])";"OA 6908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099437;"Statuette : Vénus assise";"Vries, Adriaen de";;"OA 6911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099439;"Statuette : Mars";"Bologne, Jean";;"OA 6915";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099441;Cabinet;Anonyme;"avant 1914";"OA 6920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099442;"Vase (d'une paire)";Chine;;"OA 6922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099443;"Tapis, dans le genre de la Savonnerie";;"1800 / 1900  (XIXe siècle)";"OA 6923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103905;"Bras à cinq lumières d'une paire";"Gouthière, Pierre";;"OA 6902 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107598;"Bureau de dame";"Schwerdfeger, Ferdinand";1788;"OA 6871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108529;Tabatière;;"1763 / 1764  (3e quart du XVIIIe siècle)";"OA 6854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109249;"Tabatière octogonale";"Le Bastier, Charles";"1775 / 1776  (3e quart du XVIIIe siècle ; 4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109250;Tabatière;Anonyme;"vers 1750";"OA 6829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109296;"Pendule : Mercure instruisant l'Innocence";"Lepaute de Belfontaine";"vers 1785";"OA 6885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110046;Tabatière;"Blerzy, Joseph-Etienne de";"1775 / 1781  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110159;"Groupe sculpté : Enlèvement, Tarquin et Lucrèce (?)";"Capelli, Damiano";;"OA 6913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110955;"Statuette : Mars";;;"OA 6905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111609;"Tabatière ovale";"Ménière , Paul-Nicolas ; Welper Jean-Daniel";"vers 1777";"OA 6850";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111635;"Statuette : Amphitrite";"Anguier, Michel";;"OA 6917; N 15944; OA BR 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112754;"Bonbonnière ronde";"Charlier, Jacques";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 6790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113481;"Commode aux singes";"Cressent, Charles";"vers 1745";"OA 6868";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114011;"Bonbonnière ronde";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 6809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114055;"Tabatière à portrait de Louis XV";"Drais , Pierre-François";"1768 / 1770  (2e moitié du XVIIIe siècle)";"OA 6783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114234;"Bonbonnière ronde";"Anonyme ; de Meys, Ferdinand";"1785 / 1900  (Fin du XVIIIe siècle ; XIXe siècle)";"OA 6799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114367;"Statuette : Diane";"Houdon, Jean Antoine";"vers 1790";"OA 6918";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114459;Tabatière;"Drais , Pierre-François";"1763 / 1764  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114807;"Petit candélabre à une seule lumière d'une paire";;;"OA 6894 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114808;"Candélabre en forme de vase à quatre lumières d'une paire";;;"OA 6895 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114809;"Candélabre à quatre lumières, d'une paire (avec OA 6896 1)";"Rémond, François";"vers 1783";"OA 6896 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114813;"Candélabre à six lumières, d'une paire";"Thomire, Pierre Philippe";"1804 / 1814  (Début du XIXe siècle)";"OA 6900 B 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115038;"Tabatière ovale";"Hardivilliers, Noël";1763;"OA 6765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115039;"Tabatière ovale";Anonyme;"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 6780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115044;"Tabatière ovale à décor de scènes rustiques";"George, Jean ; Duplessis, Mademoiselle";1756;"OA 6855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115405;"Fauteuil d'enfant";"Gay, Jacques";"vers 1780";"OA 6877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116311;Tabatière;"Ducrollay, Jean-Charles ; Liot";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116312;Tabatière.;;"1764 / 1765  (3e quart du XVIIIe siècle)";"OA 6754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116434;Pendule;Cachard;"1765 / 1770  (2e moitié du XVIIIe siècle)";"OA 6882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117855;"Pendule : l'Amour implorant une jeune femme qui vient de le désarmer";;"vers 1780";"OA 6886";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451721;"Paire de trépieds (socle) de vases en porcelaine";;;"OA 6922 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016855;"Pierre le Grand à Amsterdam";"IVANOFF Pavel A.";1796;"RF 4334, Recto; vol.20, p.219";"Département des Arts graphiques"
cl020016856;"Portrait de Pierre le Grand, en buste";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4335, Recto; vol.20, p.219";"Département des Arts graphiques"
cl020016857;"Portrait d'une femme en buste, portant une robe blanche décolletée";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4336, Recto; vol.20, p.219";"Département des Arts graphiques"
cl020016858;"Portrait d'un homme en buste, habillé d'une armure";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4337, Recto; vol.20, p.219";"Département des Arts graphiques"
cl020016868;"Portrait probable de l'impératrice Elisabeth Alexeïevna";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4347, Recto; vol.20, p.221";"Département des Arts graphiques"
cl020016874;"Portrait du grand duc Michel Pavlovich";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4353, Recto; vol.20, p.222";"Département des Arts graphiques"
cl020016875;"Portrait d'un militaire en uniforme noir à épaulettes et baudrier d'or";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4354, Recto; vol.20, p.222";"Département des Arts graphiques"
cl020016876;"Alexandre II (1818-1881), Empereur de Russie";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4355, Recto; vol.20, p.222";"Département des Arts graphiques"
cl020016882;"Le grand-duc Mikhail Nikolaevich (1832-1909)";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4361, Recto; vol.20, p.222";"Département des Arts graphiques"
cl020016885;"La grande-duchesse Olga Nikolaevna (1822-1892)";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4364, Recto; vol.20, p.223";"Département des Arts graphiques"
cl020016889;"Portrait d'une femme en robe blanche décolletée";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4368, Recto; vol.20, p.223";"Département des Arts graphiques"
cl020016890;"Portrait d'une femme en robe blanche décolletée avec un collier d'or";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4369, Recto; vol.20, p.224";"Département des Arts graphiques"
cl020017854;"La Vierge apparaissant à saint Antoine et à saint Paul Ermite";"Paolo Caliari, dit Veronese";;"RF 4248, Recto; vol.20, p.193";"Département des Arts graphiques"
cl020017857;"Jupiter et l'Amour";"Santi, Raffaello, dit Raphaël";;"RF 4251, Recto; vol.20, p.194";"Département des Arts graphiques"
cl020017860;"Ronde d'enfants nus";"SACCHIENSE Giovanni Antonio";;"RF 4254, Recto; vol.20, p.194";"Département des Arts graphiques"
cl020017863;"Allégorie de Rome";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 4257, Recto; Primitifs des Pays-Bas P 325; vol.20, p.195";"Département des Arts graphiques"
cl020017865;"Portrait d'homme âgé d'environ 60 ans, à mi-corps";"Augustin, Jean-Baptiste Jacques";1792;"RF 4259, Recto; Invent. miniatures ivoire j 14; vol.20, p.195";"Département des Arts graphiques"
cl020017866;"Portrait de la Marquise de Segonzac au piano";"Augustin, Jean-Baptiste Jacques";1796;"RF 4260, Recto; Invent. miniatures ivoire j 21; vol.20, p.195";"Département des Arts graphiques"
cl020017869;"Diane blessée par l'Amour";"BAUDOUIN Pierre Antoine";;"RF 4263, Recto; Invent. miniatures ivoire j 48; vol.20, p.196";"Département des Arts graphiques"
cl020017870;"Le message d'Amour";"BAUDOUIN Pierre Antoine";;"RF 4264, Recto; Invent. miniatures ivoire j 49; vol.20, p.196";"Département des Arts graphiques"
cl020017873;"L'oiseau envolé";"Huet, Jean-Baptiste";;"RF 4267, Recto; vol.20, p.197";"Département des Arts graphiques"
cl020017880;"Bacchante endormie";"CHARLIER Jacques";;"RF 4274, Recto; Invent. miniatures ivoire j 106; vol.20, p.200";"Département des Arts graphiques"
cl020017885;"Jeune femme jouant avec un chat noir";"COURTOIS Nicolas André";;"RF 4279, Recto; vol.20, p.201";"Département des Arts graphiques"
cl020017887;"Portrait de l'artiste";"DUMONT François";;"RF 4281, Recto; Invent. miniatures ivoire j 2; vol.20, p.202";"Département des Arts graphiques"
cl020017901;"Portrait de Monsieur François Campan";"Hall, Peter-Adolf";1787;"RF 4295, Recto; Invent. miniatures ivoire j 310; vol.20, p.206";"Département des Arts graphiques"
cl020017902;"Portrait de Madame Roslin, née Suzanne Giroust, avec sa fille enfant";"Hall, Peter-Adolf";;"RF 4296, Recto; Invent. miniatures ivoire j 277; vol.20, p.206";"Département des Arts graphiques"
cl020017905;"Portrait de Mademoiselle Dugazon dans le rôle de Nina ou la Folle par amour";"HOIN Claude Jean-Baptiste";;"RF 4299, Recto; Invent. miniatures ivoire j 341; vol.20, p.208";"Département des Arts graphiques"
cl020017908;"Portrait présumé du comte Platon Zouboff";"Lampi, Giovanni Battista";;"RF 4302, Recto; Invent. miniatures ivoire j 386; vol.20, p.209";"Département des Arts graphiques"
cl020017909;"Le déjeuner en tête à tête";"LAVREINCE Nicolas";;"RF 4303, Recto; vol.20, p.209";"Département des Arts graphiques"
cl020017911;"Portrait de Catherine II, impératrice de Russie";"Levitskii, Dmitri Grigorievitch";;"RF 4305, Recto; vol.20, p.210";"Département des Arts graphiques"
cl020017914;"Portrait d'homme";"RITT Augustin";"vers 1790";"RF 4308, Recto; Invent. miniatures ivoire j 242; vol.20, p.211";"Département des Arts graphiques"
cl020017918;"Portrait de jeune femme, la coiffure ornée d'un ruban bleu";"Sicard, Louis-Marie";;"RF 4312, Recto; Invent. miniatures ivoire j 692; vol.20, p.212";"Département des Arts graphiques"
cl020017936;"Le danseur Vestris dans le rôle de Pâris";"ANONYME FRANCAIS XVIIIè s";;"RF 4330, Recto; Invent. miniatures ivoire j 404; vol.20, p.218";"Département des Arts graphiques"
cl020016859;"Portrait en buste d'une femme en robe blanche barrée d'un grand cordon rouge";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4338, Recto; vol.20, p.219";"Département des Arts graphiques"
cl020016860;"Portrait de Catherine II";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4339, Recto; vol.20, p.220";"Département des Arts graphiques"
cl020016863;"Portrait d'Élisabeth Petrovna (impératrice de Russie, 1709-1762)";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4342, Recto; vol.20, p.220";"Département des Arts graphiques"
cl020016867;"Portrait de l'empereur Alexandre Ier";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4346, Recto; vol.20, p.221";"Département des Arts graphiques"
cl020016869;"Portrait du Tsarevitch Constantin Pavlovich";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4348, Recto; vol.20, p.221";"Département des Arts graphiques"
cl020016873;"La grande-duchesse Alexandra Alexandrovna et le grand duc Nikolai Alexandrovich";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4352, Recto; vol.20, p.221";"Département des Arts graphiques"
cl020016879;"Prince Frédéric Guillaume de Hesse-Cassel-Rumpenheim (1820-1884)";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4358, Recto; vol.20, p.222";"Département des Arts graphiques"
cl020016891;"La grande-duchesse Élisabeth Mikhailovna (1826-1845)";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4370, Recto; vol.20, p.224";"Département des Arts graphiques"
cl020016892;"La grande-duchesse Catherine Mikhailovna de Russie (1827-1894)";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4371, Recto; vol.20, p.224";"Département des Arts graphiques"
