ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020537881;"Portrait de Garnier, jeune tambour de la République";"ANONYME FRANCAIS XVIIIè s";;"3806 DR/ Recto; 968; vol.1, p.37";"Département des Arts graphiques"
cl020537882;"Olympe de Gouges - Elle s'était offerte pour défendre Louis XVI";"ANONYME FRANCAIS XVIIIè s";;"3807 DR/ Recto; 969; vol.1, p.37";"Département des Arts graphiques"
cl020537883;"Béatrix de Choisel, duchesse de Gramont, dessinée à l'Hôtel de Beauveau en 1765";"ANONYME FRANCAIS XVIIIè s";;"3808 DR/ Recto; 970; vol.1, p.37";"Département des Arts graphiques"
cl020537884;"Monsieur Magon";"ANONYME FRANCAIS XVIIIè s";;"3809 DR/ Recto; 974; vol.1, p.37";"Département des Arts graphiques"
cl020537885;"Madame Magon";"ANONYME FRANCAIS XVIIIè s";;"3810 DR/ Recto; 974; vol.1, p.37";"Département des Arts graphiques"
cl020537886;"Joseph II";"ANONYME FRANCAIS XVIIIè s";;"3811 DR/ Recto; 971; vol.1, p.37";"Département des Arts graphiques"
cl020537887;Marie-Thérèse;"ANONYME FRANCAIS XVIIIè s";;"3812 DR/ Recto; 976; vol.1, p.37";"Département des Arts graphiques"
cl020537888;"La maréchale de Mouchi agée de 45 ans";"ANONYME FRANCAIS XVIIIè s";;"3813 DR/ Recto; 977; vol.1, p.37";"Département des Arts graphiques"
cl020537889;"La maréchale de Noailles à l'âge de 40 ans";"ANONYME FRANCAIS XVIIIè s";;"3814 DR/ Recto; 978; vol.1, p.37";"Département des Arts graphiques"
cl020537890;"Terray A, ancien intendant de Lyon, décapité le 9 Floréal an II";"ANONYME FRANCAIS XVIIIè s";;"3815 DR/ Recto; 983; vol.1, p.37";"Département des Arts graphiques"
cl020537891;"Personnage inconnu, époque Louis XVI";"ANONYME FRANCAIS XVIIIè s";;"3816 DR/ Recto; 985; vol.1, p.37";"Département des Arts graphiques"
cl020537892;"Le Roi de France et la canaille des faubourgs qu'on osait appeler le peuple français";"ANONYME FRANCAIS XVIIIè s";;"3817 DR/1 Recto; 925; vol.1, p.37";"Département des Arts graphiques"
cl020537893;"Conférence de Louis XVI avec Petion, maire de Paris sur l'incursion du peuple";"ANONYME FRANCAIS XVIIIè s";;"3818 DR/1 Recto; 926; vol.1, p.37";"Département des Arts graphiques"
cl020537894;"La famille royale enfermée au temple";"ANONYME FRANCAIS XVIIIè s";;"3819 DR/ Recto; 927; vol.1, p.37";"Département des Arts graphiques"
cl020537897;"Renversement de la statue de Henri IV sur le Pont-Neuf";"ANONYME FRANCAIS XVIIIè s";;"3822 DR/1 Recto; 943; vol.1, p.37";"Département des Arts graphiques"
cl020537898;"Renversement de la statue de Louis XIII, Place Royale";"ANONYME FRANCAIS XVIIIè s";;"3823 DR/1 Recto; 943; vol.1, p.37";"Département des Arts graphiques"
cl020537899;"Le peuple des faubourgs allant au Château des Tuileries demander au roi le retour des ministres jacobins";"ANONYME FRANCAIS XVIIIè s";;"3824 DR/1 Recto; 947; vol.1, p.38";"Département des Arts graphiques"
cl020537900;"Rubans et inscriptions apposés au jardin des Tuileries pour en interdire au peuple les approches";"ANONYME FRANCAIS XVIIIè s";;"3825 DR/1 Recto; 955; vol.1, p.38";"Département des Arts graphiques"
cl020537901;"Déclaration du danger de la patrie";"ANONYME DE LA REVOLUTION";;"3826 DR/1 Recto; 992; vol.1, p.38";"Département des Arts graphiques"
cl020537902;"Cérémonie des premiers enrôlements de la Jeunesse pour la défense de la Patrie (1792)";"ANONYME DE LA REVOLUTION";;"3827 DR/1 Recto; 993; vol.1, p.38";"Département des Arts graphiques"
cl020537903;"Fête à l'honneur des républicains morts le 10 Août, pendant le siège du château des Tuileries";"ANONYME FRANCAIS XVIIIè s";;"3828 DR/1 Recto; 994; vol.1, p.38";"Département des Arts graphiques"
cl020537904;"Le duc d'Orléans, dit Egalité est conduit au supplice et s'y montre en bonne contenance";"ANONYME DE LA REVOLUTION";;"3829 DR/1 Recto; 1006; vol.1, p.38";"Département des Arts graphiques"
cl020537906;"Exécution des girondins";"ANONYME FRANCAIS XVIIIè s";;"3831 DR/ Recto; 1009; vol.1, p.38";"Département des Arts graphiques"
cl020537907;"Supplice de neuf émigrés à Paris";"ANONYME FRANCAIS XVIIIè s";;"3832 DR/1 Recto; 1010; vol.1, p.38";"Département des Arts graphiques"
cl020537908;"Entrée des Français en Savoie";"ANONYME DE LA REVOLUTION";;"3833 DR/1 Recto; 997; vol.1, p.38";"Département des Arts graphiques"
cl020537909;"La fête de la liberté pour la réunion de la Savoie à la France";"ANONYME FRANCAIS XVIIIè s";;"3834 DR/1 Recto; 998; vol.1, p.38";"Département des Arts graphiques"
cl020537910;"Pâris ex-garde du corps du Roi se donnant la mort au moment de son arrestation ( 1er Février 1793)";"ANONYME FRANCAIS XVIIIè s";;"3835 DR/1 Recto; 1005; vol.1, p.38";"Département des Arts graphiques"
cl020537911;"Basseville agent de France à Rome, assassiné chez un banquier";"ANONYME FRANCAIS XVIIIè s";;"3836 DR/1 Recto; 1013; vol.1, p.38";"Département des Arts graphiques"
cl020537912;"Les troupes patriotes défendant la Ste Montagne, la Constitution de 1793 et les droits de l'homme";"ANONYME FRANCAIS XVIIIè s";;"3837 DR/1 Recto; 1018; vol.1, p.38";"Département des Arts graphiques"
cl020537913;"Les boucles d'oreilles des femmes sont arrachées par violence par des brigands se disant patriotes";"ANONYME DE LA REVOLUTION";;"3838 DR/1 Recto; 1019; vol.1, p.38";"Département des Arts graphiques"
cl020537914;"Pallas protège la marine française";"GRAVELOT Hubert François";;"3839 DR/1 Recto; 918; vol.1, p.38";"Département des Arts graphiques"
cl020537915;"Louis XVI conduit dans la voiture du maire du Temple à la Convention (1792)";"ANONYME FRANCAIS XVIIIè s";;"3840 DR/1 Recto; 929; vol.1, p.38";"Département des Arts graphiques"
cl020537916;"Incendie des Pavillons situés dans la plaine du Carrousel";"ANONYME FRANCAIS XVIIIè s";;"3841 DR/1 Recto; 941; vol.1, p.39";"Département des Arts graphiques"
cl020537917;"Destruction des statues de Louis XIV de la Place Vendôme et de la place des Victoires";"ANONYME DE LA REVOLUTION";;"3842 DR/1 Recto; 945; vol.1, p.39";"Département des Arts graphiques"
cl020537918;"Bombardement de Lille par l'armée autrichienne (25 septembre 1792)";"ANONYME DE LA REVOLUTION";;"3843 DR/1 Recto; 968; vol.1, p.39";"Département des Arts graphiques"
cl020537919;"Dumouriez reçu à la porte de Bruxelles comme un libérateur";"ANONYME DE LA REVOLUTION";;"3844 DR/1 Recto; 1000; vol.1, p.39";"Département des Arts graphiques"
cl020537920;"Francfort repris par les Prussiens, mille deux cents Français massacrés (2 décembre 1792)";"ANONYME FRANCAIS XVIIIè s";;"3845 DR/1 Recto; 1001; vol.1, p.39";"Département des Arts graphiques"
cl020537921;"Victoire des Français à Mons ( 13 messidor, an II)";"ANONYME FRANCAIS XVIIIè s";;"3846 DR/1 Recto; 1002; vol.1, p.39";"Département des Arts graphiques"
cl020537922;"Michel Le Pelletier assassiné par un ex-garde du corps du roi";"ANONYME FRANCAIS XVIIIè s";;"3847 DR/1 Recto; 1003; vol.1, p.39";"Département des Arts graphiques"
cl020537925;"Fête de la Liberté";"ANONYME FRANCAIS XVIIIè s";;"3850 DR/1 Recto; 1015; vol.1, p.39";"Département des Arts graphiques"
cl020537926;"A la philosophie, allégorie";"ANONYME DE LA REVOLUTION";;"3851 DR/ Recto; 1016; vol.1, p.39";"Département des Arts graphiques"
cl020537927;"Délivrance de prisonnières";"ANONYME DE LA REVOLUTION";;"3852 DR/ Recto; 1020; vol.1, p.39";"Département des Arts graphiques"
cl020537929;"Baudry dessiné par son fils, décapité le 24 messidor, an II";"BAUDRY le Fils";;"3854 DR/ Recto; 863; vol.1, p.39";"Département des Arts graphiques"
cl020537930;"Buste de Napoléon entouré d'un faisceau de drapeaux";"DESRAIS Claude-Louis";;"3855 DR/ Recto; 903; vol.1, p.39";"Département des Arts graphiques"
cl020537931;"Combat de cavaliers (motif entourant un cartouche resté en blanc)";"DESRAIS Claude-Louis";;"3856 DR/ Recto; 905; vol.1, p.39";"Département des Arts graphiques"
cl020537932;"Bonaparte couronné par la Victoire";"DESRAIS Claude-Louis";;"3857 DR/ Recto; 915; vol.1, p.39";"Département des Arts graphiques"
cl020537933;"Le général Dampierre à mi-corps en uniforme";"Mallet, Jean Baptiste";;"3858 DR/ Recto; 935; vol.1, p.40";"Département des Arts graphiques"
cl020537934;"Portrait de la Duchesse d'Ayen";"ANONYME FRANCAIS XVIIIè s";;"3859 DR/1 Recto; 959; vol.1, p.40";"Département des Arts graphiques"
cl020537935;"La Maréchale de Biron décapitée à 71 ans";"ANONYME FRANCAIS XVIIIè s";;"3860 DR/ Recto; 961; vol.1, p.40";"Département des Arts graphiques"
cl020537936;"Mademoiselle de Faudoas, décapitée le 14 Messidor, an II à 18 ans";"ANONYME FRANCAIS XVIIIè s";;"3861 DR/ Recto; 966; vol.1, p.40";"Département des Arts graphiques"
cl020537937;"Alexandre Lenoir, conservateur des monuments historiques";"ANONYME FRANCAIS XVIIIè s";;"3862 DR/ Recto; 972; vol.1, p.40";"Département des Arts graphiques"
cl020537938;"La princesse Lubonnaka";"ANONYME FRANCAIS XVIIIè s";;"3863 DR/ Recto; 973; vol.1, p.40";"Département des Arts graphiques"
cl020537939;"La marquis de Roquelaure";"ANONYME FRANCAIS XVIIIè s";;"3864 DR/ Recto; 979; vol.1, p.40";"Département des Arts graphiques"
cl020537940;"Jean-Jacques Rousseau";"ANONYME FRANCAIS XVIIIè s";1776;"3865 DR/ Recto; 980; vol.1, p.40";"Département des Arts graphiques"
cl020537941;"Madame la Maréchale Seneterre";"ANONYME FRANCAIS XVIIIè s";;"3866 DR/ Recto; 982; vol.1, p.40";"Département des Arts graphiques"
cl020537942;"J.P. Marat d'après le masque en plâtre moulé sur nature peu d'instant après sa mort";"ANONYME FRANCAIS XVIIIè s";;"3867 DR/ Recto; 975; vol.1, p.40";"Département des Arts graphiques"
cl020537944;"Bonaparte tourné de profil à gauche";"ANONYME DE LA REVOLUTION";;"3869 DR/ Recto; 1023; vol.1, p.40";"Département des Arts graphiques"
cl020537946;"Sainte Hélène";"Baldung, Grien";1508;"41 DR/ Recto; 4170; vol.1, p.3";"Département des Arts graphiques"
cl020548442;"Louis-Auguste, dauphin.";"GAUTIER-DAGOTY Jacques Fabien";;"23280 LR/ Recto; 18138; vol.8, p.4";"Département des Arts graphiques"
cl020548974;"Eventail au Temple, porté par les dames royalistes en septembre 1792 pour se reconnaître.";"ANONYME FRANCAIS XVIIIè s";1792;"23373 LR/ Recto; 18177; vol.8, p.5";"Département des Arts graphiques"
cl020555536;"J. d'Alembert";"GAUTIER DAGOTY";;"23248 LR/ Recto; 18139; vol.8, p.3";"Département des Arts graphiques"
cl020555563;"On doit à sa patrie le sacrifice de ses plus chères affections";"COQUERET Pierre-Charles";;"23276 LR/ Recto; 18132; vol.8, p.4";"Département des Arts graphiques"
cl020555566;"Mlle Olivier dans le rôle de Chérubin";"COUTELLIER F.";;"23279 LR/ Recto; 18134; vol.8, p.4";"Département des Arts graphiques"
cl020559945;"Autel de la liberté française";HETIER;;"27666 LR/ Recto";"Département des Arts graphiques"
