ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020622945;"Diverses sortes de serpents";"PINTZ Johann Georg";1735;"L 475 LR/100 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622947;"Jonas jeté à la mer pour apaiser la tempête";"PINTZ Johann Georg";1735;"L 475 LR/102 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622948;"Le poisson de Jonas";"PINTZ Johann Georg";1735;"L 475 LR/103 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622950;Serpents;"PINTZ Johann Georg";1735;"L 475 LR/105 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622952;Serpents;"PINTZ Johann Georg";1735;"L 475 LR/107 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622954;"Les chevaux plus légers que les léopards";"PINTZ Johann Georg";1735;"L 475 LR/109 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622961;"Les Pharisiens, race de vipères (lettre de l'estampe)";"PINTZ Johann Georg";1737;"L 476 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622963;"Les Pharisiens, race de vipères (lettre de l'estampe)";"PINTZ Johann Georg";1737;"L 476 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622964;"Les Pharisiens, race de vipères (lettre de l'estampe)";"PINTZ Johann Georg";1737;"L 476 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622966;"Jésus-Christ tenté par le diable";"PINTZ Johann Georg";1737;"L 476 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622967;"Jésus-Christ guérit toutes sortes de malades";"PINTZ Johann Georg";1737;"L 476 LR/12 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622973;"Jésus-Christ apaise une tempête";"PINTZ Johann Georg";1737;"L 476 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622974;"Les possédés délivrés";"PINTZ Johann Georg";1737;"L 476 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622979;Serpents;"PINTZ Johann Georg";1737;"L 476 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622980;"Dieu a soin des passereaux";"PINTZ Johann Georg";1737;"L 476 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622983;"L'ivraie semée parmi le blé";"PINTZ Johann Georg";1737;"L 476 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622985;"Multiplication des pains et des poissons";"PINTZ Johann Georg";1737;"L 476 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622986;"Jésus-Christ marchant sur la mer";"PINTZ Johann Georg";1737;"L 476 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622997;"L'embrasement de la terre";"PINTZ Johann Georg";1737;"L 476 LR/42 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623007;"Eclipse de soleil à la mort du Sauveur";"PINTZ Johann Georg";1737;"L 476 LR/52 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623010;"Les saints ressuscitent et sortent de leurs sépulcres";"PINTZ Johann Georg";1737;"L 476 LR/55 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623012;"Guérison d'un homme sourd et muet";"PINTZ Johann Georg";1737;"L 476 LR/57 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623016;Serpents;"PINTZ Johann Georg";1737;"L 476 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623018;Serpents;"PINTZ Johann Georg";1737;"L 476 LR/63 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623019;"L'hydropique guéri";"PINTZ Johann Georg";1737;"L 476 LR/64 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623022;"L'eau changée en vin";"PINTZ Johann Georg";1737;"L 476 LR/67 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623038;Serpents;"PINTZ Johann Georg";1737;"L 476 LR/83 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623039;Serpents;"PINTZ Johann Georg";1737;"L 476 LR/84 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623040;Serpents;"PINTZ Johann Georg";1737;"L 476 LR/85 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623042;"Dieu donne à chaque semence le corps qui lui est propre";"PINTZ Johann Georg";1737;"L 476 LR/87 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623045;"Embrasement de la terre au jour du Jugement";"PINTZ Johann Georg";1737;"L 476 LR/90 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623047;Serpents;"PINTZ Johann Georg";1737;"L 476 LR/92 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623048;Serpents;"PINTZ Johann Georg";1737;"L 476 LR/93 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623049;Serpents;"PINTZ Johann Georg";1737;"L 476 LR/94 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623050;Serpents;"PINTZ Johann Georg";1737;"L 476 LR/95 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623051;"Monument du déluge tiré du cabinet de l'auteur et proposé aux savants comme un problème physique";"PINTZ Johann Georg";1737;"L 476 LR/96 Recto; vol.9, p.61";"Département des Arts graphiques"
