ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020210871;"Campagne de la Flore ; sept vues des côtes des Canaries";"OZANNE Pierre";;"INV 31668, Recto; NIII 32504; vol.13, p.116";"Département des Arts graphiques"
cl020210872;"Campagne de la Flore ; cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31669, Recto; NIII 32505; vol.13, p.116";"Département des Arts graphiques"
cl020210873;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31670, Recto; NIII 32506; vol.13, p.117";"Département des Arts graphiques"
cl020210874;"Campagne de la Flore ; vues des côtes des Canaries et du Portugal";"OZANNE Pierre";;"INV 31671, Recto; NIII 32507; vol.13, p.117";"Département des Arts graphiques"
cl020210875;"Campagne de la Flore ; montagne à l'est du cap Spichel";"OZANNE Pierre";;"INV 31671.BIS, Recto; NIII 32507; vol.13, p.117";"Département des Arts graphiques"
cl020210876;"Islaté à midi, temps gris";"OZANNE Pierre";;"INV 31671.TER, Recto; NIII 32507; vol.13, p.117";"Département des Arts graphiques"
cl020210877;"Campagne de la Flore : six vues des côtes des Canaries";"OZANNE Pierre";;"INV 31672, Recto; NIII 32508; vol.13, p.117";"Département des Arts graphiques"
cl020210878;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31673, Recto; NIII 32509; vol.13, p.117";"Département des Arts graphiques"
cl020210879;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31673.BIS, Recto; NIII 32509; vol.13, p.117";"Département des Arts graphiques"
cl020210880;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31674, Recto; NIII 32510; vol.13, p.118";"Département des Arts graphiques"
cl020210881;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31674.BIS, Recto; NIII 32510; vol.13, p.118";"Département des Arts graphiques"
cl020210882;"Campagne de la Flore : sept vues des côtes des Canaries";"OZANNE Pierre";;"INV 31675, Recto; NIII 32511; vol.13, p.118";"Département des Arts graphiques"
cl020210883;"Campagne de la Flore : sept vues des côtes des Canaries";"OZANNE Pierre";;"INV 31676, Recto; NIII 32512; vol.13, p.118";"Département des Arts graphiques"
cl020210884;"Campagne de la Flore : six vues des côtes des Canaries";"OZANNE Pierre";;"INV 31677, Recto; NIII 32513; vol.13, p.119";"Département des Arts graphiques"
cl020210885;"Campagne de la Flore : cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31678, Recto; NIII 32514; vol.13, p.119";"Département des Arts graphiques"
cl020210886;"Campagne de la Flore : six vues des côtes des Canaries";"OZANNE Pierre";;"INV 31679, Recto; NIII 32515; vol.13, p.119";"Département des Arts graphiques"
cl020210887;"Campagne de la Flore : six vues des côtes des Canaries";"OZANNE Pierre";;"INV 31680, Recto; NIII 32516; vol.13, p.120";"Département des Arts graphiques"
cl020210888;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31681, Recto; NIII 32517; vol.13, p.120";"Département des Arts graphiques"
cl020210889;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31681.BIS, Recto; NIII 32517; vol.13, p.120";"Département des Arts graphiques"
cl020210890;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31681.TER, Recto; NIII 32517; vol.13, p.120";"Département des Arts graphiques"
cl020210891;"Campagne de la Flore : six vues des côtes des Canaries";"OZANNE Pierre";;"INV 31682, Recto; NIII 32518; vol.13, p.121";"Département des Arts graphiques"
cl020210892;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31683, Recto; NIII 32519; vol.13, p.121";"Département des Arts graphiques"
cl020210893;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31683.BIS, Recto; NIII 32519; vol.13, p.121";"Département des Arts graphiques"
cl020210894;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31683.TER, Recto; NIII 32519; vol.13, p.121";"Département des Arts graphiques"
cl020210895;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31684, Recto; NIII 32520; vol.13, p.121";"Département des Arts graphiques"
cl020210896;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31684.BIS, Recto; NIII 32520; vol.13, p.121";"Département des Arts graphiques"
cl020210897;"Campagne de la Flore : cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31685, Recto; NIII 32521; vol.13, p.122";"Département des Arts graphiques"
cl020210898;"Campagne de la Flore : sept vues des côtes des Canaries";"OZANNE Pierre";;"INV 31686, Recto; NIII 32522; vol.13, p.122";"Département des Arts graphiques"
cl020210899;"Campagne de la Flore : quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31687, Recto; NIII 32523; vol.13, p.122";"Département des Arts graphiques"
cl020210900;"Campagne de la Flore : cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31688, Recto; NIII 32524; vol.13, p.123";"Département des Arts graphiques"
cl020210901;"Campagne de la Flore : quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31689, Recto; NIII 32525; vol.13, p.123";"Département des Arts graphiques"
cl020210902;"Campagne de la Flore ; cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31690, Recto; NIII 32526; vol.13, p.123";"Département des Arts graphiques"
cl020210903;"Campagne de la Flore ; trois vues des côtes des Canaries";"OZANNE Pierre";;"INV 31691, Recto; NIII 32527; vol.13, p.124";"Département des Arts graphiques"
cl020210904;"Campagne de la Flore ; cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31692, Recto; NIII 32528; vol.13, p.124";"Département des Arts graphiques"
cl020210905;"Campagne de la Flore ; cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31693, Recto; NIII 32529; vol.13, p.124";"Département des Arts graphiques"
cl020210906;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31694, Recto; NIII 32530; vol.13, p.125";"Département des Arts graphiques"
cl020210907;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31695, Recto; NIII 32531; vol.13, p.125";"Département des Arts graphiques"
cl020210908;"Campagne de la Flore ; cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31696, Recto; NIII 32532; vol.13, p.125";"Département des Arts graphiques"
cl020210909;"Campagne de la Flore ; cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31697, Recto; NIII 32533; vol.13, p.126";"Département des Arts graphiques"
cl020210910;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31698, Recto; NIII 32534; vol.13, p.126";"Département des Arts graphiques"
cl020210911;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31699, Recto; NIII 32535; vol.13, p.126";"Département des Arts graphiques"
cl020210912;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31700, Recto; NIII 32536; vol.13, p.127";"Département des Arts graphiques"
cl020210913;"Campagne de la Flore ; quatre vues des côtes d'Afrique";"OZANNE Pierre";;"INV 31701, Recto; NIII 32537; vol.13, p.127";"Département des Arts graphiques"
cl020210914;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31702, Recto; NIII 32538; vol.13, p.127";"Département des Arts graphiques"
cl020210915;"Campagne de la Flore ; quatre vues des côtes africaines et des Canaries";"OZANNE Pierre";;"INV 31703, Recto; NIII 32539; vol.13, p.127";"Département des Arts graphiques"
cl020210916;"Campagne de la Flore ; vues des côtes des Canaries";"OZANNE Pierre";;"INV 31704, Recto; NIII 32540; vol.13, p.128";"Département des Arts graphiques"
cl020210917;"Campagne de la Flore ; vues des côtes des Canaries";"OZANNE Pierre";;"INV 31704.BIS, Recto; NIII 32540; vol.13, p.128";"Département des Arts graphiques"
cl020210918;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31705, Recto; NIII 32541; vol.13, p.128";"Département des Arts graphiques"
cl020210919;"Campagne de la Flore ; six vues des côtes africaines";"OZANNE Pierre";;"INV 31706, Recto; NIII 32542; vol.13, p.129";"Département des Arts graphiques"
cl020210920;"Campagne de la Flore ; cinq vues des côtes africaines";"OZANNE Pierre";;"INV 31707, Recto; NIII 32543; vol.13, p.129";"Département des Arts graphiques"
cl020210921;"Campagne de la Flore ; vues des côtes africaines";"OZANNE Pierre";;"INV 31708, Recto; NIII 32544; vol.13, p.129";"Département des Arts graphiques"
cl020210922;"Campagne de la Flore ; vues des côtes africaines";"OZANNE Pierre";;"INV 31708.BIS, Recto; NIII 32544; vol.13, p.129";"Département des Arts graphiques"
cl020210923;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31709, Recto; NIII 32545; vol.13, p.130";"Département des Arts graphiques"
cl020210924;"Campagne de la Flore ; vues des côtes africaines";"OZANNE Pierre";;"INV 31710, Recto; NIII 32546; vol.13, p.130";"Département des Arts graphiques"
cl020210925;"Campagne de la Flore ; vues des côtes africaines";"OZANNE Pierre";;"INV 31710.BIS, Recto; NIII 32546; vol.13, p.130";"Département des Arts graphiques"
cl020210926;"Campagne de la Flore ; vues des côtes africaines";"OZANNE Pierre";;"INV 31711, Recto; NIII 32547; vol.13, p.130";"Département des Arts graphiques"
cl020210927;"Campagne de la Flore ; vues des côtes africaines";"OZANNE Pierre";;"INV 31711.BIS, Recto; NIII 32547; vol.13, p.130";"Département des Arts graphiques"
cl020210928;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31712, Recto; NIII 32548; vol.13, p.130";"Département des Arts graphiques"
cl020210929;"Campagne de la Flore ; six vues des côtes près de Madère";"OZANNE Pierre";;"INV 31713, Recto; NIII 32549; vol.13, p.131";"Département des Arts graphiques"
cl020210930;"Campagne de la Flore ; deux vues de Porto Santo";"OZANNE Pierre";;"INV 31714, Recto; NIII 32550; vol.13, p.131";"Département des Arts graphiques"
cl020210931;"Campagne de la Flore ; deux vues de Porto Santo";"OZANNE Pierre";;"INV 31715, Recto; NIII 32551; vol.13, p.131";"Département des Arts graphiques"
cl020210932;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31716, Recto; NIII 32552; vol.13, p.131";"Département des Arts graphiques"
cl020210933;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31716.1, Recto; NIII 32552; vol.13, p.131";"Département des Arts graphiques"
cl020210934;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31716.2, Recto; NIII 32552; vol.13, p.131";"Département des Arts graphiques"
cl020210935;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31716.3, Recto; NIII 32552; vol.13, p.132";"Département des Arts graphiques"
cl020210936;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31716.4, Recto; NIII 32552; vol.13, p.132";"Département des Arts graphiques"
cl020210937;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31716.5, Recto; NIII 32552; vol.13, p.132";"Département des Arts graphiques"
cl020210938;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31716.6, Recto; NIII 32552; vol.13, p.132";"Département des Arts graphiques"
cl020210939;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31716.7, Recto; NIII 32552; vol.13, p.132";"Département des Arts graphiques"
cl020210940;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31717, Recto; NIII 32553; vol.13, p.132";"Département des Arts graphiques"
cl020210941;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31717.1, Recto; NIII 32553; vol.13, p.132";"Département des Arts graphiques"
cl020210942;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31717.2, Recto; NIII 32553; vol.13, p.132";"Département des Arts graphiques"
cl020210943;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31717.3, Recto; NIII 32553; vol.13, p.132";"Département des Arts graphiques"
cl020210944;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31717.4, Recto; NIII 32553; vol.13, p.132";"Département des Arts graphiques"
cl020210945;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31717.5, Recto; NIII 32553; vol.13, p.132";"Département des Arts graphiques"
cl020210946;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31717.6, Recto; NIII 32553; vol.13, p.132";"Département des Arts graphiques"
cl020210947;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31718, Recto; NIII 32554; vol.13, p.132";"Département des Arts graphiques"
cl020210948;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31718.1, Recto; NIII 32554; vol.13, p.132";"Département des Arts graphiques"
cl020210949;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31718.2, Recto; NIII 32554; vol.13, p.132";"Département des Arts graphiques"
cl020210950;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31718.3, Recto; NIII 32554; vol.13, p.132";"Département des Arts graphiques"
cl020210951;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31718.4, Recto; NIII 32554; vol.13, p.132";"Département des Arts graphiques"
cl020210952;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31718.5, Recto; NIII 32554; vol.13, p.132";"Département des Arts graphiques"
cl020210953;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31719, Recto; NIII 32555; vol.13, p.133";"Département des Arts graphiques"
cl020210954;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31719.1, Recto; NIII 32555; vol.13, p.133";"Département des Arts graphiques"
cl020210955;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31719.2, Recto; NIII 32555; vol.13, p.133";"Département des Arts graphiques"
cl020210956;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31719.3, Recto; NIII 32555; vol.13, p.133";"Département des Arts graphiques"
cl020210957;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31719.5, Recto; NIII 32555; vol.13, p.133";"Département des Arts graphiques"
cl020210958;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31720, Recto; NIII 32556; vol.13, p.133";"Département des Arts graphiques"
cl020210959;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31720.1, Recto; NIII 32556; vol.13, p.133";"Département des Arts graphiques"
cl020210960;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31720.2, Recto; NIII 32556; vol.13, p.133";"Département des Arts graphiques"
cl020210961;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31720.3, Recto; NIII 32556; vol.13, p.133";"Département des Arts graphiques"
cl020210962;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31720.4, Recto; NIII 32556; vol.13, p.133";"Département des Arts graphiques"
cl020210963;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31720.5, Recto; NIII 32556; vol.13, p.133";"Département des Arts graphiques"
cl020210964;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31720.6, Recto; NIII 32556; vol.13, p.133";"Département des Arts graphiques"
cl020210965;"Campagne de la Flore ; vue des côtes des Canaries";"OZANNE Pierre";;"INV 31721, Recto; NIII 32557; vol.13, p.133";"Département des Arts graphiques"
cl020210966;"Campagne de la Flore ; vue des côtes des Canaries";"OZANNE Pierre";;"INV 31721.BIS, Recto; NIII 32557; vol.13, p.133";"Département des Arts graphiques"
cl020210967;"Campagne de la Flore ; vue des côtes d'Islande";"OZANNE Pierre";;"INV 31722, Recto; NIII 32558; vol.13, p.133";"Département des Arts graphiques"
cl020210968;"Campagne de la Flore ; vue des côtes d'Islande";"OZANNE Pierre";;"INV 31722.BIS, Recto; NIII 32558; vol.13, p.134";"Département des Arts graphiques"
cl020210969;"Campagne de la Flore ; vue des côtes d'Islande";"OZANNE Pierre";;"INV 31722.TER, Recto; NIII 32558; vol.13, p.134";"Département des Arts graphiques"
cl020210970;"Campagne de la Flore ; vue des côtes d'Islande";"OZANNE Pierre";;"INV 31723, Recto; NIII 32559; vol.13, p.134";"Département des Arts graphiques"
cl020210971;"Campagne de la Flore ; vue des côtes d'Islande";"OZANNE Pierre";;"INV 31723.BIS, Recto; NIII 32559; vol.13, p.134";"Département des Arts graphiques"
cl020210972;"Campagne de la Flore ; vue des côtes d'Islande";"OZANNE Pierre";;"INV 31723.TER, Recto; NIII 32559; vol.13, p.134";"Département des Arts graphiques"
cl020210973;"Campagne de la Flore ; vue des côtes de la Guadeloupe";"OZANNE Pierre";;"INV 31724, Recto; NIII 32560; vol.13, p.134";"Département des Arts graphiques"
cl020210974;"Campagne de la Flore ; vue des côtes de la Guadeloupe";"OZANNE Pierre";;"INV 31724.BIS, Recto; NIII 32560; vol.13, p.134";"Département des Arts graphiques"
cl020210975;"Campagne de la Flore ; vue des côtes de la Guadeloupe";"OZANNE Pierre";;"INV 31724.TER, Recto; NIII 32560; vol.13, p.134";"Département des Arts graphiques"
cl020210976;"Campagne de la Flore ; vue de Calais";"OZANNE Pierre";;"INV 31725, Recto; NIII 32561; vol.13, p.134";"Département des Arts graphiques"
cl020210977;"Campagne de la Flore ; vue de Calais";"OZANNE Pierre";;"INV 31725.BIS, Recto; NIII 32561; vol.13, p.134";"Département des Arts graphiques"
cl020210978;"Campagne de la Flore ; vue de Calais";"OZANNE Pierre";;"INV 31725.TER, Recto; NIII 32561; vol.13, p.134";"Département des Arts graphiques"
cl020210979;"Campagne de la Flore ; trois vues de Saint-Vaast la Hougue";"OZANNE Pierre";;"INV 31726, Recto; NIII 32562; vol.13, p.134";"Département des Arts graphiques"
cl020210980;"Campagne de la Flore ; vue de Dieppe";"OZANNE Pierre";;"INV 31727, Recto; NIII 32563; vol.13, p.135";"Département des Arts graphiques"
cl020210981;"Campagne de la Flore ; vue de Dieppe";"OZANNE Pierre";;"INV 31727.1, Recto; NIII 32563; vol.13, p.135";"Département des Arts graphiques"
cl020210982;"Campagne de la Flore ; vue de Dieppe";"OZANNE Pierre";;"INV 31727.2, Recto; NIII 32563; vol.13, p.135";"Département des Arts graphiques"
cl020210983;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31728, Recto; NIII 32564; vol.13, p.135";"Département des Arts graphiques"
cl020210984;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31728.1, Recto; NIII 32564; vol.13, p.135";"Département des Arts graphiques"
cl020210985;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31728.2, Recto; NIII 32564; vol.13, p.135";"Département des Arts graphiques"
cl020210986;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31728.3, Recto; NIII 32564; vol.13, p.135";"Département des Arts graphiques"
cl020210987;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31728.4, Recto; NIII 32564; vol.13, p.135";"Département des Arts graphiques"
cl020210988;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31729, Recto; NIII 32565; vol.13, p.135";"Département des Arts graphiques"
cl020210989;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31729.1, Recto; NIII 32565; vol.13, p.135";"Département des Arts graphiques"
cl020210990;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31729.2, Recto; NIII 32565; vol.13, p.135";"Département des Arts graphiques"
cl020210991;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31729.3, Recto; NIII 32565; vol.13, p.135";"Département des Arts graphiques"
cl020210992;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31729.4, Recto; NIII 32565; vol.13, p.135";"Département des Arts graphiques"
cl020210993;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31730, Recto; NIII 32566; vol.13, p.136";"Département des Arts graphiques"
cl020210994;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31730.1, Recto; NIII 32566; vol.13, p.136";"Département des Arts graphiques"
cl020210995;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31730.2, Recto; NIII 32566; vol.13, p.136";"Département des Arts graphiques"
cl020210996;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31730.3, Recto; NIII 32566; vol.13, p.136";"Département des Arts graphiques"
cl020210997;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31731, Recto; NIII 32567; vol.13, p.136";"Département des Arts graphiques"
cl020210998;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31731.1, Recto; NIII 32567; vol.13, p.136";"Département des Arts graphiques"
cl020210999;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31731.2, Recto; NIII 32567; vol.13, p.136";"Département des Arts graphiques"
cl020211000;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31731.3, Recto; NIII 32567; vol.13, p.136";"Département des Arts graphiques"
cl020211001;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31732, Recto; NIII 32568; vol.13, p.136";"Département des Arts graphiques"
cl020211002;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31732.1, Recto; NIII 32568; vol.13, p.136";"Département des Arts graphiques"
cl020211003;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31732.2, Recto; NIII 32568; vol.13, p.136";"Département des Arts graphiques"
cl020211004;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31732.3, Recto; NIII 32568; vol.13, p.136";"Département des Arts graphiques"
cl020211005;"Campagne de la Flore ; vue de côtes, près de Brest";"OZANNE Pierre";;"INV 31733, Recto; NIII 32569; vol.13, p.136";"Département des Arts graphiques"
cl020211006;"Campagne de la Flore ; vue de côtes, près de Brest";"OZANNE Pierre";;"INV 31733.1, Recto; NIII 32569; vol.13, p.136";"Département des Arts graphiques"
cl020211007;"Campagne de la Flore ; vue de côtes, près de Brest";"OZANNE Pierre";;"INV 31733.2, Recto; NIII 32569; vol.13, p.137";"Département des Arts graphiques"
cl020211008;"Campagne de la Flore ; vue de côtes, près de Brest";"OZANNE Pierre";;"INV 31733.3, Recto; NIII 32569; vol.13, p.137";"Département des Arts graphiques"
cl020211009;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31734, Recto; NIII 32570; vol.13, p.137";"Département des Arts graphiques"
cl020211010;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31734.1, Recto; NIII 32570; vol.13, p.137";"Département des Arts graphiques"
cl020211011;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31734.2, Recto; NIII 32570; vol.13, p.137";"Département des Arts graphiques"
cl020211012;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31734.3, Recto; NIII 32570; vol.13, p.137";"Département des Arts graphiques"
cl020211013;"Campagne de la Flore ; vue de côtes d'Antilles";"OZANNE Pierre";;"INV 31735, Recto; NIII 32571; vol.13, p.137";"Département des Arts graphiques"
cl020211014;"Campagne de la Flore ; vue de côtes d'Antilles";"OZANNE Pierre";;"INV 31735.1, Recto; NIII 32571; vol.13, p.137";"Département des Arts graphiques"
cl020211015;"Campagne de la Flore ; vue de côtes d'Antilles";"OZANNE Pierre";;"INV 31735.2, Recto; NIII 32571; vol.13, p.137";"Département des Arts graphiques"
cl020211016;"Campagne de la Flore ; vue de côtes d'Antilles";"OZANNE Pierre";;"INV 31735.3, Recto; NIII 32571; vol.13, p.137";"Département des Arts graphiques"
cl020211017;"Campagne de la Flore ; vue de côtes ibériques";"OZANNE Pierre";;"INV 31736, Recto; NIII 32572; vol.13, p.137";"Département des Arts graphiques"
cl020211018;"Campagne de la Flore ; vue de côtes ibériques";"OZANNE Pierre";;"INV 31736.1, Recto; NIII 32572; vol.13, p.137";"Département des Arts graphiques"
cl020211019;"Campagne de la Flore ; vue de côtes ibériques";"OZANNE Pierre";;"INV 31736.2, Recto; NIII 32572; vol.13, p.137";"Département des Arts graphiques"
cl020211020;"Campagne de la Flore ; vue de côtes ibériques";"OZANNE Pierre";;"INV 31736.3, Recto; NIII 32572; vol.13, p.137";"Département des Arts graphiques"
cl020211021;"Campagne de la Flore ; vue de côtes de Saint-Domingue";"OZANNE Pierre";;"INV 31737, Recto; NIII 32573; vol.13, p.138";"Département des Arts graphiques"
cl020211022;"Campagne de la Flore ; vue de côtes de Saint-Domingue";"OZANNE Pierre";;"INV 31737.1, Recto; NIII 32573; vol.13, p.138";"Département des Arts graphiques"
cl020211023;"Campagne de la Flore ; vue de côtes de Saint-Domingue";"OZANNE Pierre";;"INV 31737.2, Recto; NIII 32573; vol.13, p.138";"Département des Arts graphiques"
cl020211024;"Campagne de la Flore ; vue de côtes de Saint-Domingue";"OZANNE Pierre";;"INV 31737.3, Recto; NIII 32573; vol.13, p.138";"Département des Arts graphiques"
cl020211025;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31738, Recto; NIII 32574; vol.13, p.138";"Département des Arts graphiques"
cl020211026;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31738.1, Recto; NIII 32574; vol.13, p.138";"Département des Arts graphiques"
cl020211027;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31738.2, Recto; NIII 32574; vol.13, p.138";"Département des Arts graphiques"
cl020211028;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31738.3, Recto; NIII 32574; vol.13, p.138";"Département des Arts graphiques"
cl020211029;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31739, Recto; NIII 32575; vol.13, p.138";"Département des Arts graphiques"
cl020211030;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31739.1, Recto; NIII 32575; vol.13, p.138";"Département des Arts graphiques"
cl020211031;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31739.2, Recto; NIII 32575; vol.13, p.138";"Département des Arts graphiques"
cl020211032;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31740, Recto; NIII 32576; vol.13, p.139";"Département des Arts graphiques"
cl020211033;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31740.BIS, Recto; NIII 32576; vol.13, p.139";"Département des Arts graphiques"
cl020211034;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31740.TER, Recto; NIII 32576; vol.13, p.139";"Département des Arts graphiques"
cl020211094;"Corvette de douze canons ; chebeck de quatorze canons";"OZANNE Nicolas Marie";;"INV 31801, Recto; NIII 32637; vol.13, p.145";"Département des Arts graphiques"
cl020211095;"Frégate de cinquante canons";"OZANNE Nicolas Marie";;"INV 31802, Recto; NIII 32638; vol.13, p.145";"Département des Arts graphiques"
cl020211096;"Frégate de trente canons";"OZANNE Nicolas Marie";;"INV 31803, Recto; NIII 32639; vol.13, p.145";"Département des Arts graphiques"
cl020211097;"Goélette ; bateau";"OZANNE Nicolas Marie";;"INV 31804, Recto; NIII 32640; vol.13, p.145";"Département des Arts graphiques"
cl020211098;"Ornement de vaisseau";"OZANNE Nicolas Marie";;"INV 31805, Recto; NIII 32641; vol.13, p.145";"Département des Arts graphiques"
cl020211099;"Frégate de quarante canons";"OZANNE Nicolas Marie";;"INV 31806, Recto; NIII 32642; vol.13, p.145";"Département des Arts graphiques"
cl020211100;"Vaisseau de soixante quatre canons";"OZANNE Nicolas Marie";;"INV 31807, Recto; NIII 32643; vol.13, p.146";"Département des Arts graphiques"
