ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010460861;"Statue équestre de Louis XIV par Bosio, place des Victoires, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010303;"Quatre croquis de charpentes pour la statue équestre de Louis XV";"Bouchardon, Edme";;"INV 24363.18, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1289; vol.10, p.135";"Département des Arts graphiques"
cl020010315;"Patron d'un des sabots de la statue équestre de Louis XV";"Bouchardon, Edme";;"INV 24364.TER, Recto; NIII 15008; MA 12497; MA 12498; MA 12499; MA 12500; Guiffrey et Marcel G 1274; vol.10, p.136";"Département des Arts graphiques"
cl020010316;"Patron d'un des sabots de la statue équestre de Louis XV";"Bouchardon, Edme";1748/1752;"INV 24364.QUATER, Recto; NIII 15008; MA 12497; MA 12498; MA 12499; MA 12500; Guiffrey et Marcel G 1275; Inventaire Bouchardon BOU 99999; vol.10, p.136";"Département des Arts graphiques"
cl020626076;"Vue du monument et de la statue équestre de l'empereur Othon sur la grand place de Magdebourg";"Baltard, Louis Pierre";1806;"RFML.AG.2019.33.8, Recto";"Département des Arts graphiques"
cl020010705;"Etude de fruits et de feuilles pour le piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1758/1762";"INV 24718.6, Recto; NIII 15007; MA 12496; Guiffrey et Marcel G 1243; vol.10, p.187";"Département des Arts graphiques"
cl020108194;"Port de la Méditerranée avec une statue équestre";"ANONYME FLAMAND XVIIè s";;"INV 23301, Recto; NIII 17593; MA 12533; Flamands F 1714; vol.9, p.458";"Département des Arts graphiques"
cl020010271;"Statue équestre de Louis XIII vue par derrière avec indication des mesures";"Bouchardon, Edme";1748/1752;"INV 24350, Recto; NIII 14987; MA 12486; Guiffrey et Marcel G 901; Inventaire Bouchardon BOU 99999; vol.10, p.134";"Département des Arts graphiques"
cl020031338;"Statue équestre de Louis XV ; statue de Louis XV de Reims ; jeune page noir";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 49; vol.26, p.12";"Département des Arts graphiques"
cl020001472;"Projet pour le monument équestre d'Henri IV";"CARDI Lodovico";;"INV 921, Recto; NIII 21857; MA 12562; Inventaire italien, t.III W 146; vol.1, p.151";"Département des Arts graphiques"
cl010465108;"Statue équestre de Napoléon inaugurée à Cherbourg, 8 août 1858";"Barre, Désiré-Albert ; Merley, Louis ; Le Veel, Armand Jules";"1800 / 1900  (XIXe siècle)";"OAP 3115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009996;"Jambes arrière du cheval de la statue équestre de Marc Aurèle, vue de profil";"Bouchardon, Edme";"Vers 1723/1732";"INV 24076, Recto; NIII 14707; MA 12207; Guiffrey et Marcel G 430; vol.10, p.94";"Département des Arts graphiques"
cl020010743;"Croquis de la statue équestre de Louis XV sur son piédestal, profil droit";"Bouchardon, Edme";"Vers 1748/1753";"INV 24750.B, Recto; NIII 15337; MA 12510; Guiffrey et Marcel G 1279; vol.10, p.191";"Département des Arts graphiques"
cl020010745;"Croquis de la statue équestre de Louis XV sur son piédestal, profil gauche";"Bouchardon, Edme";"Vers 1748/1753";"INV 24750.D, Recto; NIII 15337; MA 12510; Guiffrey et Marcel G 1282; vol.10, p.191";"Département des Arts graphiques"
cl020010692;"Croquis des traverses supportant le cheval de la statue équestre de Louis XV";"Bouchardon, Edme";;"INV 24717.15, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1287; vol.10, p.187";"Département des Arts graphiques"
cl020202143;"Statue équestre d'un duc de la maison de Savoie";"Zuccaro, Federico";"Vers 1605/1606";"INV 12073, Recto; NIII 23161; MA 12584; vol.5, p.403";"Département des Arts graphiques"
cl020581435;"La statue équestre d'Henri IV sur le Pont-neuf";"PERELLE Gabriel";;"L 441 LR/BIS6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010096650;"Statue féminine équestre servant d'aiguière : Clélie sur son cheval";"Lencker, Christoph";"1595 / 1605  (Fin du XVIe siècle - début du XVIIè siècle)";"MR 485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020561578;"Trois projets de groupes sculptés dont un équestre";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 10; vol.33, p.155";"Département des Arts graphiques"
cl020010295;"Deux vues de l'échafaudage pour le levage de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1758/1762";"INV 24363.10, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1292; Inventaire Bouchardon BOU 902; vol.10, p.135";"Département des Arts graphiques"
cl010092821;"Main droite de la statue équestre de Louis XV";"Bouchardon, Edme ; France";1758;"RF 94; D 1990.1.6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009998;"Jambes avant du cheval de la statue équestre de Marc Aurèle, vue de profil à droite";"Bouchardon, Edme";"Vers 1723/1732";"INV 24078, Recto; NIII 14709; MA 12209; Guiffrey et Marcel G 428; vol.10, p.94";"Département des Arts graphiques"
cl020010742;"Croquis de la statue équestre de Louis XV sur son piédestal vue de face";"Bouchardon, Edme";"Vers 1748/1753";"INV 24750.A, Recto; NIII 15337; MA 12510; Guiffrey et Marcel G 1281; vol.10, p.191";"Département des Arts graphiques"
cl020017080;"Copie de la statue équestre de Pierre le Grand par Falconet, St Petersbourg";"David, Jacques-Louis";;"RF 4506, 41; vol.20, p.241";"Département des Arts graphiques"
cl020010744;"Croquis de la statue équestre de Louis XV sur son piédestal vue de dos";"Bouchardon, Edme";"Vers 1748/1753";"INV 24750.C, Recto; NIII 15337; MA 12510; Guiffrey et Marcel G 1280; vol.10, p.191";"Département des Arts graphiques"
cl020004227;"Etude pour un portrait équestre d'Alessandro Farnese";"Carrache, Annibal (Carracci, Annibale)";;"INV 7314, Recto; NIII 5413; MA 5067; Inventaire italien, t. VII Q 496; vol.4, p.83";"Département des Arts graphiques"
cl020031285;"Etude de monument, statue équestre, médaillon avec profil de Louis XV, étude de maisons";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 7; vol.26, p.12";"Département des Arts graphiques"
cl020221733;"Une statue d'homme ; tête";"Chassériau, Théodore";;"RF 25261, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020508703;"Statue équestre de Pierre Ier de Russie, dans un médaillon";"SAINT-AUBIN Charles-Germain de";;"RF 52290, Recto";"Département des Arts graphiques"
cl020581132;"La statue équestre de Henri IV sur le Pont Neuf";"PERELLE Gabriel";;"L 441 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020009997;"Jambes avant et poitrail du cheval de la statue équestre de Marc Aurèle, vue de face";"Bouchardon, Edme";"Vers 1723/1732";"INV 24077, Recto; NIII 14708; MA 12208; Guiffrey et Marcel G 427; vol.10, p.94";"Département des Arts graphiques"
cl020535716;"Cérémonie de l'inauguration de la statue equestre de Louis XV par Bouchardon. Vignette";"SAINT-AUBIN Augustin de";1768;"2498 C/ Recto";"Département des Arts graphiques"
cl020010302;"Coupe horizontale du cheval de la statue équestre de Louis XV avec emplacement des sabots";"Bouchardon, Edme";;"INV 24363.16, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1286; vol.10, p.135";"Département des Arts graphiques"
cl010092470;"Fragments de la statue équestre de Henri IV : main gauche";"Tacca, Pietro ; Bologne, Jean ; Italie";1605;"MR 3453; D 1990.1.5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009999;"Jambes avant du cheval de la statue équestre de Marc Aurèle, vue de profil à gauche";"Bouchardon, Edme";"Vers 1723/1732";"INV 24079, Recto; NIII 14710; MA 12210; Guiffrey et Marcel G 429; vol.10, p.95";"Département des Arts graphiques"
cl020010681;"Indications et mesures relatives à la statue de Louis XIII";"Bouchardon, Edme";1748/1752;"INV 24717.4, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 907; Inventaire Bouchardon BOU 565; vol.10, p.187";"Département des Arts graphiques"
cl020037586;"Statue équestre d'un officier en costume XVIIè siècle: Gaston de Foix ?";"DUBOIS Paul";;"RF 36186, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020544145;"Statue équestre de Henri IV avec les quatre esclaves enlevés depuis";Anonyme;;"13904 LR/ Recto; 6856; vol.7, p.32";"Département des Arts graphiques"
cl020544146;"Statue équestre de Henri IV avec les quatre esclaves enlevés depuis";Anonyme;;"13905 LR/ Recto; 6855; vol.7, p.32";"Département des Arts graphiques"
cl020533232;"Plan général du terrain où se sont exécutés le modèle, la fonte et les autres travaux de la statue équestre de Louis XV";"PATTE Pierre";;"5867 C/ Recto";"Département des Arts graphiques"
cl020010675;"Elévation de la base de la statue de Louis XIII";"Bouchardon, Edme";1748/1752;"INV 24715.BIS, Recto; NIII 15004; MA 12493; Guiffrey et Marcel G 904; Inventaire Bouchardon BOU 570; vol.10, p.186";"Département des Arts graphiques"
cl010054643;"Ruines à l'obélisque avec la statue équestre de Marc-Aurèle";"Panini, Giovanni Paolo ; Italie";"vers 1745";"MNR 301; P 383";"Département des Peintures"
cl020010680;"Indications, croquis et mesures relatifs à la statue de Louis XIII";"Bouchardon, Edme";"Vers 1748/1762";"INV 24717.3, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 908; Inventaire Bouchardon BOU 571; vol.10, p.187";"Département des Arts graphiques"
cl020010676;"Plan de la base de la statue de Louis XIV, place Vendôme";"Bouchardon, Edme";1748/1752;"INV 24716, Recto; NIII 15005; MA 12494; Guiffrey et Marcel G 915; Inventaire Bouchardon BOU 578; vol.10, p.187";"Département des Arts graphiques"
cl020609809;"Ebauche d'un relevé de la base de la statue de Louis XIV, place Vendôme";"Bouchardon, Edme";1748/1752;"INV 24716, Verso; NIII 15005; MA 12494; Guiffrey et Marcel G 915; Inventaire Bouchardon BOU 579";"Département des Arts graphiques"
cl020024725;"Statue équestre sous un arc, au milieu de ruines avec des personnages";"Robert, Hubert";;"RF 11535, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020551672;"Fleuron pour Description des travaux de la statue équestre de Louis XV";"SAINT-AUBIN Augustin de";;"21165 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl020551673;"Fleuron pour Description des travaux de la statue équestre de Louis XV";"SAINT-AUBIN Augustin de";;"21166 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl020010285;"Cheval de la statue de Louis XIV, vu de face, de côté et de dos";"Bouchardon, Edme";1748/1752;"INV 24363.1, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 914; Inventaire Bouchardon BOU 576; vol.10, p.135";"Département des Arts graphiques"
cl020010673;"Elévation et plan de la base de la statue d'Henri IV";"Bouchardon, Edme";1748/1752;"INV 24714, Recto; NIII 15003; MA 12492; Guiffrey et Marcel G 898; Inventaire Bouchardon BOU 563; vol.10, p.186";"Département des Arts graphiques"
cl020025392;"Vue du château de Versailles de l'extrémité de la pièce d'eau des Suisses avec, au premier plan la statue équestre de Louis XIV par Gian Lorenzo Bernini";"ANASTASI Paul Joseph";;"RF 11697, Recto; vol.23, p.184";"Département des Arts graphiques"
cl010092344;"Louis XIV à cheval (1638-1715), roi de France";"Girardon, François ; France";"avant 1704";"MR 3229; N 15364";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114730;"Portrait équestre du dauphin, futur Louis XIII";Anonyme;"1610 / 1620  (1er quart du XVIe siècle)";"OA 2735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020551674;"Vignette : Fleuron pour Description des travaux de la statue équestre de Louis XV";"SAINT-AUBIN Augustin de";;"21167 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl020551676;"Vignette : Fleuron pour Description des travaux de la statue équestre de Louis XV";"SAINT-AUBIN Augustin de";;"21169 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl010092465;"Pied gauche de la statue équestre de Louis XIV de la place Vendôme";"Girardon, François ; France ; Keller, Balthazar";1692;"MR 3448; N 15365; D 1990.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020010679;"Croquis d'élévation d'un piédestal de statue";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.2, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 922; vol.10, p.187";"Département des Arts graphiques"
cl020551675;"Vignette : Fleuron pour Description des travaux de la statue équestre de Louis XV";"SAINT-AUBIN Augustin de";;"21168 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl010092466;"Fragments de la statue équestre de Henri IV du Pont Neuf : botte gauche";"Tacca, Pietro ; Bologne, Jean ; Italie";1605;"MR 3449; N 15205; D 1990.1.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092468;"Fragments de la statue équestre de Henri IV : jambe avant gauche du cheval";"Tacca, Pietro ; Bologne, Jean ; Italie";1605;"MR 3451; N 15207; D 1990.1.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020037672;"Quatre études pour le cheval de la statue Jeanne d'Arc";"DUBOIS Paul";;"RF 36258, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020010283;"Mesures de l'une des jambes de la statue de Louis XV";"Bouchardon, Edme";1748/1752;"INV 24362, Recto; NIII 15001; MA 12490; Guiffrey et Marcel G 913; Inventaire Bouchardon BOU 583; vol.10, p.135";"Département des Arts graphiques"
cl020003006;"Etude d'après l'un des chevaux de la basilique Saint Marc, à Venise";"Verrocchio, Andrea di Michele Cioni";;"INV 2244, Recto; NIII 21; MA 22; vol.1, p.383";"Département des Arts graphiques"
cl020609923;"Statue équestre de Louis XV à Paris composée et exécutée en bronze par M. Bouchardon";"LE MIRE Noël";1765;"L 439 LR/4 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020031289;"Vue de la terrasse des Tuileries, avec la statue équestre de la Renommée par Antoine Coysevox";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 10; vol.26, p.12";"Département des Arts graphiques"
cl010212025;"Captifs provenant du décor du piédestal de la statue équestre d'Henri IV sur le Pont-Neuf";;1618;"MR 1668 à MR 1671";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061017;"Edme Bouchardon ( 1698-1762), sculpteur; près de lui un modèle de ""L'Amour taillant son arc"" (marbre de 1750; au Louvre) et de la statue équestre de Louis XV (bronze de 1758; détruit).";"Drouais, François Hubert ; France";1758;"INV 4108; MR 1535";"Département des Peintures"
cl020609936;"Elévation de la machine qui a servi à élever la statue équestre du Roi sur son piédestal";LOYER;1765;"L 439 LR/17 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl010060785;"Ruines d'architecture avec l'arc de Janus, le temple de Vesta et la statue équestre de Marc-Aurèle";"Panini, Giovanni Paolo ; Italie";1743;"INV 409; MR 374";"Département des Peintures"
cl020010405;"Femme nue, vue de face, le bras gauche pendant";"Bouchardon, Edme";"Vers 1758/1762";"INV 24453, Recto; NIII 10128; MA 9581; vol.10, p.148";"Département des Arts graphiques"
cl020010407;"Femme nue, debout, vue de profil tournée à droite";"Bouchardon, Edme";"Vers 1758/1762";"INV 24455, Recto; NIII 15130; MA 12505; vol.10, p.148";"Département des Arts graphiques"
cl020010409;"Femme nue, debout, tournée à droite le bras droit sur la poitrine";"Bouchardon, Edme";"Vers 1758/1762";"INV 24457, Recto; NIII 15132; MA 12505; vol.10, p.148";"Département des Arts graphiques"
cl020010410;"Femme nue, debout, tournée à gauche, le bras droit sur la poitrine";"Bouchardon, Edme";"Vers 1758/1762";"INV 24458, Recto; NIII 15133; MA 12505; vol.10, p.148";"Département des Arts graphiques"
cl020208035;"Pavillon à trois arcades avec statue royale";"Le Brun, Charles";"vers 1670";"INV 30248, Recto; NIII 13009; MA 10726; Guiffrey et Marcel G 8205; vol.12, p.302";"Département des Arts graphiques"
cl020010394;"Femme nue, debout, tournée à droite, vue de trois quarts par le dos";"Bouchardon, Edme";"Vers 1758/1762";"INV 24442, Recto; NIII 15117; MA 12505; vol.10, p.146";"Département des Arts graphiques"
cl020010396;"Femme nue, debout, vue de dos";"Bouchardon, Edme";"Vers 1758/1762";"INV 24444, Recto; NIII 15119; MA 12505; vol.10, p.146";"Département des Arts graphiques"
cl020010402;"Femme nue, debout, vue de côté, tournée à gauche";"Bouchardon, Edme";"Vers 1758/1762";"INV 24450, Recto; NIII 15125; MA 12505; vol.10, p.147";"Département des Arts graphiques"
cl020010412;"Femme nue, debout, vue de face, regardant en bas";"Bouchardon, Edme";"Vers 1758/1762";"INV 24460, Recto; NIII 15135; MA 12505; vol.10, p.149";"Département des Arts graphiques"
cl020010413;"Femme nue, debout, vue de côté, regardant à gauche";"Bouchardon, Edme";"Vers 1758/1762";"INV 24461, Recto; NIII 15136; MA 12505; vol.10, p.149";"Département des Arts graphiques"
cl020010416;"Femme nue, debout, tournée à gauche";"Bouchardon, Edme";"Vers 1758/1762";"INV 24464, Recto; NIII 15139; MA 12505; vol.10, p.149";"Département des Arts graphiques"
cl020010423;"Femme nue, debout, tournée à gauche, le bras gauche pendant";"Bouchardon, Edme";"Entre 1758 et 1762";"INV 24471, Recto; NIII 15146; MA 12505; vol.10, p.150";"Département des Arts graphiques"
cl020010408;"Femme nue, debout, tournée à droite";"Bouchardon, Edme";"Vers 1758/1762";"INV 24456, Recto; NIII 15131; MA 12505; vol.10, p.148";"Département des Arts graphiques"
cl020519651;"Statue de Marc Aurèle et le Capitole";"ANONYME ITALIEN XVIè s";;"4554 LR/ Recto; 100a; vol.3, p.14";"Département des Arts graphiques"
cl020010406;"Femme nue, debout, tournée à droite";"Bouchardon, Edme";"Vers 1758/1762";"INV 24454, Recto; NIII 15129; MA 12505; vol.10, p.148";"Département des Arts graphiques"
cl010092353;"Louis XIV à cheval (1638-1715) roi de France";"Gobert, Thomas ; France";"vers 1685";"MR 3263";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020010395;"Femme nue, debout, tournée vers la gauche";"Bouchardon, Edme";"Vers 1758/1762";"INV 24443, Recto; NIII 15118; MA 12505; vol.10, p.146";"Département des Arts graphiques"
cl020010399;"Femme, nue, debout vue de dos";"Bouchardon, Edme";"Vers 1758/1762";"INV 24447, Recto; NIII 15122; MA 12505; vol.10, p.147";"Département des Arts graphiques"
cl020010401;"Femme nue, debout, tournée à gauche";"Bouchardon, Edme";"Vers 1758/1762";"INV 24449, Recto; NIII 15124; MA 12505; vol.10, p.147";"Département des Arts graphiques"
cl020010415;"Femme nue, debout, vue par derrière et en partie seulement";"Bouchardon, Edme";"Vers 1758/1762";"INV 24463, Recto; NIII 15138; MA 12505; vol.10, p.149";"Département des Arts graphiques"
cl020010418;"Femme nue, debout, vue de face le bras droit pendant";"Bouchardon, Edme";"Vers 1758/1762";"INV 24466, Recto; NIII 15141; MA 12505; vol.10, p.149";"Département des Arts graphiques"
cl020010419;"Femme nue, debout, le corps vu de face, la figure de profil";"Bouchardon, Edme";"Vers 1758/1762";"INV 24467, Recto; NIII 15142; MA 12505; vol.10, p.149";"Département des Arts graphiques"
cl020010420;"Femme nue, debout, vue de profil, tournée à droite";"Bouchardon, Edme";"Vers 1758/1762";"INV 24468, Recto; NIII 15143; MA 12505; vol.10, p.150";"Département des Arts graphiques"
cl020010424;"Femme nue, debout, vue de dos et en partie seulement";"Bouchardon, Edme";"Entre 1758 et 1762";"INV 24472, Recto; NIII 15147; MA 12505; vol.10, p.150";"Département des Arts graphiques"
cl020010497;"Partie antérieure d'un cheval harnaché et indication de la main du cavalier";"Bouchardon, Edme";1748/1752;"INV 24545, Recto; NIII 15220; MA 12506; Inventaire Bouchardon BOU 99999; vol.10, p.160";"Département des Arts graphiques"
cl020010568;"Cavalier nu, de profil et indications de mesures ; tête";"Bouchardon, Edme";;"INV 24616, Recto; NIII 15291; MA 12506; vol.10, p.169";"Département des Arts graphiques"
cl020010411;"Femme nue, debout, vue de dos et en partie seulement";"Bouchardon, Edme";"Vers 1758/1762";"INV 24459, Recto; NIII 15134; MA 12505; vol.10, p.148";"Département des Arts graphiques"
cl020220348;"Vue du monument et de la statue équestre de l'empereur Othon sur la grand place de Magdebourg en 1806";"ZIX Benjamin";;"RF 24139, Recto; vol.25, p.64";"Département des Arts graphiques"
cl020010393;"Femme nue, le corps vu de face, regardant à gauche";"Bouchardon, Edme";"Vers 1758/1762";"INV 24441, Recto; NIII 15116; MA 12505; vol.10, p.146";"Département des Arts graphiques"
cl020010421;"Femme nue, debout, vue de côté tournée à droite";"Bouchardon, Edme";"Vers 1758/1762";"INV 24469, Recto; NIII 15144; MA 12505; vol.10, p.150";"Département des Arts graphiques"
cl020010422;"Femme nue, debout, vue de face regardant en haut";"Bouchardon, Edme";"Entre 1758 et 1762";"INV 24470, Recto; NIII 15145; MA 12505; vol.10, p.150";"Département des Arts graphiques"
cl010091904;"Captif enchaîné";"Franqueville, Pierre ; Bordoni, Francesco ; France ; Italie";1618;"MR 1668; N 15211";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091905;"Captif enchaîné";"Franqueville, Pierre ; Bordoni, Francesco ; France ; Italie";1618;"MR 1669; N 15212";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091906;"Captif enchaîné";"Franqueville, Pierre ; Bordoni, Francesco ; France ; Italie";1618;"MR 1670; N 15213";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091907;"Captif enchaîné";"Franqueville, Pierre ; Bordoni, Francesco ; France ; Italie";1618;"MR 1671; N 15214";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020010706;"Etudes des feuilles d'olivier et de laurier";"Bouchardon, Edme";"Vers 1748/1762";"INV 24718.7, Recto; NIII 15007; MA 12496; Guiffrey et Marcel G 1244; vol.10, p.187";"Département des Arts graphiques"
cl020009817;"Cariatide, de dos";"Bouchardon, Edme";"Vers 1748/1762";"INV 23907, Recto; NIII 14010; MA 11260; vol.10, p.70";"Département des Arts graphiques"
cl020503517;"Partie postérieure d'un cheval";"Bouchardon, Edme";;"INV 24500, Verso; NIII 15175; MA 12506";"Département des Arts graphiques"
cl010462650;"Rétablissement de la statue de Louis XIV à Lyon, 1825";"Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462661;"Rétablissement de la statue de Louis XIV à Lyon, 1825";"Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010619;"Cariatide, tournée vers la droite, de dos";"Bouchardon, Edme";"Vers 1748/1762";"INV 24662, Recto; NIII 15403; MA 11260; vol.10, p.177";"Département des Arts graphiques"
cl020506602;Etudes;"Bouchardon, Edme";1748/1752;"INV 24363.1, Verso; NIII 15002; MA 12491; Inventaire Bouchardon BOU 577";"Département des Arts graphiques"
cl020524002;"Plan de l'échafaud et du châssis mouvant, au moyen desquels s'est faite la pose de la statue équestre sur son piédestal.";Anonyme;;"5921 C/ Recto";"Département des Arts graphiques"
cl010100847;"Témoin cylindrique et son étui";"Brion, Pierre-Gaston";"vers 1758";"OA 10272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465372;"Inauguration de la statue de Napoléon Ier à Lyon, 21 septembre 1852";"Merley, Louis";"1801 / 1900  (XIXe siècle)";"OAP 3138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460880;"Rétablissement de la statue d’Henri IV, 1817";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460881;"Rétablissement de la statue d’Henri IV, 1817";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212548;"Statue de Louis XIV conduite sur la place Vendôme";"Girardon, François";;"INV 26776, Recto; NIII 10625; MA 9798; vol.11, p.169";"Département des Arts graphiques"
cl020010284;"Plans, profils et coupes de rosaces décoratives";"Bouchardon, Edme";"Vers 1748/1762";"INV 24363, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1248; Inventaire Bouchardon BOU 903; vol.10, p.135";"Département des Arts graphiques"
cl020010510;"Cheval, vu du garrot aux hanches et des jambes antérieures, de profil";"Bouchardon, Edme";1748/1753;"INV 24558, Recto; NIII 15233; MA 12506; vol.10, p.162";"Département des Arts graphiques"
cl020010539;"Cheval tourné de trois quarts vers la droite";"Bouchardon, Edme";;"INV 24587, Recto; NIII 15262; MA 12506; vol.10, p.165";"Département des Arts graphiques"
cl020010543;"Partie postérieure d'un cheval, de profil vers la gauche";"Bouchardon, Edme";;"INV 24591, Recto; NIII 15266; MA 12506; vol.10, p.166";"Département des Arts graphiques"
cl020010557;"Cheval, de profil vers la gauche";"Bouchardon, Edme";;"INV 24605, Recto; NIII 15280; MA 12506; vol.10, p.168";"Département des Arts graphiques"
cl020010474;"Partie antérieure d'un cheval, vu à jusqu'au poitrail, de profil";"Bouchardon, Edme";;"INV 24522, Recto; NIII 15197; MA 12506; vol.10, p.157";"Département des Arts graphiques"
cl020010481;"Cheval, vu jusqu'aux avant-bras, de face";"Bouchardon, Edme";"Vers 1748/1753";"INV 24529, Recto; NIII 15204; MA 12506; vol.10, p.158";"Département des Arts graphiques"
cl020010575;"Jambe gauche d'un cavalier reposant sur le flanc d'un cheval";"Bouchardon, Edme";;"INV 24623, Recto; NIII 15298; MA 12506; vol.10, p.170";"Département des Arts graphiques"
cl020000059;"Quatre croquis : cavalier, le cheval de Troie, un monument guerrier";"Tribolo, Niccolo";;"INV 50, Verso; NIII 21604; MA 12561; Inventaire italien, t.I U 186; vol.1, p.9";"Département des Arts graphiques"
cl020010580;"Jambe droite d'un cavalier, tourné de trois quarts vers la droite, de dos";"Bouchardon, Edme";;"INV 24628, Recto; NIII 15303; MA 12506; vol.10, p.171";"Département des Arts graphiques"
cl020010450;"Jambes postérieures d'un cheval";"Bouchardon, Edme";;"INV 24498, Recto; NIII 15173; MA 12506; vol.10, p.154";"Département des Arts graphiques"
cl020010479;"Poitrail, épaule et jambe antérieure d'un cheval tourné vers la droite";"Bouchardon, Edme";;"INV 24527, Recto; NIII 15202; MA 12506; vol.10, p.157";"Département des Arts graphiques"
cl020010581;"Jambe gauche d'un cavalier, tourné de trois quarts vers la gauche";"Bouchardon, Edme";;"INV 24629, Recto; NIII 15304; MA 12506; vol.10, p.171";"Département des Arts graphiques"
cl020010586;"Cavalier, vu jusqu'au genou, de trois quarts vers la droite, de dos";"Bouchardon, Edme";;"INV 24634, Recto; NIII 15309; MA 12506; vol.10, p.172";"Département des Arts graphiques"
cl020010496;"Corps d'un cheval tourné vers la gauche, avec indication de mesures";"Bouchardon, Edme";;"INV 24544, Recto; NIII 15219; MA 12506; vol.10, p.160";"Département des Arts graphiques"
cl020010562;"Partie postérieure d'un cheval, tourné vers la droite";"Bouchardon, Edme";;"INV 24610, Recto; NIII 15285; MA 12506; vol.10, p.168";"Département des Arts graphiques"
cl020010466;"Tête de cheval, de profil vers la droite";"Bouchardon, Edme";;"INV 24514, Recto; NIII 15189; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl020010469;"Tête de cheval, bridée, tournée vers la droite";"Bouchardon, Edme";"Vers 1748/1762";"INV 24517, Recto; NIII 15192; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl020010525;"Cheval, vu de dos";"Bouchardon, Edme";;"INV 24573, Recto; NIII 15248; MA 12506; vol.10, p.163";"Département des Arts graphiques"
